Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
283,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,19,2,0,-47.8462,59.0758,5,2269.2,2,2118.9,2,33.641,2,6.951,2,01/23/11 07:02,01-23-11,19:02
284,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,19,30,0,-47.8732,59.2371,5,2263.9,2,2114.3,2,33.626,2,6.953,2,01/23/11 07:30,01-23-11,19:30
285,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,19,58,0,-47.8992,59.3933,5,2269.9,2,2119.6,2,33.639,2,6.824,2,01/23/11 07:58,01-23-11,19:58
286,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,20,26,0,-47.9254,59.5519,5,2262.3,2,2107.0,2,33.606,2,7.010,2,01/23/11 08:26,01-23-11,20:26
287,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,20,54,0,-47.9523,59.7136,5,2264.6,2,2108.2,2,33.605,2,7.211,2,01/23/11 08:54,01-23-11,20:54
288,35MV20110115,OISO-19,Marion-Dufresne,23,1,2011,21,22,0,-47.9789,59.8743,5,2264.3,2,2105.7,2,33.606,2,7.223,2,01/23/11 09:22,01-23-11,21:22
289,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,0,14,0,-47.9813,60.0117,5,2285.4,3,2107.2,2,33.604,2,7.220,2,01/24/11 12:14,01-24-11,9.7222222222222224E-3
290,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,0,41,0,-47.8859,60.0772,5,2259.2,2,2095.6,2,33.596,2,7.261,2,01/24/11 12:41,01-24-11,2.8472222222222222E-2
291,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,1,31,0,-47.7110,60.1949,5,2277.7,3,2101.2,2,33.563,2,7.601,2,01/24/11 01:31,01-24-11,6.3194444444444442E-2
292,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,2,0,0,-47.6131,60.2607,5,2255.4,2,2090.3,2,33.562,2,7.643,2,01/24/11 02:00,01-24-11,8.3333333333333329E-2
293,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,2,30,0,-47.5111,60.3291,5,2257.3,2,2091.3,2,33.569,2,7.613,2,01/24/11 02:30,01-24-11,02:30
294,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,2,57,0,-47.4151,60.3932,5,2258.0,2,2093.0,2,33.566,2,7.697,2,01/24/11 02:57,01-24-11,02:57
295,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,3,25,0,-47.3142,60.4605,5,2258.7,2,2092.5,2,33.567,2,7.746,2,01/24/11 03:25,01-24-11,03:25
296,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,3,53,0,-47.2129,60.4665,5,2261.5,2,2095.2,2,33.591,2,7.591,2,01/24/11 03:53,01-24-11,03:53
297,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,4,22,0,-47.1144,60.4070,5,2258.4,2,2093.0,2,33.606,2,7.768,2,01/24/11 04:22,01-24-11,04:22
298,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,4,50,0,-47.0157,60.3494,5,2258.7,2,2091.4,2,33.600,2,7.817,2,01/24/11 04:50,01-24-11,04:50
299,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,5,18,0,-46.9175,60.2931,5,2257.8,2,2095.8,2,33.608,2,7.759,2,01/24/11 05:18,01-24-11,05:18
300,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,5,45,0,-46.8202,60.2389,5,2259.0,2,2086.2,2,33.593,2,8.174,2,01/24/11 05:45,01-24-11,05:45
301,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,6,12,0,-46.7222,60.1797,5,2258.0,2,2083.6,2,33.594,2,8.408,2,01/24/11 06:12,01-24-11,06:12
302,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,6,40,0,-46.6373,60.1307,5,2256.3,2,2073.9,2,33.598,2,8.941,2,01/24/11 06:40,01-24-11,06:40
303,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,17,46,0,-46.5776,60.5424,5,2255.8,2,2088.7,2,33.588,2,9.103,2,01/24/11 05:46,01-24-11,17:46
304,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,18,14,0,-46.5733,60.5722,5,2257.0,2,2089.2,2,33.586,2,9.063,2,01/24/11 06:14,01-24-11,18:14
305,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,19,2,0,-46.5575,60.5529,5,2257.1,2,2088.4,2,33.586,2,9.031,2,01/24/11 07:02,01-24-11,19:02
306,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,19,30,0,-46.5528,60.5468,5,2256.3,2,2091.9,2,33.589,2,9.024,2,01/24/11 07:30,01-24-11,19:30
307,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,19,57,0,-46.5531,60.5161,5,2257.6,2,2086.1,2,33.591,2,10.300,2,01/24/11 07:57,01-24-11,19:57
308,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,20,24,0,-46.5667,60.5093,5,2258.3,2,2083.1,2,33.591,2,10.300,2,01/24/11 08:24,01-24-11,20:24
309,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,20,52,0,-46.5799,60.5035,5,2257.0,2,2085.7,2,33.598,2,9.439,2,01/24/11 08:52,01-24-11,20:52
310,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,21,21,0,-46.6009,60.5323,5,2253.2,2,2074.9,2,33.602,2,9.201,2,01/24/11 09:21,01-24-11,21:21
311,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,21,49,0,-46.5941,60.4741,5,2259.1,2,2083.1,2,33.607,2,9.265,2,01/24/11 09:49,01-24-11,21:49
312,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,22,16,0,-46.5896,60.3359,5,2259.0,2,2086.2,2,33.618,2,9.513,2,01/24/11 10:16,01-24-11,22:16
313,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,22,43,0,-46.5856,60.1953,5,2255.4,2,2074.1,2,33.611,2,9.741,2,01/24/11 10:43,01-24-11,22:43
314,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,23,9,0,-46.5765,60.1799,5,2257.7,2,2078.9,2,33.610,2,9.589,2,01/24/11 11:09,01-24-11,23:09
315,35MV20110115,OISO-19,Marion-Dufresne,24,1,2011,23,37,0,-46.5748,60.3462,5,2256.5,2,2077.2,2,33.617,2,9.600,2,01/24/11 11:37,01-24-11,23:37
316,35MV20110115,OISO-19,Marion-Dufresne,25,1,2011,20,19,0,-46.8189,60.3747,5,2301.2,3,2096.8,2,33.629,2,9.482,2,01/25/11 08:19,01-25-11,20:19
317,35MV20110115,OISO-19,Marion-Dufresne,25,1,2011,20,46,0,-46.8739,60.5111,5,2257.6,2,2099.9,2,33.609,2,8.734,2,01/25/11 08:46,01-25-11,20:46
318,35MV20110115,OISO-19,Marion-Dufresne,25,1,2011,21,33,0,-46.9644,60.7575,5,2256.9,2,2100.4,2,33.602,2,8.723,2,01/25/11 09:33,01-25-11,21:33
319,35MV20110115,OISO-19,Marion-Dufresne,25,1,2011,22,1,0,-47.0178,60.8999,5,2253.1,2,2082.0,2,33.622,2,8.869,2,01/25/11 10:01,01-25-11,22:01
320,35MV20110115,OISO-19,Marion-Dufresne,25,1,2011,22,27,0,-47.0687,61.0374,5,2256.7,2,2107.1,2,33.612,2,8.324,2,01/25/11 10:27,01-25-11,22:27
321,35MV20110115,OISO-19,Marion-Dufresne,25,1,2011,22,54,0,-47.1213,61.1780,5,2257.1,2,2081.7,2,33.613,2,8.434,2,01/25/11 10:54,01-25-11,22:54
322,35MV20110115,OISO-19,Marion-Dufresne,25,1,2011,23,21,0,-47.1747,61.3220,5,2257.1,2,2093.3,2,33.606,2,8.493,2,01/25/11 11:21,01-25-11,23:21
323,35MV20110115,OISO-19,Marion-Dufresne,25,1,2011,23,50,0,-47.2307,61.4726,5,2258.1,2,2103.9,2,33.617,2,8.356,2,01/25/11 11:50,01-25-11,23:50
324,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,0,17,0,-47.2745,61.5912,5,2259.3,2,2097.0,2,33.613,2,8.269,2,01/26/11 12:17,01-26-11,1.1805555555555555E-2
325,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,0,45,0,-47.3213,61.7156,5,2261.2,2,2101.6,2,33.616,2,7.947,2,01/26/11 12:45,01-26-11,3.125E-2
326,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,1,12,0,-47.3719,61.8527,5,2252.0,2,2086.5,2,33.617,2,7.982,2,01/26/11 01:12,01-26-11,4.9999999999999996E-2
327,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,1,50,0,-47.4454,62.0514,5,2257.9,2,2103.9,2,33.612,2,8.008,2,01/26/11 01:50,01-26-11,7.6388888888888895E-2
328,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,2,17,0,-47.4981,62.1938,5,2255.9,2,2094.4,2,33.623,2,8.264,2,01/26/11 02:17,01-26-11,9.5138888888888884E-2
329,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,2,44,0,-47.5509,62.3370,5,2260.1,2,2095.4,2,33.613,2,7.930,2,01/26/11 02:44,01-26-11,02:44
330,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,3,11,0,-47.6035,62.4786,5,2260.6,2,2093.7,2,33.615,2,7.894,2,01/26/11 03:11,01-26-11,03:11
331,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,4,1,0,-47.7038,62.7498,5,2260.4,2,2098.2,2,33.612,2,7.909,2,01/26/11 04:01,01-26-11,04:01
332,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,4,28,0,-47.7574,62.8967,5,2259.9,2,2096.6,2,33.619,2,7.958,2,01/26/11 04:28,01-26-11,04:28
333,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,4,55,0,-47.8109,63.0423,5,2264.6,3,2098.3,3,33.607,2,7.890,2,01/26/11 04:55,01-26-11,04:55
334,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,5,23,0,-47.8700,63.1852,5,2259.9,2,2087.1,2,33.609,2,7.814,2,01/26/11 05:23,01-26-11,05:23
335,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,5,49,0,-47.9291,63.1972,5,2261.4,2,2088.2,2,33.603,2,8.086,2,01/26/11 05:49,01-26-11,05:49
336,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,6,17,0,-47.9696,63.3549,5,2262.1,2,2090.8,2,33.626,2,7.756,2,01/26/11 06:17,01-26-11,06:17
337,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,6,44,0,-48.0099,63.5151,5,2261.4,2,2091.1,2,33.621,2,7.448,2,01/26/11 06:44,01-26-11,06:44
338,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,7,11,0,-48.0497,63.6647,5,2264.5,2,2099.0,2,33.666,2,6.982,2,01/26/11 07:11,01-26-11,07:11
339,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,7,38,0,-48.0967,63.8167,5,2267.2,2,2101.9,2,33.668,2,6.418,2,01/26/11 07:38,01-26-11,07:38
340,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,8,5,0,-48.1478,63.9621,5,2267.1,2,2099.4,2,33.676,2,6.479,2,01/26/11 08:05,01-26-11,08:05
341,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,8,34,0,-48.2039,64.1112,5,2266.9,2,2100.1,2,33.681,2,6.510,2,01/26/11 08:34,01-26-11,08:34
342,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,9,1,0,-48.2578,64.2516,5,2269.1,2,2100.7,2,33.691,2,6.553,2,01/26/11 09:01,01-26-11,09:01
343,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,9,29,0,-48.3088,64.3950,5,2270.5,2,2099.7,2,33.685,2,6.444,2,01/26/11 09:29,01-26-11,09:29
344,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,9,56,0,-48.3600,64.5383,5,2273.3,2,2106.7,2,33.680,2,6.293,2,01/26/11 09:56,01-26-11,09:56
345,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,10,23,0,-48.3770,64.5854,5,2269.9,2,2102.1,2,33.686,2,6.266,2,01/26/11 10:23,01-26-11,10:23
346,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,10,55,0,-48.3770,64.5853,5,2267.6,2,2100.2,2,33.686,2,6.311,2,01/26/11 10:55,01-26-11,10:55
347,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,11,24,0,-48.3770,64.5853,5,2268.7,2,2100.3,2,33.686,2,6.314,2,01/26/11 11:24,01-26-11,11:24
348,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,11,52,0,-48.3770,64.5853,5,2268.3,2,2099.7,2,33.686,2,6.303,2,01/26/11 11:52,01-26-11,11:52
349,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,12,19,0,-48.3770,64.5853,5,2269.0,2,2100.4,2,33.686,2,6.329,2,01/26/11 12:19,01-26-11,12:19
350,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,12,46,0,-48.3770,64.5853,5,2270.1,2,2100.3,2,33.686,2,6.349,2,01/26/11 12:46,01-26-11,12:46
351,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,13,34,0,-48.3770,64.5853,5,2271.3,2,2101.9,2,33.686,2,6.291,2,01/26/11 01:34,01-26-11,13:34
352,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,14,2,0,-48.3699,64.5932,5,2269.1,2,2100.2,2,33.687,2,6.266,2,01/26/11 02:02,01-26-11,14:02
353,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,14,29,0,-48.3577,64.6082,5,2266.6,2,2098.5,2,33.687,2,6.238,2,01/26/11 02:29,01-26-11,14:29
354,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,14,57,0,-48.3945,64.7012,5,2269.0,2,2101.0,2,33.696,2,6.099,2,01/26/11 02:57,01-26-11,14:57
355,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,15,24,0,-48.4423,64.8453,5,2268.8,2,2099.7,2,33.703,2,5.964,2,01/26/11 03:24,01-26-11,15:24
356,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,15,52,0,-48.4893,64.9871,5,2267.1,2,2098.2,2,33.686,2,6.170,2,01/26/11 03:52,01-26-11,15:52
357,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,16,20,0,-48.5001,65.0001,5,2265.9,2,2098.2,2,33.679,2,6.227,2,01/26/11 04:20,01-26-11,16:20
358,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,16,47,0,-48.5000,64.9999,5,2267.5,2,2099.0,2,33.680,2,6.216,2,01/26/11 04:47,01-26-11,16:47
359,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,17,14,0,-48.4999,65.0000,5,2267.0,2,2099.5,2,33.681,2,6.206,2,01/26/11 05:14,01-26-11,17:14
360,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,17,42,0,-48.5000,64.9999,5,2269.9,2,2101.9,2,33.682,2,6.183,2,01/26/11 05:42,01-26-11,17:42
361,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,18,9,0,-48.5000,64.9999,5,2270.6,2,2102.1,2,33.683,2,6.154,2,01/26/11 06:09,01-26-11,18:09
362,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,18,37,0,-48.4999,64.9999,5,2271.0,2,2105.1,2,33.684,2,6.147,2,01/26/11 06:37,01-26-11,18:37
363,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,19,5,0,-48.5000,64.9999,5,2267.9,2,2103.7,2,33.684,2,6.162,2,01/26/11 07:05,01-26-11,19:05
364,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,19,33,0,-48.4999,64.9999,5,2271.4,2,2106.5,2,33.684,2,6.195,2,01/26/11 07:33,01-26-11,19:33
365,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,20,0,0,-48.5000,64.9999,5,2268.8,2,2104.9,2,33.684,2,6.201,2,01/26/11 08:00,01-26-11,20:00
366,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,20,27,0,-48.5003,64.9995,5,2267.5,2,2106.0,2,33.685,2,6.173,2,01/26/11 08:27,01-26-11,20:27
367,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,20,55,0,-48.5867,64.9804,5,2267.4,2,2103.2,2,33.676,2,6.141,2,01/26/11 08:55,01-26-11,20:55
368,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,21,22,0,-48.6839,64.9582,5,2269.5,2,2102.2,2,33.679,2,6.109,2,01/26/11 09:22,01-26-11,21:22
369,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,21,50,0,-48.7870,64.9347,5,2270.1,2,2104.8,2,33.719,2,5.464,2,01/26/11 09:50,01-26-11,21:50
370,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,22,17,0,-48.8895,64.9110,5,2271.6,2,2107.7,2,33.728,2,5.468,2,01/26/11 10:17,01-26-11,22:17
371,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,22,46,0,-48.9954,64.8866,5,2271.0,2,2104.6,2,33.716,2,5.644,2,01/26/11 10:46,01-26-11,22:46
372,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,23,13,0,-49.0960,64.8634,5,2269.7,2,2103.3,2,33.693,2,6.039,2,01/26/11 11:13,01-26-11,23:13
373,35MV20110115,OISO-19,Marion-Dufresne,26,1,2011,23,40,0,-49.1979,64.8396,5,2267.3,2,2101.1,2,33.698,2,6.030,2,01/26/11 11:40,01-26-11,23:40
374,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,0,30,0,-49.3826,64.7969,5,2268.2,2,2104.0,2,33.699,2,5.775,2,01/27/11 12:30,01-27-11,2.0833333333333332E-2
375,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,0,58,0,-49.4831,64.7733,5,2264.8,2,2101.8,2,33.688,2,5.996,2,01/27/11 12:58,01-27-11,4.027777777777778E-2
376,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,1,26,0,-49.5868,64.7488,5,2272.0,2,2107.6,2,33.752,2,4.920,2,01/27/11 01:26,01-27-11,5.9722222222222225E-2
377,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,1,53,0,-49.6838,64.7264,5,2271.4,2,2110.2,2,33.741,2,4.845,2,01/27/11 01:53,01-27-11,7.8472222222222221E-2
378,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,2,20,0,-49.7841,64.7028,5,2271.7,2,2112.2,2,33.749,2,4.714,2,01/27/11 02:20,01-27-11,9.7222222222222224E-2
379,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,2,49,0,-49.8893,64.6782,5,2271.0,2,2111.6,2,33.738,2,4.974,2,01/27/11 02:49,01-27-11,02:49
380,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,3,17,0,-49.9891,64.6548,5,2272.2,3,2108.6,3,33.735,2,5.134,2,01/27/11 03:17,01-27-11,03:17
381,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,3,45,0,-50.0951,64.6299,5,2270.2,2,2107.9,2,33.728,2,5.242,2,01/27/11 03:45,01-27-11,03:45
382,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,4,13,0,-50.1991,64.6046,5,2270.6,2,2108.8,2,33.730,2,5.160,2,01/27/11 04:13,01-27-11,04:13
383,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,4,41,0,-50.3019,64.5804,5,2269.5,2,2112.7,2,33.736,2,4.975,2,01/27/11 04:41,01-27-11,04:41
384,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,5,9,0,-50.4042,64.5560,5,2271.0,2,2108.4,2,33.732,2,5.004,2,01/27/11 05:09,01-27-11,05:09
385,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,5,38,0,-50.5102,64.5308,5,2272.4,2,2107.0,2,33.737,2,4.983,2,01/27/11 05:38,01-27-11,05:38
386,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,6,5,0,-50.6096,64.5073,5,2270.9,2,2104.9,2,33.742,2,4.923,2,01/27/11 06:05,01-27-11,06:05
387,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,6,33,0,-50.7100,64.4834,5,2271.0,2,2105.5,2,33.742,2,4.941,2,01/27/11 06:33,01-27-11,06:33
388,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,7,1,0,-50.8142,64.4582,5,2270.8,2,2105.9,2,33.739,2,4.982,2,01/27/11 07:01,01-27-11,07:01
389,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,7,30,0,-50.9238,64.4320,5,2270.6,2,2107.7,2,33.742,2,4.978,2,01/27/11 07:30,01-27-11,07:30
390,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,7,58,0,-51.0265,64.4072,5,2273.2,2,2109.5,2,33.752,2,4.822,2,01/27/11 07:58,01-27-11,07:58
391,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,8,25,0,-51.1285,64.3827,5,2272.2,2,2106.8,2,33.746,2,4.736,2,01/27/11 08:25,01-27-11,08:25
392,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,8,53,0,-51.2359,64.3567,5,2273.1,2,2109.7,2,33.757,2,4.567,2,01/27/11 08:53,01-27-11,08:53
393,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,9,23,0,-51.3498,64.3289,5,2272.1,2,2107.6,2,33.759,2,4.651,2,01/27/11 09:23,01-27-11,09:23
394,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,9,51,0,-51.4545,64.3037,5,2272.6,2,2113.4,2,33.763,2,4.433,2,01/27/11 09:51,01-27-11,09:51
395,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,10,20,0,-51.5673,64.2760,5,2271.5,2,2113.0,2,33.769,2,4.311,2,01/27/11 10:20,01-27-11,10:20
396,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,10,48,0,-51.6746,64.2501,5,2273.3,2,2114.2,2,33.771,2,4.279,2,01/27/11 10:48,01-27-11,10:48
397,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,11,17,0,-51.7876,64.2220,5,2275.9,2,2119.0,2,33.778,2,4.168,2,01/27/11 11:17,01-27-11,11:17
398,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,11,46,0,-51.9019,64.1943,5,2275.6,2,2119.2,2,33.781,2,4.109,2,01/27/11 11:46,01-27-11,11:46
399,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,12,44,0,-52.1171,64.1413,5,2276.6,2,2119.9,2,33.770,2,4.223,2,01/27/11 12:44,01-27-11,12:44
400,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,13,11,0,-52.2217,64.1151,5,2274.1,2,2119.3,2,33.777,2,4.025,2,01/27/11 01:11,01-27-11,13:11
401,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,13,38,0,-52.3234,64.0897,5,2276.2,2,2125.4,2,33.802,2,3.788,2,01/27/11 01:38,01-27-11,13:38
402,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,14,9,0,-52.4391,64.0614,5,2277.1,2,2125.9,2,33.801,2,3.635,2,01/27/11 02:09,01-27-11,14:09
403,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,14,36,0,-52.5427,64.0354,5,2278.3,2,2128.9,2,33.806,2,3.666,2,01/27/11 02:36,01-27-11,14:36
404,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,15,4,0,-52.6501,64.0089,5,2276.0,2,2125.4,2,33.802,2,3.591,2,01/27/11 03:04,01-27-11,15:04
405,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,15,33,0,-52.7588,63.9816,5,2278.5,2,2127.3,2,33.807,2,3.670,2,01/27/11 03:33,01-27-11,15:33
406,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,16,1,0,-52.8673,63.9546,5,2276.6,2,2125.8,2,33.802,2,3.728,2,01/27/11 04:01,01-27-11,16:01
407,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,16,29,0,-52.9757,63.9267,5,2277.8,2,2127.2,2,33.805,2,3.712,2,01/27/11 04:29,01-27-11,16:29
408,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,16,58,0,-53.0865,63.8990,5,2277.2,2,2127.2,2,33.806,2,3.688,2,01/27/11 04:58,01-27-11,16:58
409,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,17,27,0,-53.2005,63.8698,5,2277.5,2,2129.8,2,33.806,2,3.585,2,01/27/11 05:27,01-27-11,17:27
410,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,17,56,0,-53.3135,63.8413,5,2276.6,2,2130.2,2,33.814,2,3.412,2,01/27/11 05:56,01-27-11,17:56
411,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,18,24,0,-53.4245,63.8133,5,2277.0,2,2130.5,2,33.814,2,3.454,2,01/27/11 06:24,01-27-11,18:24
412,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,18,53,0,-53.5418,63.7834,5,2282.1,2,2139.9,2,33.848,2,3.079,2,01/27/11 06:53,01-27-11,18:53
413,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,19,22,0,-53.6594,63.7534,5,2281.5,2,2140.0,2,33.822,2,2.963,2,01/27/11 07:22,01-27-11,19:22
414,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,19,53,0,-53.7838,63.7216,5,2283.3,2,2138.1,2,33.799,2,2.877,2,01/27/11 07:53,01-27-11,19:53
415,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,20,39,0,-53.9717,63.6731,5,2282.3,2,2139.7,2,33.854,2,2.785,2,01/27/11 08:39,01-27-11,20:39
416,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,21,9,0,-54.0936,63.6418,5,2280.1,2,2139.6,2,33.862,2,2.673,2,01/27/11 09:09,01-27-11,21:09
417,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,21,38,0,-54.2076,63.6120,5,2281.1,2,2141.7,2,33.859,2,2.676,2,01/27/11 09:38,01-27-11,21:38
418,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,22,7,0,-54.3279,63.5808,5,2283.7,2,2141.0,2,33.867,2,2.542,2,01/27/11 10:07,01-27-11,22:07
419,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,22,36,0,-54.4452,63.5504,5,2285.5,2,2154.2,2,33.874,2,2.499,2,01/27/11 10:36,01-27-11,22:36
420,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,23,5,0,-54.5605,63.5204,5,2284.5,2,2145.2,2,33.875,2,2.543,2,01/27/11 11:05,01-27-11,23:05
421,35MV20110115,OISO-19,Marion-Dufresne,27,1,2011,23,34,0,-54.6583,63.4948,5,2282.8,2,2152.3,2,33.872,2,2.532,2,01/27/11 11:34,01-27-11,23:34
422,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,0,3,0,-54.6583,63.4948,5,2279.6,2,2157.3,2,33.868,2,2.532,2,01/28/11 12:03,01-28-11,2.0833333333333333E-3
423,35MV20110115,OISO-19,Marion-Dufresne,28,1,2011,0,58,0,-54.6583,63.4948,5,2281.3,2,2146.0,2,33.870,2,2.500,3,01/28/11 12:58,01-28-11,4.027777777777778E-2
