Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
283,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,8,46,0,-48.8182,55.4584,5,2278.5,2,2106.9,2,33.761,2,6.709,2,01/12/07 08:46,01-12-07,08:46
284,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,9,16,0,-48.7993,55.2886,5,2280.2,2,2113.5,2,33.759,2,6.705,2,01/12/07 09:16,01-12-07,09:16
285,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,9,46,0,-48.7799,55.1154,5,2280.2,2,2119.2,2,33.755,2,6.700,2,01/12/07 09:46,01-12-07,09:46
286,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,10,16,0,-48.7608,54.9426,5,2287.3,2,2127.1,2,33.768,2,6.264,2,01/12/07 10:16,01-12-07,10:16
287,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,10,46,0,-48.7415,54.7694,5,2273.8,2,2117.0,2,33.745,2,5.963,2,01/12/07 10:46,01-12-07,10:46
288,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,11,17,0,-48.7219,54.5954,5,2276.3,2,2121.7,2,33.757,2,6.050,2,01/12/07 11:17,01-12-07,11:17
289,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,11,47,0,-48.7020,54.4211,5,2274.7,2,2117.2,2,33.749,2,5.981,2,01/12/07 11:47,01-12-07,11:47
290,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,12,18,0,-48.6836,54.2494,5,2275.4,2,2119.2,2,33.757,2,6.057,2,01/12/07 12:18,01-12-07,12:18
291,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,12,48,0,-48.6643,54.0779,5,2276.3,2,2120.7,2,33.775,2,5.853,2,01/12/07 12:48,01-12-07,12:48
292,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,13,19,0,-48.6450,53.9069,5,2278.1,2,2123.5,2,33.790,2,5.403,2,01/12/07 01:19,01-12-07,13:19
293,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,13,49,0,-48.6258,53.7370,5,2280.6,2,2125.0,2,33.822,2,5.121,2,01/12/07 01:49,01-12-07,13:49
294,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,14,30,0,-48.6007,53.5121,5,2281.7,2,2127.1,2,33.827,2,5.252,2,01/12/07 02:30,01-12-07,14:30
295,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,15,0,0,-48.5816,53.3391,5,2278.3,2,2122.2,2,33.788,2,5.697,2,01/12/07 03:00,01-12-07,15:00
296,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,15,30,0,-48.5624,53.1690,5,2276.4,2,2121.2,2,33.786,2,5.724,2,01/12/07 03:30,01-12-07,15:30
297,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,16,1,0,-48.5435,53.0012,5,2276.3,2,2122.0,2,33.782,2,5.665,2,01/12/07 04:01,01-12-07,16:01
298,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,16,31,0,-48.5244,52.8309,5,2275.3,2,2121.9,2,33.782,2,5.563,2,01/12/07 04:31,01-12-07,16:31
299,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,17,2,0,-48.5057,52.6638,5,2275.7,2,2119.7,2,33.780,2,5.713,2,01/12/07 05:02,01-12-07,17:02
300,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,17,32,0,-48.4882,52.5045,5,2277.1,2,2123.6,2,33.777,2,5.732,2,01/12/07 05:32,01-12-07,17:32
301,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,18,2,0,-48.4699,52.3421,5,2280.2,2,2125.0,2,33.789,2,5.489,2,01/12/07 06:02,01-12-07,18:02
302,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,18,33,0,-48.4522,52.1848,5,2277.3,2,2122.3,2,33.768,2,5.963,2,01/12/07 06:33,01-12-07,18:33
303,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,19,3,0,-48.4341,52.0277,5,2279.8,2,2118.3,2,33.770,2,5.798,2,01/12/07 07:03,01-12-07,19:03
304,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,19,33,0,-48.4169,51.8738,5,2279.0,2,2120.6,2,33.764,2,5.726,2,01/12/07 07:33,01-12-07,19:33
305,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,20,33,0,-48.3836,51.5761,5,2283.1,2,2127.6,2,33.828,2,4.846,2,01/12/07 08:33,01-12-07,20:33
306,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,21,4,0,-48.3660,51.4233,5,2283.4,2,2128.8,2,33.828,2,4.804,2,01/12/07 09:04,01-12-07,21:04
307,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,21,34,0,-48.3496,51.2738,5,2283.6,2,2124.2,2,33.827,2,4.954,2,01/12/07 09:34,01-12-07,21:34
308,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,22,5,0,-48.3325,51.1229,5,2283.0,2,2126.2,2,33.823,2,5.020,2,01/12/07 10:05,01-12-07,22:05
309,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,22,35,0,-48.3149,50.9639,5,2283.8,2,2128.1,2,33.824,2,5.075,2,01/12/07 10:35,01-12-07,22:35
310,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,23,6,0,-48.2971,50.8075,5,2286.6,2,2130.5,2,33.825,2,5.027,2,01/12/07 11:06,01-12-07,23:06
311,35MV20070104,OISO-15,Marion-Dufresne,12,1,2007,23,37,0,-48.2792,50.6498,5,2286.4,2,2129.5,2,33.815,2,5.512,2,01/12/07 11:37,01-12-07,23:37
312,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,0,7,0,-48.2620,50.4964,5,2286.3,2,2128.1,2,33.805,2,5.707,2,01/13/07 12:07,01-13-07,4.8611111111111112E-3
313,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,0,38,0,-48.2446,50.3426,5,2285.9,2,2128.3,2,33.800,2,5.793,2,01/13/07 12:38,01-13-07,2.6388888888888889E-2
314,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,1,9,0,-48.2280,50.1941,5,2289.4,2,2131.3,2,33.812,2,5.441,2,01/13/07 01:09,01-13-07,4.7916666666666663E-2
315,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,1,39,0,-48.2122,50.0538,5,2290.4,2,2132.4,2,33.813,2,5.491,2,01/13/07 01:39,01-13-07,6.8749999999999992E-2
316,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,2,10,0,-48.1956,49.9104,5,2282.3,2,2126.8,2,33.825,2,5.008,2,01/13/07 02:10,01-13-07,9.0277777777777776E-2
317,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,2,41,0,-48.1793,49.7644,5,2288.1,2,2133.0,2,33.833,2,4.962,2,01/13/07 02:41,01-13-07,02:41
318,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,3,11,0,-48.1621,49.6130,5,2283.7,2,2130.3,2,33.825,2,5.042,2,01/13/07 03:11,01-13-07,03:11
319,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,3,42,0,-48.1461,49.4701,5,2283.8,2,2128.3,2,33.823,2,5.393,2,01/13/07 03:42,01-13-07,03:42
320,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,4,12,0,-48.1294,49.3225,5,2277.8,2,2120.3,2,33.810,2,5.692,2,01/13/07 04:12,01-13-07,04:12
321,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,4,43,0,-48.1120,49.1686,5,2278.2,2,2118.1,2,33.808,2,5.642,2,01/13/07 04:43,01-13-07,04:43
322,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,5,13,0,-48.0950,49.0198,5,2278.1,2,2123.4,2,33.804,2,5.645,2,01/13/07 05:13,01-13-07,05:13
323,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,5,44,0,-48.0781,48.8702,5,2277.6,2,2119.4,2,33.809,2,5.748,2,01/13/07 05:44,01-13-07,05:44
324,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,6,14,0,-48.0613,48.7191,5,2277.5,2,2120.7,2,33.815,2,5.722,2,01/13/07 06:14,01-13-07,06:14
325,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,6,45,0,-48.0434,48.5633,5,2280.6,2,2122.3,2,33.825,2,5.358,2,01/13/07 06:45,01-13-07,06:45
326,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,7,14,0,-48.0266,48.4156,5,2277.4,2,2120.0,2,33.802,2,5.408,2,01/13/07 07:14,01-13-07,07:14
327,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,7,44,0,-48.0099,48.2663,5,2276.9,2,2121.3,2,33.792,2,5.450,2,01/13/07 07:44,01-13-07,07:44
328,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,8,44,0,-47.9757,47.9681,5,2273.5,2,2114.6,2,33.812,2,6.332,2,01/13/07 08:44,01-13-07,08:44
329,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,9,15,0,-47.9579,47.8119,5,2271.3,2,2111.0,2,33.815,2,6.573,2,01/13/07 09:15,01-13-07,09:15
330,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,9,45,0,-47.9423,47.6613,5,2269.4,2,2105.1,2,33.842,2,7.031,2,01/13/07 09:45,01-13-07,09:45
331,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,10,16,0,-47.9243,47.5120,5,2277.3,2,2107.4,2,33.842,2,7.179,2,01/13/07 10:16,01-13-07,10:16
332,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,11,5,0,-47.8982,47.2806,5,2278.8,2,2106.2,2,33.839,2,7.371,2,01/13/07 11:05,01-13-07,11:05
333,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,11,44,0,-47.8779,47.1003,5,2283.1,2,2106.1,2,33.841,2,7.343,2,01/13/07 11:44,01-13-07,11:44
334,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,15,54,0,-47.7487,45.9648,5,2279.4,2,2110.7,2,33.805,2,6.595,2,01/13/07 03:54,01-13-07,15:54
335,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,16,25,0,-47.7327,45.8268,5,2278.4,2,2113.4,2,33.800,2,6.370,2,01/13/07 04:25,01-13-07,16:25
336,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,17,7,0,-47.7122,45.6422,5,2277.8,2,2108.3,2,33.805,2,6.948,2,01/13/07 05:07,01-13-07,17:07
337,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,17,37,0,-47.6980,45.5182,5,2279.9,2,2110.5,2,33.805,2,7.013,2,01/13/07 05:37,01-13-07,17:37
338,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,18,8,0,-47.6834,45.3886,5,2280.7,2,2114.9,2,33.807,2,6.981,2,01/13/07 06:08,01-13-07,18:08
339,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,18,38,0,-47.6682,45.2600,5,2284.8,2,2119.6,2,33.805,2,7.024,2,01/13/07 06:38,01-13-07,18:38
340,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,19,9,0,-47.6534,45.1314,5,2285.1,2,2118.7,2,33.805,2,7.079,2,01/13/07 07:09,01-13-07,19:09
341,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,19,39,0,-47.6396,45.0085,5,2276.2,2,2110.4,2,33.819,2,6.918,2,01/13/07 07:39,01-13-07,19:39
342,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,20,38,0,-47.6123,44.7728,5,2273.0,2,2101.7,2,33.858,2,7.708,2,01/13/07 08:38,01-13-07,20:38
343,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,21,8,0,-47.5990,44.6452,5,2272.5,2,2101.4,2,33.864,2,7.724,2,01/13/07 09:08,01-13-07,21:08
344,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,21,39,0,-47.5841,44.5220,5,2273.5,2,2102.2,2,33.867,2,7.770,2,01/13/07 09:39,01-13-07,21:39
345,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,22,9,0,-47.5705,44.4016,5,2273.3,2,2102.2,2,33.863,2,7.729,2,01/13/07 10:09,01-13-07,22:09
346,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,22,40,0,-47.5568,44.2824,5,2273.0,2,2102.7,2,33.845,2,7.739,2,01/13/07 10:40,01-13-07,22:40
347,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,23,10,0,-47.5430,44.1615,5,2272.4,2,2105.9,2,33.825,2,7.247,2,01/13/07 11:10,01-13-07,23:10
348,35MV20070104,OISO-15,Marion-Dufresne,13,1,2007,23,41,0,-47.5291,44.0433,5,2273.0,2,2108.1,2,33.812,2,7.016,2,01/13/07 11:41,01-13-07,23:41
349,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,0,12,0,-47.5158,43.9236,5,2272.4,2,2106.0,2,33.810,2,7.048,2,01/14/07 12:12,01-14-07,8.3333333333333332E-3
350,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,0,42,0,-47.5025,43.8072,5,2275.8,2,2109.4,2,33.809,2,6.266,2,01/14/07 12:42,01-14-07,2.9166666666666664E-2
351,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,1,12,0,-47.4888,43.6873,5,2279.0,2,2121.2,2,33.778,2,5.556,2,01/14/07 01:12,01-14-07,4.9999999999999996E-2
352,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,1,42,0,-47.4737,43.5575,5,2280.5,2,2122.4,2,33.768,2,5.385,2,01/14/07 01:42,01-14-07,7.0833333333333331E-2
353,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,2,13,0,-47.4582,43.4229,5,2282.1,2,2124.9,2,33.772,2,5.168,2,01/14/07 02:13,01-14-07,9.2361111111111116E-2
354,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,2,43,0,-47.4431,43.2884,5,2281.9,2,2125.2,2,33.774,2,5.214,2,01/14/07 02:43,01-14-07,02:43
355,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,3,14,0,-47.4274,43.1522,5,2283.5,2,2126.1,2,33.780,2,5.112,2,01/14/07 03:14,01-14-07,03:14
356,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,3,45,0,-47.4122,43.0194,5,2283.1,2,2125.8,2,33.781,2,5.049,2,01/14/07 03:45,01-14-07,03:45
357,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,4,19,0,-47.3946,42.8671,5,2284.5,2,2126.6,2,33.775,2,4.971,2,01/14/07 04:19,01-14-07,04:19
358,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,4,50,0,-47.3792,42.7342,5,2282.2,2,2121.0,2,33.776,2,5.294,2,01/14/07 04:50,01-14-07,04:50
359,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,5,20,0,-47.3642,42.6035,5,2283.0,2,2124.6,2,33.779,2,5.229,2,01/14/07 05:20,01-14-07,05:20
360,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,5,51,0,-47.3491,42.4676,5,2281.2,2,2122.3,2,33.783,2,5.552,2,01/14/07 05:51,01-14-07,05:51
361,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,6,52,0,-47.3177,42.1997,5,2280.4,2,2119.1,2,33.798,2,6.060,2,01/14/07 06:52,01-14-07,06:52
362,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,7,22,0,-47.3021,42.0615,5,2280.6,2,2106.7,2,33.817,2,6.540,2,01/14/07 07:22,01-14-07,07:22
363,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,7,52,0,-47.2880,41.9361,5,2281.4,2,2114.0,2,33.819,2,6.669,2,01/14/07 07:52,01-14-07,07:52
364,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,8,56,0,-47.2537,41.6407,5,2281.3,2,2119.5,2,33.814,2,6.523,2,01/14/07 08:56,01-14-07,08:56
365,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,9,26,0,-47.2373,41.4971,5,2278.2,2,2119.2,2,33.802,2,6.506,2,01/14/07 09:26,01-14-07,09:26
366,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,9,57,0,-47.2258,41.3899,5,2276.1,2,2116.4,2,33.811,2,6.558,2,01/14/07 09:57,01-14-07,09:57
367,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,10,27,0,-47.2225,41.3465,5,2270.1,2,2109.7,2,33.818,2,6.592,2,01/14/07 10:27,01-14-07,10:27
368,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,10,57,0,-47.2140,41.2826,5,2271.8,2,2111.4,2,33.824,2,6.629,2,01/14/07 10:57,01-14-07,10:57
369,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,11,28,0,-47.2045,41.2157,5,2271.8,2,2110.8,2,33.833,2,6.689,2,01/14/07 11:28,01-14-07,11:28
370,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,11,58,0,-47.1961,41.1324,5,2272.6,2,2111.5,2,33.850,2,6.717,2,01/14/07 11:58,01-14-07,11:58
371,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,12,29,0,-47.1863,41.0510,5,2272.5,2,2110.6,2,33.837,2,6.711,2,01/14/07 12:29,01-14-07,12:29
372,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,12,59,0,-47.1768,40.9714,5,2272.7,2,2110.1,2,33.844,2,6.698,2,01/14/07 12:59,01-14-07,12:59
373,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,13,30,0,-47.1667,40.8821,5,2273.0,2,2108.5,2,33.844,2,6.705,2,01/14/07 01:30,01-14-07,13:30
374,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,14,0,0,-47.1611,40.8216,5,2273.2,2,2109.3,2,33.844,2,6.722,2,01/14/07 02:00,01-14-07,14:00
375,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,14,30,0,-47.1483,40.7241,5,2274.2,2,2111.5,2,33.838,2,6.711,2,01/14/07 02:30,01-14-07,14:30
376,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,15,0,0,-47.1377,40.6308,5,2274.2,2,2112.3,2,33.835,2,6.714,2,01/14/07 03:00,01-14-07,15:00
377,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,15,30,0,-47.1262,40.5319,5,2275.7,2,2112.7,2,33.839,2,6.726,2,01/14/07 03:30,01-14-07,15:30
378,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,16,1,0,-47.1148,40.4323,5,2275.0,2,2106.3,2,33.851,2,6.785,2,01/14/07 04:01,01-14-07,16:01
379,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,16,31,0,-47.1033,40.3320,5,2274.2,2,2111.7,2,33.850,2,6.780,2,01/14/07 04:31,01-14-07,16:31
380,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,17,1,0,-47.0910,40.2236,5,2273.6,2,2111.1,2,33.845,2,6.722,2,01/14/07 05:01,01-14-07,17:01
381,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,17,31,0,-47.0779,40.1132,5,2277.7,2,2113.9,2,33.832,2,6.658,2,01/14/07 05:31,01-14-07,17:31
382,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,18,2,0,-47.0635,39.9868,5,2274.5,2,2112.6,2,33.834,2,6.681,2,01/14/07 06:02,01-14-07,18:02
383,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,18,32,0,-47.0454,39.8319,5,2275.2,2,2113.0,2,33.820,2,6.468,2,01/14/07 06:32,01-14-07,18:32
384,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,19,2,0,-47.0281,39.6810,5,2275.2,2,2115.1,2,33.789,2,6.196,2,01/14/07 07:02,01-14-07,19:02
385,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,19,33,0,-47.0102,39.5241,5,2275.5,2,2113.8,2,33.802,2,6.353,2,01/14/07 07:33,01-14-07,19:33
386,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,20,3,0,-46.9918,39.3662,5,2275.2,2,2111.0,2,33.826,2,6.910,2,01/14/07 08:03,01-14-07,20:03
387,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,21,3,0,-46.9551,39.0495,5,2270.6,2,2109.0,2,33.827,2,6.903,2,01/14/07 09:03,01-14-07,21:03
388,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,21,34,0,-46.9359,38.8848,5,2272.5,2,2105.3,2,33.826,2,6.775,2,01/14/07 09:34,01-14-07,21:34
389,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,22,4,0,-46.9177,38.7256,5,2277.0,2,2094.2,2,33.812,2,6.761,2,01/14/07 10:04,01-14-07,22:04
390,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,22,35,0,-46.8993,38.5667,5,2275.8,2,2102.4,2,33.810,2,6.740,2,01/14/07 10:35,01-14-07,22:35
391,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,23,5,0,-46.8807,38.4056,5,2270.8,2,2108.7,2,33.813,2,6.558,2,01/14/07 11:05,01-14-07,23:05
392,35MV20070104,OISO-15,Marion-Dufresne,14,1,2007,23,35,0,-46.8620,38.2460,5,2272.6,2,2108.4,2,33.831,2,6.683,2,01/14/07 11:35,01-14-07,23:35
393,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,0,5,0,-46.8436,38.0849,5,2274.2,2,2112.6,2,33.812,2,6.659,2,01/15/07 12:05,01-15-07,3.472222222222222E-3
394,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,0,36,0,-46.8705,37.9365,5,2277.2,2,2114.8,2,33.810,2,6.419,2,01/15/07 12:36,01-15-07,2.4999999999999998E-2
395,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,1,6,0,-46.8293,37.9057,5,2282.3,2,2111.2,2,33.799,2,6.470,2,01/15/07 01:06,01-15-07,4.5833333333333337E-2
396,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,1,35,0,-46.7545,37.8023,5,2273.7,2,2107.9,2,33.816,2,6.582,2,01/15/07 01:35,01-15-07,6.5972222222222224E-2
397,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,2,6,0,-46.6852,37.6727,5,2275.5,2,2107.5,2,33.810,2,6.595,2,01/15/07 02:06,01-15-07,8.7500000000000008E-2
398,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,2,36,0,-46.6180,37.5452,5,2274.1,2,2113.5,2,33.792,2,6.369,2,01/15/07 02:36,01-15-07,02:36
399,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,3,7,0,-46.5505,37.4184,5,2271.9,2,2109.7,2,33.797,2,6.408,2,01/15/07 03:07,01-15-07,03:07
400,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,3,37,0,-46.4845,37.2945,5,2270.4,2,2105.6,2,33.798,2,7.121,2,01/15/07 03:37,01-15-07,03:37
401,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,4,8,0,-46.4168,37.1697,5,2272.4,2,2107.8,2,33.802,2,6.716,2,01/15/07 04:08,01-15-07,04:08
402,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,4,38,0,-46.3506,37.0459,5,2272.2,2,2100.4,2,33.818,2,7.196,2,01/15/07 04:38,01-15-07,04:38
403,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,5,8,0,-46.2871,36.9269,5,2272.2,2,2100.1,2,33.882,2,7.841,2,01/15/07 05:08,01-15-07,05:08
404,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,5,39,0,-46.2157,36.7929,5,2274.0,2,2099.6,2,33.911,2,7.938,2,01/15/07 05:39,01-15-07,05:39
405,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,6,9,0,-46.1408,36.6538,5,2275.7,2,2100.4,2,33.926,2,7.988,2,01/15/07 06:09,01-15-07,06:09
406,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,6,40,0,-46.0662,36.5145,5,2274.4,2,2093.5,2,33.892,2,8.530,2,01/15/07 06:40,01-15-07,06:40
407,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,7,11,0,-45.9914,36.3760,5,2273.9,2,2091.3,2,33.890,2,8.629,2,01/15/07 07:11,01-15-07,07:11
408,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,7,41,0,-45.9176,36.2380,5,2274.6,2,2090.7,2,33.891,2,8.565,2,01/15/07 07:41,01-15-07,07:41
409,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,8,11,0,-45.8446,36.1027,5,2274.8,2,2088.4,2,33.886,2,8.856,2,01/15/07 08:11,01-15-07,08:11
410,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,8,42,0,-45.7696,35.9644,5,2275.2,2,2095.6,2,33.883,2,8.073,2,01/15/07 08:42,01-15-07,08:42
411,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,9,12,0,-45.6944,35.8252,5,2274.5,2,2097.4,2,33.884,2,7.997,2,01/15/07 09:12,01-15-07,09:12
412,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,10,16,0,-45.5304,35.5237,5,2273.0,2,2091.5,2,33.909,2,9.311,2,01/15/07 10:16,01-15-07,10:16
413,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,10,46,0,-45.4533,35.3823,5,2278.2,2,2082.5,2,34.005,2,9.617,2,01/15/07 10:46,01-15-07,10:46
414,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,11,17,0,-45.3774,35.2368,5,2277.3,2,2088.3,2,33.939,2,9.509,2,01/15/07 11:17,01-15-07,11:17
415,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,11,47,0,-45.2996,35.0856,5,2281.6,2,2083.3,2,34.016,2,9.935,2,01/15/07 11:47,01-15-07,11:47
416,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,12,18,0,-45.2209,34.9395,5,2280.2,2,2091.2,2,33.911,2,9.441,2,01/15/07 12:18,01-15-07,12:18
417,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,12,49,0,-45.1356,34.7970,5,2278.9,2,2085.4,2,33.897,2,9.143,2,01/15/07 12:49,01-15-07,12:49
418,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,13,19,0,-45.0566,34.6525,5,2274.9,2,2089.5,2,33.889,2,8.763,2,01/15/07 01:19,01-15-07,13:19
419,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,13,49,0,-44.9759,34.5055,5,2274.2,2,2091.9,2,33.890,2,8.254,2,01/15/07 01:49,01-15-07,13:49
420,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,14,19,0,-44.8945,34.3563,5,2274.3,2,2091.7,2,33.921,2,8.454,2,01/15/07 02:19,01-15-07,14:19
421,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,14,50,0,-44.8126,34.2067,5,2274.3,2,2088.1,2,33.941,2,8.532,2,01/15/07 02:50,01-15-07,14:50
422,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,15,20,0,-44.7304,34.0576,5,2275.4,2,2085.8,2,33.971,2,8.979,2,01/15/07 03:20,01-15-07,15:20
423,35MV20070104,OISO-15,Marion-Dufresne,15,1,2007,15,50,0,-44.6480,33.9075,5,2275.6,2,2087.3,2,33.967,2,9.077,2,01/15/07 03:50,01-15-07,15:50
