Date/Time,DATE_UTC,TIME_UTC,LONGITUDE,Longitude QC Flag,Longitude QC Comment,LATITUDE,Latitude QC Flag,Latitude QC Comment,Depth [m],Depth [m] QC Flag,Depth [m] QC Comment,Temp [degC],Temp [degC] QC Flag,Temp [degC] QC Comment,P_sal [psu],P_sal [psu] QC Flag,P_sal [psu] QC Comment,Temperature of Equilibration [degC],Temperature of Equilibration [degC] QC Flag,Temperature of Equilibration [degC] QC Comment,Equilibrator Pressure (absolute) [hPa],Equilibrator Pressure (absolute) [hPa] QC Flag,Equilibrator Pressure (absolute) [hPa] QC Comment,H2O Mole Fraction [umol mol-1],H2O Mole Fraction [umol mol-1] QC Flag,H2O Mole Fraction [umol mol-1] QC Comment,CO2 Mole Fraction [umol mol-1],CO2 Mole Fraction [umol mol-1] QC Flag,CO2 Mole Fraction [umol mol-1] QC Comment,Atmospheric Pressure [hPa],Atmospheric Pressure [hPa] QC Flag,Atmospheric Pressure [hPa] QC Comment,Atmospheric Pressure At Sea Level [hPa],Atmosphere Water Vapour Pressure [hPa],xCO2 In Atmosphere - Calibrated In Dry Air [mol mol-1],pCO2 in atmosphere [uatm],pCO2 in atmosphere [uatm] QC Flag,pCO2 in atmosphere [uatm] QC Comment,fCO2 in atmosphere [uatm],fCO2 in atmosphere [uatm] QC Flag,fCO2 in atmosphere [uatm] QC Comment,Pressure in Equilibrator [hPa],Water-Equilibrator Temperature Difference [°C],Water Vapour Pressure [hPa],xCO2 In Water - Calibrated In Dry Air [umol mol-1],pCO2 In Water - Equilibrator Temperature [uatm],fCO2 In Water - Equilibrator Temperature [uatm],pCO2 [uatm],pCO2 [uatm] QC Flag,pCO2 [uatm] QC Comment,fCO2 [uatm],fCO2 [uatm] QC Flag,fCO2 [uatm] QC Comment
2020-05-13T03:28:54.000Z,2020-05-13,03:28:54,8.282,2,,68.379,2,,5.000,2,,5.991,2,,35.092,2,,6.370,2,,1004.990,2,,1.290,2,,351.560,2,,1003.000,2,,,,,,,,,,,1004.990,0.379,0.009,352.516,346.371,344.983,340.859,2,,339.494,2,
2020-05-13T03:30:37.000Z,2020-05-13,03:30:37,8.295,2,,68.380,2,,5.000,2,,6.000,2,,35.094,2,,6.380,2,,1005.310,2,,1.280,2,,351.560,2,,1003.400,2,,,,,,,,,,,1005.310,0.380,0.009,352.517,346.481,345.093,340.955,2,,339.589,2,
2020-05-13T03:32:20.000Z,2020-05-13,03:32:20,8.307,2,,68.380,2,,5.000,2,,6.002,2,,35.094,2,,6.390,2,,1005.070,2,,1.290,2,,353.300,2,,1003.100,2,,,,,,,,,,,1005.070,0.388,0.009,354.254,348.102,346.708,342.436,2,,341.065,2,
2020-05-13T03:34:03.000Z,2020-05-13,03:34:03,8.320,2,,68.380,2,,5.000,2,,6.008,2,,35.094,2,,6.390,2,,1005.040,2,,1.300,2,,355.390,2,,1003.000,2,,,,,,,,,,,1005.040,0.382,0.009,356.340,350.142,348.739,344.536,2,,343.157,2,
2020-05-13T03:35:46.000Z,2020-05-13,03:35:46,8.333,2,,68.380,2,,5.000,2,,6.029,2,,35.092,2,,6.400,2,,1005.410,2,,1.300,2,,356.960,2,,1002.700,2,,,,,,,,,,,1005.410,0.371,0.009,357.907,351.810,350.401,346.331,2,,344.944,2,
2020-05-13T03:37:29.000Z,2020-05-13,03:37:29,8.346,2,,68.381,2,,5.000,2,,6.045,2,,35.093,2,,6.420,2,,1005.380,2,,1.290,2,,356.430,2,,1003.000,2,,,,,,,,,,,1005.380,0.375,0.009,357.380,351.277,349.870,345.743,2,,344.359,2,
2020-05-13T03:39:12.000Z,2020-05-13,03:39:12,8.356,2,,68.381,2,,5.000,2,,6.021,2,,35.092,2,,6.430,2,,1005.260,2,,1.300,2,,355.800,2,,1002.800,2,,,,,,,,,,,1005.260,0.409,0.009,356.753,350.616,349.212,344.600,2,,343.221,2,
2020-05-13T03:40:55.000Z,2020-05-13,03:40:55,8.360,2,,68.382,2,,5.000,2,,6.010,2,,35.076,2,,6.410,2,,1004.630,2,,1.290,2,,355.880,2,,1002.800,2,,,,,,,,,,,1004.630,0.400,0.009,356.834,350.478,349.076,344.593,2,,343.214,2,
2020-05-13T03:42:38.000Z,2020-05-13,03:42:38,8.360,2,,68.382,2,,5.000,2,,6.020,2,,35.050,2,,6.410,2,,1004.890,2,,1.280,2,,355.090,2,,1002.900,2,,,,,,,,,,,1004.890,0.390,0.009,356.048,349.797,348.397,344.072,2,,342.695,2,
2020-05-13T03:44:21.000Z,2020-05-13,03:44:21,8.360,2,,68.383,2,,5.000,2,,6.023,2,,35.051,2,,6.410,2,,1004.910,2,,1.280,2,,354.680,2,,1002.300,2,,,,,,,,,,,1004.910,0.387,0.009,355.640,349.404,348.005,343.727,2,,342.351,2,
2020-05-13T03:46:04.000Z,2020-05-13,03:46:04,8.360,2,,68.383,2,,5.000,2,,6.026,2,,35.037,2,,6.420,2,,1005.080,2,,1.270,2,,354.250,2,,1002.900,2,,,,,,,,,,,1005.080,0.394,0.009,355.213,349.041,347.644,343.274,2,,341.899,2,
2020-05-13T03:47:48.000Z,2020-05-13,03:47:48,8.359,2,,68.382,2,,5.000,2,,6.029,2,,35.035,2,,6.420,2,,1005.010,2,,1.270,2,,354.130,2,,1002.700,2,,,,,,,,,,,1005.010,0.391,0.009,355.094,348.900,347.504,343.177,2,,341.803,2,
2020-05-13T03:49:30.000Z,2020-05-13,03:49:30,8.359,2,,68.382,2,,5.000,2,,6.031,2,,35.041,2,,6.420,2,,1005.240,2,,1.260,2,,354.200,2,,1002.700,2,,,,,,,,,,,1005.240,0.389,0.009,355.165,349.051,347.653,343.351,2,,341.977,2,
2020-05-13T03:53:51.000Z,2020-05-13,03:53:51,8.358,2,,68.382,2,,5.000,2,,6.029,2,,35.041,2,,6.430,2,,1004.610,2,,,,,,,,1003.000,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-13T03:55:31.000Z,2020-05-13,03:55:31,8.358,2,,68.382,2,,5.000,2,,6.024,2,,35.043,2,,6.420,2,,1004.980,2,,,,,,,,1002.800,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-13T03:57:11.000Z,2020-05-13,03:57:11,8.358,2,,68.382,2,,5.000,2,,6.024,2,,35.036,2,,6.420,2,,1004.640,2,,,,,,,,1002.800,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-13T04:01:30.000Z,2020-05-13,04:01:30,8.359,2,,68.382,2,,5.000,2,,6.026,2,,35.038,2,,6.420,2,,1005.050,2,,,,,,,,1002.900,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-13T04:03:10.000Z,2020-05-13,04:03:10,8.359,2,,68.382,2,,5.000,2,,6.024,2,,35.036,2,,6.420,2,,1004.920,2,,,,,,,,1002.900,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-13T04:04:49.000Z,2020-05-13,04:04:49,8.359,2,,68.382,2,,5.000,2,,6.026,2,,35.045,2,,6.420,2,,1004.900,2,,,,,,,,1002.800,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-13T04:09:08.000Z,2020-05-13,04:09:08,8.358,2,,68.382,2,,5.000,2,,6.018,2,,35.046,2,,6.410,2,,1004.880,2,,,,,,,,1002.800,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-13T04:10:48.000Z,2020-05-13,04:10:48,8.358,2,,68.382,2,,5.000,2,,6.018,2,,35.047,2,,6.410,2,,1005.310,2,,,,,,,,1003.100,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-13T04:12:27.000Z,2020-05-13,04:12:27,8.359,2,,68.382,2,,5.000,2,,6.019,2,,35.042,2,,6.410,2,,4.870,4,zero,,,,,,,1003.100,2,,,,,,,,,,,,,,,,,,,,,,
2020-05-13T04:16:46.000Z,2020-05-13,04:16:46,8.359,2,,68.382,2,,5.000,2,,6.014,2,,35.043,2,,6.410,2,,1004.880,2,,1.620,2,,417.410,2,,1002.900,2,,1002.900,0.009,418.226,410.062,2,,408.424,2,,,,,,,,,,,,,
2020-05-13T04:18:46.000Z,2020-05-13,04:18:46,8.359,2,,68.382,2,,5.000,2,,6.014,2,,35.045,2,,6.410,2,,1002.490,2,,1.630,2,,417.490,2,,1002.900,2,,1002.900,0.009,418.308,410.142,2,,408.504,2,,,,,,,,,,,,,
2020-05-13T04:20:26.000Z,2020-05-13,04:20:26,8.359,2,,68.382,2,,5.000,2,,6.011,2,,35.037,2,,6.400,2,,1002.230,2,,1.610,2,,417.320,2,,1003.000,2,,1003.000,0.009,418.140,410.021,2,,408.383,2,,,,,,,,,,,,,
2020-05-13T04:22:05.000Z,2020-05-13,04:22:05,8.359,2,,68.382,2,,5.000,2,,6.013,2,,35.038,2,,6.400,2,,1001.900,2,,1.610,2,,417.660,2,,1002.900,2,,1002.900,0.009,418.480,410.314,2,,408.675,2,,,,,,,,,,,,,
2020-05-13T04:23:44.000Z,2020-05-13,04:23:44,8.359,2,,68.382,2,,5.000,2,,6.015,2,,35.037,2,,6.400,2,,0.000,4,zero,1.610,2,,417.400,2,,1002.800,2,,1002.800,0.009,418.222,410.020,2,,408.382,2,,,,,,,,,,,,,
2020-05-13T04:28:46.000Z,2020-05-13,04:28:46,8.358,2,,68.382,2,,5.000,2,,6.012,2,,35.043,2,,6.400,2,,1002.000,2,,1.340,2,,353.640,2,,1002.900,2,,,,,,,,,,,1002.000,0.388,0.009,354.627,347.392,346.006,341.735,2,,340.371,2,
2020-05-13T04:30:29.000Z,2020-05-13,04:30:29,8.358,2,,68.382,2,,5.000,2,,6.008,2,,35.032,2,,6.400,2,,1001.700,2,,1.340,2,,353.350,2,,1002.800,2,,,,,,,,,,,1001.700,0.392,0.009,354.339,347.005,345.620,341.294,2,,339.932,2,
2020-05-13T04:32:12.000Z,2020-05-13,04:32:12,8.358,2,,68.382,2,,5.000,2,,6.007,2,,35.043,2,,6.400,2,,1002.100,2,,1.340,2,,353.290,2,,1002.600,2,,,,,,,,,,,1002.100,0.393,0.009,354.281,347.088,345.702,341.359,2,,339.996,2,
2020-05-13T04:33:55.000Z,2020-05-13,04:33:55,8.358,2,,68.382,2,,5.000,2,,6.006,2,,35.045,2,,6.390,2,,1001.930,2,,1.330,2,,353.180,2,,1002.800,2,,,,,,,,,,,1001.930,0.384,0.009,354.172,346.924,345.539,341.335,2,,339.973,2,
2020-05-13T04:35:38.000Z,2020-05-13,04:35:38,8.357,2,,68.381,2,,5.000,2,,6.011,2,,35.046,2,,6.400,2,,1002.170,2,,1.320,2,,353.370,2,,1002.600,2,,,,,,,,,,,1002.170,0.389,0.009,354.363,347.193,345.807,341.527,2,,340.164,2,
2020-05-13T04:37:21.000Z,2020-05-13,04:37:21,8.357,2,,68.381,2,,5.000,2,,6.006,2,,35.040,2,,6.400,2,,1001.940,2,,1.310,2,,353.010,2,,1002.900,2,,,,,,,,,,,1001.940,0.394,0.009,354.005,346.762,345.378,341.027,2,,339.666,2,
2020-05-13T04:39:04.000Z,2020-05-13,04:39:04,8.356,2,,68.381,2,,5.000,2,,,4,Missing,,4,Missing,6.390,2,,1001.760,2,,1.310,2,,353.090,2,,1002.900,2,,,,,,,,,,,1001.760,,,354.086,,,,2,,,2,
2020-05-13T04:40:47.000Z,2020-05-13,04:40:47,8.356,2,,68.381,2,,5.000,2,,6.004,2,,35.042,2,,6.380,2,,1001.820,2,,1.300,2,,353.130,2,,1002.900,2,,,,,,,,,,,1001.820,0.376,0.009,354.127,346.844,345.459,341.372,2,,340.009,2,
2020-05-13T04:42:30.000Z,2020-05-13,04:42:30,8.356,2,,68.381,2,,5.000,2,,6.004,2,,35.043,2,,6.380,2,,1002.040,2,,1.310,2,,352.990,2,,1002.900,2,,,,,,,,,,,1002.040,0.376,0.009,353.989,346.785,345.400,341.308,2,,339.945,2,
2020-05-13T04:44:13.000Z,2020-05-13,04:44:13,8.355,2,,68.380,2,,5.000,2,,6.005,2,,35.049,2,,6.390,2,,1002.000,2,,1.320,2,,353.270,2,,1002.700,2,,,,,,,,,,,1002.000,0.385,0.009,354.269,347.044,345.658,341.435,2,,340.072,2,
2020-05-13T04:45:56.000Z,2020-05-13,04:45:56,8.355,2,,68.380,2,,5.000,2,,6.001,2,,35.047,2,,6.390,2,,1002.030,2,,1.320,2,,353.210,2,,1002.900,2,,,,,,,,,,,1002.030,0.389,0.009,354.210,346.997,345.611,341.339,2,,339.976,2,
2020-05-13T04:47:39.000Z,2020-05-13,04:47:39,8.355,2,,68.380,2,,5.000,2,,6.006,2,,35.037,2,,6.390,2,,1002.230,2,,1.330,2,,353.360,2,,1002.900,2,,,,,,,,,,,1002.230,0.384,0.009,354.361,347.214,345.828,341.616,2,,340.252,2,
2020-05-13T04:49:22.000Z,2020-05-13,04:49:22,8.354,2,,68.380,2,,5.000,2,,6.004,2,,35.050,2,,6.370,2,,0.000,4,zero,1.330,2,,353.380,2,,1003.000,2,,,,,,,,,,,0.000,0.366,0.009,354.382,-3.289,-3.289,-3.238,4,Equilibrator Pressure (absolute): zero,-3.238,4,Equilibrator Pressure (absolute): zero
2020-05-13T04:51:05.000Z,2020-05-13,04:51:05,8.354,2,,68.380,2,,5.000,2,,6.003,2,,35.047,2,,6.390,2,,1001.770,2,,1.340,2,,353.190,2,,1002.800,2,,,,,,,,,,,1001.770,0.387,0.009,354.194,346.890,345.505,341.251,2,,339.889,2,
2020-05-13T04:52:48.000Z,2020-05-13,04:52:48,8.354,2,,68.380,2,,5.000,2,,5.999,2,,35.044,2,,6.390,2,,1001.710,2,,1.360,2,,353.130,2,,1002.400,2,,,,,,,,,,,1001.710,0.391,0.009,354.135,346.811,345.427,341.128,2,,339.767,2,
2020-05-13T04:54:31.000Z,2020-05-13,04:54:31,8.354,2,,68.380,2,,5.000,2,,6.002,2,,35.043,2,,6.390,2,,1001.750,2,,1.360,2,,353.250,2,,1002.600,2,,,,,,,,,,,1001.750,0.388,0.009,354.256,346.944,345.559,341.291,2,,339.929,2,
2020-05-13T04:56:14.000Z,2020-05-13,04:56:14,8.354,2,,68.380,2,,5.000,2,,6.002,2,,35.051,2,,6.370,2,,1001.900,2,,1.370,2,,353.220,2,,1002.600,2,,,,,,,,,,,1001.900,0.368,0.009,354.228,346.973,345.587,341.607,2,,340.243,2,
2020-05-13T04:57:57.000Z,2020-05-13,04:57:57,8.354,2,,68.379,2,,5.000,2,,5.998,2,,35.048,2,,6.390,2,,1001.920,2,,1.370,2,,352.870,2,,1002.600,2,,,,,,,,,,,1001.920,0.392,0.009,353.880,346.634,345.250,340.931,2,,339.570,2,
2020-05-13T04:59:40.000Z,2020-05-13,04:59:40,8.354,2,,68.379,2,,5.000,2,,5.988,2,,35.034,2,,6.380,2,,1001.790,2,,1.370,2,,352.720,2,,1002.800,2,,,,,,,,,,,1001.790,0.392,0.009,353.731,346.446,345.063,340.743,2,,339.382,2,
2020-05-13T05:01:23.000Z,2020-05-13,05:01:23,8.353,2,,68.378,2,,5.000,2,,5.953,2,,35.045,2,,6.380,2,,1002.070,2,,1.380,2,,352.940,2,,1003.200,2,,,,,,,,,,,1002.070,0.427,0.009,353.952,346.760,345.375,340.554,2,,339.194,2,
2020-05-13T05:03:06.000Z,2020-05-13,05:03:06,8.352,2,,68.379,2,,5.000,2,,5.991,2,,35.055,2,,6.340,2,,1002.020,2,,1.380,2,,352.890,2,,1003.100,2,,,,,,,,,,,1002.020,0.349,0.009,353.903,346.704,345.318,341.629,2,,340.264,2,
2020-05-13T05:04:49.000Z,2020-05-13,05:04:49,8.359,2,,68.379,2,,5.000,2,,5.873,2,,35.084,2,,6.370,2,,1002.090,2,,1.370,2,,353.160,2,,1003.200,2,,,,,,,,,,,1002.090,0.497,0.009,354.174,346.986,345.601,339.771,2,,338.414,2,
2020-05-13T05:06:32.000Z,2020-05-13,05:06:32,8.370,2,,68.380,2,,5.000,2,,5.789,2,,35.087,2,,6.280,2,,0.000,4,zero,1.370,2,,353.660,2,,1002.800,2,,,,,,,,,,,0.000,0.491,0.009,354.674,-3.271,-3.271,-3.203,4,Equilibrator Pressure (absolute): zero,-3.203,4,Equilibrator Pressure (absolute): zero
2020-05-13T05:08:15.000Z,2020-05-13,05:08:15,8.382,2,,68.380,2,,5.000,2,,5.799,2,,35.090,2,,6.180,2,,1004.130,2,,1.360,2,,355.080,2,,1002.800,2,,,,,,,,,,,1004.130,0.381,0.009,356.092,349.625,348.223,344.030,2,,342.650,2,
2020-05-13T05:09:58.000Z,2020-05-13,05:09:58,8.395,2,,68.380,2,,5.000,2,,5.758,2,,35.090,2,,6.190,2,,1004.390,2,,1.360,2,,356.190,2,,1003.200,2,,,,,,,,,,,1004.390,0.432,0.009,357.200,350.803,349.396,344.450,2,,343.068,2,
2020-05-13T05:11:41.000Z,2020-05-13,05:11:41,8.407,2,,68.381,2,,5.000,2,,5.756,2,,35.089,2,,6.160,2,,1004.500,2,,1.350,2,,355.250,2,,1002.900,2,,,,,,,,,,,1004.500,0.404,0.009,356.264,349.929,348.524,344.002,2,,342.621,2,
2020-05-13T05:13:24.000Z,2020-05-13,05:13:24,8.420,2,,68.381,2,,5.000,2,,5.763,2,,35.090,2,,6.150,2,,1004.580,2,,1.360,2,,354.070,2,,1002.800,2,,,,,,,,,,,1004.580,0.387,0.009,355.088,348.804,347.403,343.133,2,,341.756,2,
2020-05-13T05:15:07.000Z,2020-05-13,05:15:07,8.432,2,,68.382,2,,5.000,2,,5.770,2,,35.090,2,,6.150,2,,1004.730,2,,1.360,2,,354.070,2,,1002.700,2,,,,,,,,,,,1004.730,0.380,0.009,355.089,348.858,347.457,343.299,2,,341.920,2,
2020-05-13T05:17:11.000Z,2020-05-13,05:17:11,8.448,2,,68.382,2,,5.000,2,,5.900,2,,35.094,2,,6.190,2,,1004.950,2,,1.360,2,,354.930,2,,1002.900,2,,,,,,,,,,,1004.950,0.290,0.009,355.948,349.770,348.366,345.511,2,,344.124,2,
2020-05-13T05:18:55.000Z,2020-05-13,05:18:55,8.461,2,,68.383,2,,5.000,2,,5.939,2,,35.095,2,,6.280,2,,1005.250,2,,1.370,2,,354.520,2,,1003.300,2,,,,,,,,,,,1005.250,0.341,0.009,355.540,349.455,348.053,344.452,2,,343.070,2,
2020-05-13T05:20:37.000Z,2020-05-13,05:20:37,8.473,2,,68.383,2,,5.000,2,,5.959,2,,35.097,2,,6.320,2,,1004.750,2,,1.370,2,,354.550,2,,1002.900,2,,,,,,,,,,,1004.750,0.361,0.009,355.572,349.301,347.901,344.014,2,,342.635,2,
2020-05-13T05:22:21.000Z,2020-05-13,05:22:21,8.486,2,,68.384,2,,5.000,2,,5.961,2,,35.097,2,,6.340,2,,1004.820,2,,1.370,2,,355.700,2,,1002.900,2,,,,,,,,,,,1004.820,0.379,0.009,356.720,350.449,349.045,344.872,2,,343.490,2,
2020-05-13T05:24:04.000Z,2020-05-13,05:24:04,8.499,2,,68.384,2,,5.000,2,,5.953,2,,35.097,2,,6.340,2,,1004.680,2,,1.380,2,,357.130,2,,1002.800,2,,,,,,,,,,,1004.680,0.387,0.009,358.148,351.802,350.393,346.092,2,,344.706,2,
2020-05-13T05:25:47.000Z,2020-05-13,05:25:47,8.512,2,,68.385,2,,5.000,2,,5.934,2,,35.098,2,,6.340,2,,1005.160,2,,1.380,2,,358.250,2,,1003.100,2,,,,,,,,,,,1005.160,0.406,0.009,359.267,353.071,351.656,347.065,2,,345.674,2,
2020-05-13T05:27:30.000Z,2020-05-13,05:27:30,8.525,2,,68.385,2,,5.000,2,,5.905,2,,35.096,2,,6.320,2,,1005.170,2,,1.390,2,,358.670,2,,1002.600,2,,,,,,,,,,,1005.170,0.415,0.009,359.687,353.493,352.076,347.345,2,,345.953,2,
2020-05-13T05:29:13.000Z,2020-05-13,05:29:13,8.538,2,,68.386,2,,5.000,2,,5.964,2,,35.097,2,,6.300,2,,1005.080,2,,1.400,2,,357.500,2,,1002.600,2,,,,,,,,,,,1005.080,0.336,0.009,358.521,352.319,350.907,347.349,2,,345.956,2,
2020-05-13T05:30:56.000Z,2020-05-13,05:30:56,8.550,2,,68.386,2,,5.000,2,,6.001,2,,35.097,2,,6.340,2,,1004.780,2,,1.400,2,,355.140,2,,1002.700,2,,,,,,,,,,,1004.780,0.339,0.009,356.167,349.892,348.490,344.917,2,,343.536,2,
2020-05-13T05:32:39.000Z,2020-05-13,05:32:39,8.563,2,,68.387,2,,5.000,2,,6.026,2,,35.097,2,,6.380,2,,1004.830,2,,1.400,2,,355.140,2,,1002.900,2,,,,,,,,,,,1004.830,0.354,0.009,356.169,349.902,348.501,344.697,2,,343.317,2,
2020-05-13T05:34:22.000Z,2020-05-13,05:34:22,8.576,2,,68.387,2,,5.000,2,,6.035,2,,35.096,2,,6.410,2,,1004.800,2,,1.400,2,,356.280,2,,1002.700,2,,,,,,,,,,,1004.800,0.375,0.009,357.307,351.003,349.598,345.480,2,,344.098,2,
2020-05-13T05:36:05.000Z,2020-05-13,05:36:05,8.589,2,,68.387,2,,5.000,2,,6.037,2,,35.094,2,,6.420,2,,1004.750,2,,1.390,2,,358.460,2,,1002.600,2,,,,,,,,,,,1004.750,0.383,0.009,359.484,353.121,351.708,347.445,2,,346.055,2,
2020-05-13T05:37:48.000Z,2020-05-13,05:37:48,8.602,2,,68.388,2,,5.000,2,,6.027,2,,35.093,2,,6.420,2,,1004.870,2,,1.380,2,,360.460,2,,1002.500,2,,,,,,,,,,,1004.870,0.393,0.009,361.480,355.125,353.704,349.265,2,,347.867,2,
2020-05-13T05:39:31.000Z,2020-05-13,05:39:31,8.615,2,,68.388,2,,5.000,2,,6.011,2,,35.092,2,,6.410,2,,1004.830,2,,1.380,2,,361.550,2,,1002.900,2,,,,,,,,,,,1004.830,0.399,0.009,362.569,356.183,354.757,350.221,2,,348.819,2,
2020-05-13T05:41:14.000Z,2020-05-13,05:41:14,8.628,2,,68.388,2,,5.000,2,,5.995,2,,35.093,2,,6.400,2,,1004.290,2,,1.370,2,,362.150,2,,1002.800,2,,,,,,,,,,,1004.290,0.405,0.009,363.169,356.581,355.154,350.522,2,,349.119,2,
2020-05-13T05:42:57.000Z,2020-05-13,05:42:57,8.641,2,,68.389,2,,5.000,2,,5.981,2,,35.094,2,,6.380,2,,1004.620,2,,1.370,2,,362.890,2,,1002.800,2,,,,,,,,,,,1004.620,0.399,0.009,363.909,357.430,355.999,351.448,2,,350.041,2,
2020-05-13T05:44:40.000Z,2020-05-13,05:44:40,8.654,2,,68.389,2,,5.000,2,,5.944,2,,35.094,2,,6.370,2,,1004.670,2,,1.370,2,,363.150,2,,1002.900,2,,,,,,,,,,,1004.670,0.426,0.009,364.169,357.706,356.274,351.326,2,,349.919,2,
2020-05-13T05:46:23.000Z,2020-05-13,05:46:23,8.667,2,,68.390,2,,5.000,2,,5.899,2,,35.092,2,,6.330,2,,1004.440,2,,1.370,2,,363.230,2,,1002.900,2,,,,,,,,,,,1004.440,0.431,0.009,364.250,357.713,356.280,351.253,2,,349.846,2,
2020-05-13T05:48:06.000Z,2020-05-13,05:48:06,8.680,2,,68.390,2,,5.000,2,,5.884,2,,35.092,2,,6.290,2,,1004.280,2,,1.370,2,,362.450,2,,1002.900,2,,,,,,,,,,,1004.280,0.406,0.009,363.473,356.901,355.471,350.826,2,,349.421,2,
2020-05-13T05:49:49.000Z,2020-05-13,05:49:49,8.693,2,,68.390,2,,5.000,2,,5.889,2,,35.094,2,,6.270,2,,1004.620,2,,1.370,2,,362.020,2,,1002.800,2,,,,,,,,,,,1004.620,0.381,0.009,363.046,356.608,355.178,350.902,2,,349.495,2,
2020-05-13T05:51:32.000Z,2020-05-13,05:51:32,8.707,2,,68.391,2,,5.000,2,,5.867,2,,35.094,2,,6.280,2,,1005.010,2,,1.370,2,,361.070,2,,1002.500,2,,,,,,,,,,,1005.010,0.413,0.009,362.099,355.815,354.388,349.660,2,,348.258,2,
2020-05-13T05:53:15.000Z,2020-05-13,05:53:15,8.720,2,,68.391,2,,5.000,2,,5.831,2,,35.094,2,,6.260,2,,1004.820,2,,1.370,2,,359.190,2,,1002.300,2,,,,,,,,,,,1004.820,0.429,0.009,360.224,353.910,352.491,347.539,2,,346.145,2,
2020-05-13T05:54:58.000Z,2020-05-13,05:54:58,8.734,2,,68.392,2,,5.000,2,,5.802,2,,35.093,2,,6.220,2,,0.000,4,zero,1.370,2,,357.700,2,,1002.800,2,,,,,,,,,,,0.000,0.418,0.009,358.739,-3.295,-3.295,-3.237,4,Equilibrator Pressure (absolute): zero,-3.237,4,Equilibrator Pressure (absolute): zero
2020-05-13T05:56:42.000Z,2020-05-13,05:56:42,8.747,2,,68.392,2,,5.000,2,,5.921,2,,35.094,2,,6.200,2,,1004.380,2,,1.370,2,,356.530,2,,1002.400,2,,,,,,,,,,,1004.380,0.279,0.009,357.573,351.163,349.754,347.039,2,,345.647,2,
2020-05-13T05:58:25.000Z,2020-05-13,05:58:25,8.760,2,,68.393,2,,5.000,2,,6.018,2,,35.095,2,,6.300,2,,1004.290,2,,1.360,2,,359.890,2,,1002.800,2,,,,,,,,,,,1004.290,0.282,0.009,360.927,354.402,352.982,350.200,2,,348.797,2,
2020-05-13T06:00:08.000Z,2020-05-13,06:00:08,8.774,2,,68.393,2,,5.000,2,,6.053,2,,35.097,2,,6.390,2,,0.000,4,zero,1.360,2,,367.690,2,,1002.800,2,,,,,,,,,,,0.000,0.337,0.009,368.711,-3.426,-3.426,-3.378,4,Equilibrator Pressure (absolute): zero,-3.378,4,Equilibrator Pressure (absolute): zero
2020-05-13T06:01:51.000Z,2020-05-13,06:01:51,8.787,2,,68.393,2,,5.000,2,,6.100,2,,35.097,2,,6.430,2,,1004.650,2,,1.350,2,,368.900,2,,1002.800,2,,,,,,,,,,,1004.650,0.330,0.009,369.919,363.333,361.879,358.298,2,,356.865,2,
2020-05-13T06:03:34.000Z,2020-05-13,06:03:34,8.801,2,,68.393,2,,5.000,2,,6.115,2,,35.092,2,,6.470,2,,1004.510,2,,1.350,2,,367.570,2,,1002.400,2,,,,,,,,,,,1004.510,0.355,0.009,368.594,361.970,360.523,356.578,2,,355.152,2,
2020-05-13T06:05:17.000Z,2020-05-13,06:05:17,8.814,2,,68.393,2,,5.000,2,,6.205,2,,35.089,2,,6.500,2,,1004.530,2,,1.350,2,,365.290,2,,1002.500,2,,,,,,,,,,,1004.530,0.295,0.009,366.320,359.738,358.300,355.280,2,,353.861,2,
2020-05-13T06:07:00.000Z,2020-05-13,06:07:00,8.828,2,,68.394,2,,5.000,2,,6.239,2,,35.089,2,,6.570,2,,1004.150,2,,1.340,2,,363.610,2,,1002.800,2,,,,,,,,,,,1004.150,0.331,0.009,364.645,357.939,356.511,352.964,2,,351.555,2,
2020-05-13T06:08:43.000Z,2020-05-13,06:08:43,8.841,2,,68.394,2,,5.000,2,,6.257,2,,35.087,2,,6.610,2,,1004.560,2,,1.340,2,,358.730,2,,1002.600,2,,,,,,,,,,,1004.560,0.353,0.009,359.776,353.297,351.887,348.062,2,,346.673,2,
2020-05-13T06:10:26.000Z,2020-05-13,06:10:26,8.855,2,,68.394,2,,5.000,2,,6.276,2,,35.088,2,,6.630,2,,1004.690,2,,1.340,2,,354.560,2,,1002.600,2,,,,,,,,,,,1004.690,0.354,0.009,355.617,349.253,347.859,344.061,2,,342.688,2,
2020-05-13T06:12:09.000Z,2020-05-13,06:12:09,8.868,2,,68.394,2,,5.000,2,,6.283,2,,35.090,2,,6.650,2,,1003.990,2,,1.330,2,,351.100,2,,1002.700,2,,,,,,,,,,,1003.990,0.367,0.009,352.165,345.615,344.237,340.288,2,,338.931,2,
