Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-01-27T09:18:37.000Z,-20.909,2,,M,63.229,2,,M,5.0,2,,N,13.431,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,13.94,4.0,ΔT out of range (11);recirculation of cooling water,M,546.562,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,526.56,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),524.632,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:20:11.000Z,-20.901,2,,M,63.227,2,,M,5.0,2,,N,13.611,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,13.86,4.0,ΔT out of range (11);recirculation of cooling water,M,547.817,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,534.055,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),532.096,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:21:45.000Z,-20.893,2,,M,63.225,2,,M,5.0,2,,N,13.611,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,M,35.0,2.0,Constant for too long (6336),M,13.89,4.0,ΔT out of range (11);recirculation of cooling water,M,547.806,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,532.191,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),530.243,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:23:19.000Z,-20.885,2,,M,63.223,2,,M,5.0,2,,N,13.611,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,14.03,4.0,ΔT out of range (11);recirculation of cooling water,M,548.761,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,530.273,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),528.335,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:24:53.000Z,-20.877,2,,M,63.221,2,,M,5.0,2,,N,13.739,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,14.13,4.0,ΔT out of range (11);recirculation of cooling water,M,550.743,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,533.034,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),531.087,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:26:27.000Z,-20.869,2,,M,63.219,2,,M,5.0,2,,N,13.802,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,14.26,4.0,ΔT out of range (11);recirculation of cooling water,M,553.333,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,533.125,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),531.184,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:28:01.000Z,-20.861,2,,M,63.217,2,,M,5.0,2,,N,13.93,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,14.2,4.0,ΔT out of range (11);recirculation of cooling water,M,556.272,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,541.036,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),539.063,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:29:35.000Z,-20.853,2,,M,63.215,2,,M,5.0,2,,N,13.93,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,M,35.0,2.0,Constant for too long (6336),M,14.18,4.0,ΔT out of range (11);recirculation of cooling water,M,556.321,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,540.944,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),538.972,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:31:09.000Z,-20.846,2,,M,63.214,2,,M,5.0,2,,N,13.914,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,14.32,4.0,ΔT out of range (11);recirculation of cooling water,M,556.22,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,537.524,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),535.567,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:32:43.000Z,-20.839,2,,M,63.212,2,,M,5.0,2,,N,13.898,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,14.52,4.0,ΔT out of range (11);recirculation of cooling water,M,558.77,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,535.416,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),533.47,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:34:17.000Z,-20.832,2,,M,63.21,2,,M,5.0,2,,N,13.882,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,M,35.0,2.0,Constant for too long (6336),M,14.48,4.0,ΔT out of range (11);recirculation of cooling water,M,561.929,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,538.893,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),536.934,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:35:51.000Z,-20.826,2,,M,63.209,2,,M,5.0,2,,N,13.884,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,14.29,4.0,ΔT out of range (11);recirculation of cooling water,M,561.429,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,542.292,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),540.318,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:37:25.000Z,-20.818,2,,M,63.207,2,,M,5.0,2,,N,13.887,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,M,35.0,2.0,Constant for too long (6336),M,14.38,4.0,ΔT out of range (11);recirculation of cooling water,M,559.882,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,539.01,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),537.049,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:38:59.000Z,-20.809,2,,M,63.205,2,,M,5.0,2,,N,13.887,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,14.28,4.0,ΔT out of range (11);recirculation of cooling water,M,560.28,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,542.507,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),540.528,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:40:54.000Z,-20.799,2,,M,63.203,2,,M,5.0,2,,N,13.887,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,14.52,4.0,ΔT out of range (11);recirculation of cooling water,M,561.305,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,537.012,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),535.063,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:42:28.000Z,-20.791,2,,M,63.2,2,,M,5.0,2,,N,13.693,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,14.24,4.0,ΔT out of range (11);recirculation of cooling water,M,562.978,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,541.098,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),539.125,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:44:02.000Z,-20.781,2,,M,63.198,2,,M,5.0,2,,N,13.693,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,14.06,4.0,ΔT out of range (11);recirculation of cooling water,M,559.199,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,541.266,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),539.29,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:45:36.000Z,-20.772,2,,M,63.196,2,,M,5.0,2,,N,13.693,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,14.26,4.0,ΔT out of range (11);recirculation of cooling water,M,556.406,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,534.222,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),532.275,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:47:10.000Z,-20.762,2,,M,63.194,2,,M,5.0,2,,N,13.693,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,M,35.0,2.0,Constant for too long (6336),M,14.28,4.0,ΔT out of range (11);recirculation of cooling water,M,557.87,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,535.668,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),533.715,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:48:44.000Z,-20.753,2,,M,63.191,2,,M,5.0,2,,N,13.693,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,14.15,4.0,ΔT out of range (11);recirculation of cooling water,M,557.899,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,538.279,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),536.314,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:50:18.000Z,-20.744,2,,M,63.189,2,,M,5.0,2,,N,13.768,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,14.02,4.0,ΔT out of range (11);recirculation of cooling water,M,555.784,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,540.703,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),538.728,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:51:52.000Z,-20.735,2,,M,63.187,2,,M,5.0,2,,N,13.806,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,14.15,4.0,ΔT out of range (11);recirculation of cooling water,M,553.879,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,537.382,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),535.419,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:53:26.000Z,-20.727,2,,M,63.185,2,,M,5.0,2,,N,13.881,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,14.4,4.0,ΔT out of range (11);recirculation of cooling water,M,555.991,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,534.556,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),532.612,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:55:00.000Z,-20.72,2,,M,63.183,2,,M,5.0,2,,N,13.881,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,M,35.0,2.0,Constant for too long (6336),M,14.19,4.0,ΔT out of range (11);recirculation of cooling water,M,559.039,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,542.984,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),541.002,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:56:34.000Z,-20.714,2,,M,63.182,2,,M,5.0,2,,N,13.953,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,14.28,4.0,ΔT out of range (11);recirculation of cooling water,M,557.553,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,540.885,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),538.914,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:58:09.000Z,-20.707,2,,M,63.18,2,,M,5.0,2,,N,14.026,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,M,35.0,2.0,Constant for too long (6336),M,14.52,4.0,ΔT out of range (11);recirculation of cooling water,M,559.036,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,538.591,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),536.633,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
2021-01-27T09:59:43.000Z,-20.699,2,,M,63.179,2,,M,5.0,2,,N,14.026,4.0,Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;,I,35.0,2.0,Constant for too long (6336),M,14.47,4.0,ΔT out of range (11);recirculation of cooling water,M,563.092,4.0,Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),M,,,,0,,,,M,542.988,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),541.015,4.0,Equilibrator Temperature ΔT out of range (11);recirculation of cooling water;Intake Temperature Changes too quickly;Out of range (2);ΔT out of range (4);recirculated cooling water;xCO₂ (with standards) Changes too quickly (8);Changes too quickly (11);recirculaton of engine cooling water; (257);Standard deviation is too large (5),,,,,,,,,
