Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-04-27T22:15:22.000Z,26NA20190424,61.043,-26.699,,2020.0N,SOCATENHANCEDDOI,B,,7.436,7.57,1004.79,1007.9,35.134,1007.6,1394.0,395.0,,408.8,,,400.3,,398.7,398.714,4,2,9,9,9
2019-04-27T22:16:54.000Z,26NA20190424,61.042,-26.712,,2020.0N,SOCATENHANCEDDOI,B,,7.433,7.57,1004.75,1006.8,35.134,1007.6,1412.0,396.0,,408.9,,,399.9,,398.3,398.318,4,2,9,9,9
2019-04-27T22:18:27.000Z,26NA20190424,61.042,-26.726,,2020.0N,SOCATENHANCEDDOI,B,,7.439,7.58,1004.87,1008.2,35.134,1007.6,1414.0,396.0,,408.8,,,400.2,,398.6,398.614,4,2,9,9,9
2019-04-27T22:19:59.000Z,26NA20190424,61.041,-26.74,,2020.0N,SOCATENHANCEDDOI,B,,7.442,7.58,1004.71,1008.9,35.134,1007.6,1410.0,397.0,,408.5,,,400.3,,398.7,398.713,4,2,9,9,9
2019-04-27T22:21:32.000Z,26NA20190424,61.04,-26.754,,2020.0N,SOCATENHANCEDDOI,B,,7.448,7.58,1004.76,1007.8,35.134,1007.6,1413.0,397.0,,407.8,,,399.3,,397.7,397.719,4,2,9,9,9
2019-04-27T22:23:04.000Z,26NA20190424,61.039,-26.768,,2020.0N,SOCATENHANCEDDOI,B,,7.444,7.58,1004.44,1007.8,35.134,1007.6,1434.0,398.0,,407.3,,,398.7,,397.1,397.121,4,2,9,9,9
2019-04-27T22:24:37.000Z,26NA20190424,61.038,-26.782,,2020.0N,SOCATENHANCEDDOI,B,,7.43,7.58,1004.7,1008.6,35.134,1007.6,1454.0,399.0,,407.1,,,398.6,,397.0,397.02,4,2,9,9,9
2019-04-27T22:26:09.000Z,26NA20190424,61.038,-26.796,,2020.0N,SOCATENHANCEDDOI,B,,7.452,7.59,1004.7,1008.1,35.134,1007.6,1491.0,399.0,,407.2,,,398.7,,397.1,397.121,4,2,9,9,9
2019-04-27T22:27:42.000Z,26NA20190424,61.037,-26.81,,2020.0N,SOCATENHANCEDDOI,B,,7.459,7.59,1004.63,1008.6,35.134,1007.6,1531.0,400.0,,408.3,,,400.1,,398.5,398.514,4,2,9,9,9
2019-04-27T22:29:14.000Z,26NA20190424,61.036,-26.823,,2020.0N,SOCATENHANCEDDOI,B,,7.47,7.6,1004.78,1008.4,35.134,1007.6,1540.0,400.0,,409.0,,,400.7,,399.1,399.113,4,2,9,9,9
2019-04-27T22:30:47.000Z,26NA20190424,61.035,-26.837,,2020.0N,SOCATENHANCEDDOI,B,,7.516,7.61,1004.85,1007.9,35.134,1007.6,1516.0,401.0,,409.5,,,401.6,,400.1,400.011,4,2,9,9,9
2019-04-27T22:32:19.000Z,26NA20190424,61.034,-26.85,,2020.0N,SOCATENHANCEDDOI,B,,7.581,7.66,1004.88,1008.4,35.134,1007.6,1496.0,401.0,,409.6,,,402.2,,400.6,400.609,4,2,9,9,9
2019-04-27T22:33:52.000Z,26NA20190424,61.033,-26.864,,2020.0N,SOCATENHANCEDDOI,B,,7.599,7.72,1004.74,1009.7,35.134,1007.6,1478.0,402.0,,409.4,,,401.7,,400.1,400.109,4,2,9,9,9
2019-04-27T22:35:24.000Z,26NA20190424,61.033,-26.878,,2020.0N,SOCATENHANCEDDOI,B,,7.578,7.72,1004.68,1008.4,35.134,1007.6,1462.0,402.0,,409.4,,,400.8,,399.3,399.214,4,2,9,9,9
2019-04-27T22:36:57.000Z,26NA20190424,61.032,-26.891,,2020.0N,SOCATENHANCEDDOI,B,,7.522,7.72,1004.77,1007.4,35.134,1007.6,1443.0,403.0,,409.3,,,399.4,,397.8,397.82,4,2,9,9,9
2019-04-27T22:38:29.000Z,26NA20190424,61.031,-26.905,,2020.0N,SOCATENHANCEDDOI,B,,7.488,7.64,1004.82,1008.4,35.134,1007.6,1420.0,403.0,,408.8,,,400.1,,398.5,398.515,4,2,9,9,9
2019-04-27T22:40:01.000Z,26NA20190424,61.03,-26.919,,2020.0N,SOCATENHANCEDDOI,B,,7.513,7.62,1004.9,1008.1,35.134,1007.6,1397.0,404.0,,408.6,,,400.6,,399.0,399.014,4,2,9,9,9
2019-04-27T22:41:34.000Z,26NA20190424,61.029,-26.933,,2020.0N,SOCATENHANCEDDOI,B,,7.537,7.65,1005.08,1008.1,35.134,1007.6,1369.0,404.0,,408.4,,,400.2,,398.7,398.616,4,2,9,9,9
2019-04-27T22:43:06.000Z,26NA20190424,61.029,-26.947,,2020.0N,SOCATENHANCEDDOI,B,,7.55,7.67,1004.89,1007.3,35.134,1007.6,1340.0,405.0,,408.6,,,400.0,,398.5,398.419,4,2,9,9,9
2019-04-27T22:44:39.000Z,26NA20190424,61.028,-26.961,,2020.0N,SOCATENHANCEDDOI,B,,7.595,7.69,1005.03,1007.6,35.134,1007.6,1330.0,406.0,,408.9,,,400.9,,399.3,399.316,4,2,9,9,9
2019-04-27T22:46:11.000Z,26NA20190424,61.027,-26.974,,2020.0N,SOCATENHANCEDDOI,B,,7.582,7.73,1004.78,1007.4,35.134,1007.6,1326.0,406.0,,409.1,,,400.1,,398.5,398.519,4,2,9,9,9
2019-04-27T22:47:44.000Z,26NA20190424,61.026,-26.988,,2020.0N,SOCATENHANCEDDOI,B,,7.554,7.7,1004.84,1007.9,35.134,1007.6,1320.0,407.0,,409.3,,,400.5,,399.0,398.916,4,2,9,9,9
2019-04-27T22:49:16.000Z,26NA20190424,61.026,-27.002,,2020.0N,SOCATENHANCEDDOI,B,,7.549,7.7,1004.94,1008.6,35.116,1007.6,1311.0,407.0,,409.0,,,400.5,,398.9,398.915,4,2,9,9,9
2019-04-27T22:50:49.000Z,26NA20190424,61.025,-27.016,,2020.0N,SOCATENHANCEDDOI,B,,7.539,7.68,1005.09,1007.7,35.116,1007.6,1303.0,408.0,,408.8,,,400.0,,398.4,398.418,4,2,9,9,9
2019-04-27T22:52:21.000Z,26NA20190424,61.024,-27.029,,2020.0N,SOCATENHANCEDDOI,B,,7.536,7.66,1004.72,1007.3,35.116,1007.6,1305.0,408.0,,409.2,,,400.5,,398.9,398.917,4,2,9,9,9
2019-04-27T22:53:54.000Z,26NA20190424,61.023,-27.043,,2020.0N,SOCATENHANCEDDOI,B,,7.529,7.66,1004.78,1007.4,35.116,1007.6,1306.0,409.0,,409.4,,,400.7,,399.1,399.115,4,2,9,9,9
2019-04-27T22:55:28.000Z,26NA20190424,61.023,-27.057,,2020.0N,SOCATENHANCEDDOI,B,,7.536,7.67,1005.13,1007.7,35.116,1007.6,1321.0,409.0,,409.8,,,401.1,,399.5,399.514,4,2,9,9,9
2019-04-27T22:57:00.000Z,26NA20190424,61.022,-27.07,,2020.0N,SOCATENHANCEDDOI,B,,7.533,7.66,1004.78,1008.5,35.116,1007.6,1348.0,410.0,,409.6,,,401.3,,399.7,399.711,4,2,9,9,9
2019-04-27T22:58:32.000Z,26NA20190424,61.021,-27.084,,2020.0N,SOCATENHANCEDDOI,B,,7.539,7.67,1004.59,1008.8,35.116,1007.6,1374.0,410.0,,410.0,,,401.8,,400.2,400.209,4,2,9,9,9
2019-04-27T23:00:05.000Z,26NA20190424,61.02,-27.098,,2020.0N,SOCATENHANCEDDOI,B,,7.54,7.68,1004.83,1008.7,35.116,1007.6,1401.0,411.0,,410.1,,,401.7,,400.1,400.11,4,2,9,9,9
2019-04-27T23:01:37.000Z,26NA20190424,61.019,-27.111,,2020.0N,SOCATENHANCEDDOI,B,,7.546,7.67,1004.94,1008.0,35.116,1007.6,1427.0,412.0,,409.7,,,401.3,,399.7,399.712,4,2,9,9,9
2019-04-27T23:03:10.000Z,26NA20190424,61.019,-27.125,,2020.0N,SOCATENHANCEDDOI,B,,7.552,7.67,1004.69,1008.0,35.116,1007.6,1450.0,412.0,,409.2,,,401.0,,399.4,399.414,4,2,9,9,9
2019-04-27T23:04:42.000Z,26NA20190424,61.018,-27.139,,2020.0N,SOCATENHANCEDDOI,B,,7.558,7.67,1004.5,1007.7,35.116,1007.6,1470.0,413.0,,408.7,,,400.4,,398.9,398.817,4,2,9,9,9
2019-04-27T23:06:15.000Z,26NA20190424,61.017,-27.152,,2020.0N,SOCATENHANCEDDOI,B,,7.565,7.69,1004.98,1008.8,35.116,1007.6,1487.0,413.0,,408.3,,,400.2,,398.7,398.616,4,2,9,9,9
2019-04-27T23:07:47.000Z,26NA20190424,61.016,-27.166,,2020.0N,SOCATENHANCEDDOI,B,,7.558,7.7,1004.65,1008.5,35.116,1007.6,1493.0,414.0,,407.8,,,399.3,,397.7,397.72,4,2,9,9,9
2019-04-27T23:09:20.000Z,26NA20190424,61.016,-27.18,,2020.0N,SOCATENHANCEDDOI,B,,7.566,7.69,1004.99,1007.8,35.116,1007.6,1499.0,414.0,,407.1,,,398.7,,397.1,397.123,4,2,9,9,9
2019-04-27T23:11:13.000Z,26NA20190424,61.015,-27.197,,2020.0N,SOCATENHANCEDDOI,B,,7.549,7.7,1004.85,1008.6,35.116,1007.6,1495.0,415.0,,406.6,,,398.1,,396.5,396.524,4,2,9,9,9
2019-04-27T23:12:46.000Z,26NA20190424,61.014,-27.211,,2020.0N,SOCATENHANCEDDOI,B,,7.557,7.69,1004.9,1007.8,35.116,1007.6,1489.0,416.0,,406.5,,,397.9,,396.4,396.326,4,2,9,9,9
2019-04-27T23:14:18.000Z,26NA20190424,61.013,-27.224,,2020.0N,SOCATENHANCEDDOI,B,,7.559,7.7,1004.92,1007.3,35.116,1007.6,1485.0,416.0,,406.3,,,397.4,,395.8,395.829,4,2,9,9,9
2019-04-27T23:15:51.000Z,26NA20190424,61.013,-27.238,,2020.0N,SOCATENHANCEDDOI,B,,7.542,7.69,1005.11,1007.9,35.116,1007.6,1484.0,417.0,,405.7,,,396.9,,395.4,395.33,4,2,9,9,9
2019-04-27T23:17:23.000Z,26NA20190424,61.012,-27.252,,2020.0N,SOCATENHANCEDDOI,B,,7.576,7.68,1005.09,1008.9,35.116,1007.6,1484.0,417.0,,405.7,,,398.1,,396.5,396.524,4,2,9,9,9
2019-04-27T23:18:56.000Z,26NA20190424,61.011,-27.265,,2020.0N,SOCATENHANCEDDOI,B,,7.582,7.71,1004.91,1008.0,35.116,1007.6,1492.0,418.0,,405.9,,,397.5,,396.0,395.928,4,2,9,9,9
2019-04-27T23:20:28.000Z,26NA20190424,61.01,-27.279,,2020.0N,SOCATENHANCEDDOI,B,,7.556,7.71,1004.64,1008.6,35.116,1007.6,1502.0,418.0,,405.8,,,397.2,,395.6,395.628,4,2,9,9,9
2019-04-27T23:22:01.000Z,26NA20190424,61.01,-27.293,,2020.0N,SOCATENHANCEDDOI,B,,7.555,7.69,1004.86,1007.9,35.116,1007.6,1489.0,419.0,,405.4,,,396.8,,395.3,395.231,4,2,9,9,9
2019-04-27T23:23:33.000Z,26NA20190424,61.009,-27.307,,2020.0N,SOCATENHANCEDDOI,B,,7.521,7.68,1004.82,1008.1,35.116,1007.6,1466.0,419.0,,405.1,,,396.3,,394.7,394.732,4,2,9,9,9
2019-04-27T23:25:06.000Z,26NA20190424,61.008,-27.32,,2020.0N,SOCATENHANCEDDOI,B,,7.484,7.64,1004.73,1007.5,35.116,1007.6,1443.0,420.0,,404.9,,,395.9,,394.4,394.333,4,2,9,9,9
2019-04-27T23:26:38.000Z,26NA20190424,61.007,-27.334,,2020.0N,SOCATENHANCEDDOI,B,,7.467,7.62,1004.64,1008.4,35.116,1007.6,1419.0,421.0,,404.3,,,395.7,,394.1,394.132,4,2,9,9,9
2019-04-27T23:28:11.000Z,26NA20190424,61.007,-27.348,,2020.0N,SOCATENHANCEDDOI,B,,7.468,7.6,1004.97,1008.0,35.116,1007.6,1394.0,421.0,,403.8,,,395.4,,393.8,393.834,4,2,9,9,9
2019-04-27T23:29:43.000Z,26NA20190424,61.006,-27.362,,2020.0N,SOCATENHANCEDDOI,B,,7.504,7.61,1004.85,1009.0,35.116,1007.6,1390.0,422.0,,403.3,,,395.8,,394.2,394.232,4,2,9,9,9
2019-04-27T23:31:16.000Z,26NA20190424,61.005,-27.375,,2020.0N,SOCATENHANCEDDOI,B,,7.519,7.64,1004.74,1008.3,35.116,1007.6,1389.0,422.0,,402.9,,,394.9,,393.3,393.337,4,2,9,9,9
2019-04-27T23:32:48.000Z,26NA20190424,61.004,-27.389,,2020.0N,SOCATENHANCEDDOI,B,,7.52,7.65,1004.76,1007.5,35.116,1007.6,1381.0,423.0,,402.9,,,394.4,,392.8,392.84,4,2,9,9,9
2019-04-27T23:34:21.000Z,26NA20190424,61.003,-27.403,,2020.0N,SOCATENHANCEDDOI,B,,7.516,7.64,1004.9,1008.2,35.116,1007.6,1366.0,423.0,,402.5,,,394.3,,392.8,392.739,4,2,9,9,9
2019-04-27T23:35:53.000Z,26NA20190424,61.002,-27.417,,2020.0N,SOCATENHANCEDDOI,B,,7.457,7.66,1005.01,1007.0,35.116,1007.6,1351.0,424.0,,401.8,,,391.9,,390.4,390.349,4,2,9,9,9
2019-04-27T23:37:26.000Z,26NA20190424,61.002,-27.431,,2020.0N,SOCATENHANCEDDOI,B,,7.426,7.59,1004.98,1008.4,35.116,1007.6,1299.0,425.0,,401.5,,,392.8,,391.2,391.243,4,2,9,9,9
2019-04-27T23:38:58.000Z,26NA20190424,61.001,-27.444,,2020.0N,SOCATENHANCEDDOI,B,,7.39,7.56,1004.65,1008.2,35.116,1007.6,1247.0,425.0,,402.4,,,393.5,,391.9,391.94,4,2,9,9,9
2019-04-27T23:40:31.000Z,26NA20190424,61.0,-27.458,,2020.0N,SOCATENHANCEDDOI,B,,7.385,7.53,1004.68,1007.2,35.116,1007.6,1206.0,426.0,,403.5,,,394.6,,393.1,393.037,4,2,9,9,9
2019-04-27T23:42:03.000Z,26NA20190424,61.0,-27.472,,2020.0N,SOCATENHANCEDDOI,B,,7.427,7.54,1004.83,1007.5,35.109,1007.6,1172.0,426.0,,404.3,,,396.1,,394.5,394.531,4,2,9,9,9
2019-04-27T23:43:36.000Z,26NA20190424,60.999,-27.485,,2020.0N,SOCATENHANCEDDOI,B,,7.437,7.56,1004.75,1008.4,35.109,1007.6,1134.0,427.0,,405.1,,,397.0,,395.5,395.427,4,2,9,9,9
2019-04-27T23:45:08.000Z,26NA20190424,60.998,-27.499,,2020.0N,SOCATENHANCEDDOI,B,,7.438,7.57,1004.78,1008.5,35.109,1007.6,1075.0,427.0,,406.5,,,398.3,,396.7,396.721,4,2,9,9,9
2019-04-27T23:46:41.000Z,26NA20190424,60.997,-27.513,,2020.0N,SOCATENHANCEDDOI,B,,7.428,7.57,1004.95,1008.9,35.109,1007.6,1011.0,428.0,,406.3,,,398.0,,396.5,396.422,4,2,9,9,9
2019-04-27T23:48:13.000Z,26NA20190424,60.996,-27.527,,2020.0N,SOCATENHANCEDDOI,B,,7.433,7.56,1004.9,1008.2,35.109,1007.6,980.0,429.0,,405.9,,,397.6,,396.1,396.024,4,2,9,9,9
2019-04-27T23:49:46.000Z,26NA20190424,60.995,-27.541,,2020.0N,SOCATENHANCEDDOI,B,,7.434,7.57,1004.8,1007.8,35.109,1007.6,966.0,429.0,,405.9,,,397.3,,395.7,395.726,4,2,9,9,9
2019-04-27T23:51:18.000Z,26NA20190424,60.994,-27.554,,2020.0N,SOCATENHANCEDDOI,B,,7.418,7.57,1004.69,1007.9,35.109,1007.6,945.0,430.0,,406.4,,,397.6,,396.0,396.025,4,2,9,9,9
2019-04-27T23:52:51.000Z,26NA20190424,60.993,-27.568,,2020.0N,SOCATENHANCEDDOI,B,,7.425,7.55,1004.74,1007.6,35.109,1007.6,905.0,430.0,,406.4,,,397.9,,396.3,396.324,4,2,9,9,9
2019-04-27T23:54:23.000Z,26NA20190424,60.992,-27.582,,2020.0N,SOCATENHANCEDDOI,B,,7.435,7.56,1004.78,1008.0,35.109,1007.6,865.0,431.0,,406.0,,,397.7,,396.1,396.124,4,2,9,9,9
2019-04-27T23:55:56.000Z,26NA20190424,60.991,-27.596,,2020.0N,SOCATENHANCEDDOI,B,,7.461,7.57,1004.54,1008.4,35.109,1007.6,894.0,432.0,,405.0,,,397.2,,395.6,395.626,4,2,9,9,9
2019-04-28T00:00:26.000Z,26NA20190424,60.988,-27.635,,2020.0N,SOCATENHANCEDDOI,B,,7.506,7.63,1004.54,1008.2,35.109,1004.5,996.0,433.0,,,,,,,,,0,9,9,9,9
2019-04-28T00:04:56.000Z,26NA20190424,60.985,-27.675,,2020.0N,SOCATENHANCEDDOI,B,,7.482,7.66,1004.85,1008.5,35.109,1004.5,998.0,435.0,,,,,,,,,0,9,9,9,9
2019-04-28T00:09:26.000Z,26NA20190424,60.982,-27.714,,2020.0N,SOCATENHANCEDDOI,B,,7.344,7.48,1004.53,1008.4,35.109,1004.5,966.0,437.0,,,,,,,,,0,9,9,9,9
2019-04-28T00:14:17.000Z,26NA20190424,60.979,-27.757,,2020.0N,SOCATENHANCEDDOI,B,,7.379,7.5,1004.9,1008.3,35.109,1004.5,961.0,438.0,,,,,,,,,0,9,9,9,9
2019-04-28T00:18:47.000Z,26NA20190424,60.977,-27.796,,2020.0N,SOCATENHANCEDDOI,B,,7.309,7.49,1004.74,1008.6,35.109,1004.5,938.0,440.0,,,,,,,,,0,9,9,9,9
2019-04-28T00:20:17.000Z,26NA20190424,60.975,-27.809,,2020.0N,SOCATENHANCEDDOI,B,,7.329,7.46,1004.86,1007.9,35.109,1004.5,938.0,441.0,,,,,,,,,0,9,9,9,9
2019-04-28T00:21:47.000Z,26NA20190424,60.975,-27.822,,2020.0N,SOCATENHANCEDDOI,B,,7.339,7.47,1004.85,1008.2,35.109,1004.5,941.0,441.0,,,,,,,,,0,9,9,9,9
2019-04-28T00:23:17.000Z,26NA20190424,60.974,-27.836,,2020.0N,SOCATENHANCEDDOI,B,,7.327,7.47,1004.71,1008.5,35.109,1004.5,950.0,442.0,,,,,,,,,0,9,9,9,9
2019-04-28T00:24:47.000Z,26NA20190424,60.973,-27.849,,2020.0N,SOCATENHANCEDDOI,B,,7.308,7.46,1004.95,1007.7,35.109,1004.5,961.0,442.0,,,,,,,,,0,9,9,9,9
2019-04-28T00:29:43.000Z,26NA20190424,60.97,-27.892,,2020.0N,SOCATENHANCEDDOI,B,,7.338,7.48,1004.83,1008.1,35.109,1004.5,956.0,444.0,,406.6,,,398.1,,396.5,396.521,4,2,9,9,9
2019-04-28T00:31:15.000Z,26NA20190424,60.969,-27.905,,2020.0N,SOCATENHANCEDDOI,B,,7.35,7.48,1004.6,1008.5,35.109,1004.5,966.0,445.0,,407.7,,,399.5,,397.9,397.915,4,2,9,9,9
2019-04-28T00:32:48.000Z,26NA20190424,60.968,-27.919,,2020.0N,SOCATENHANCEDDOI,B,,7.353,7.49,1004.9,1007.0,35.109,1004.5,973.0,446.0,,408.5,,,399.6,,398.0,398.017,4,2,9,9,9
2019-04-28T00:34:20.000Z,26NA20190424,60.967,-27.932,,2020.0N,SOCATENHANCEDDOI,B,,7.367,7.5,1004.83,1008.4,35.109,1004.5,963.0,446.0,,409.2,,,400.9,,399.3,399.31,4,2,9,9,9
2019-04-28T00:35:53.000Z,26NA20190424,60.966,-27.945,,2020.0N,SOCATENHANCEDDOI,B,,7.383,7.5,1004.71,1008.3,35.109,1004.5,955.0,447.0,,409.1,,,401.0,,399.4,399.41,4,2,9,9,9
2019-04-28T00:37:25.000Z,26NA20190424,60.965,-27.959,,2020.0N,SOCATENHANCEDDOI,B,,7.389,7.52,1004.82,1007.1,35.109,1004.5,920.0,447.0,,408.7,,,399.9,,398.3,398.316,4,2,9,9,9
2019-04-28T00:38:59.000Z,26NA20190424,60.964,-27.973,,2020.0N,SOCATENHANCEDDOI,B,,7.405,7.53,1004.67,1007.9,35.109,1004.5,869.0,448.0,,408.0,,,399.6,,398.0,398.016,4,2,9,9,9
2019-04-28T00:40:32.000Z,26NA20190424,60.962,-27.986,,2020.0N,SOCATENHANCEDDOI,B,,7.397,7.53,1004.78,1007.5,35.109,1004.5,824.0,449.0,,407.4,,,398.7,,397.2,397.12,4,2,9,9,9
2019-04-28T00:42:04.000Z,26NA20190424,60.961,-28.0,,2020.0N,SOCATENHANCEDDOI,B,,7.391,7.53,1004.73,1007.0,35.109,1004.5,810.0,449.0,,406.6,,,397.7,,396.1,396.125,4,2,9,9,9
2019-04-28T00:43:37.000Z,26NA20190424,60.96,-28.013,,2020.0N,SOCATENHANCEDDOI,B,,7.376,7.53,1004.89,1008.1,35.094,1004.5,794.0,450.0,,406.3,,,397.5,,396.0,395.924,4,2,9,9,9
2019-04-28T00:45:09.000Z,26NA20190424,60.959,-28.026,,2020.0N,SOCATENHANCEDDOI,B,,7.371,7.51,1004.72,1007.0,35.094,1004.5,841.0,450.0,,406.2,,,397.2,,395.7,395.627,4,2,9,9,9
2019-04-28T00:46:42.000Z,26NA20190424,60.958,-28.04,,2020.0N,SOCATENHANCEDDOI,B,,7.365,7.5,1004.93,1006.9,35.094,1004.5,919.0,451.0,,406.3,,,397.4,,395.8,395.826,4,2,9,9,9
2019-04-28T00:48:14.000Z,26NA20190424,60.957,-28.054,,2020.0N,SOCATENHANCEDDOI,B,,7.399,7.5,1004.77,1008.2,35.094,1004.5,967.0,452.0,,406.8,,,399.0,,397.4,397.418,4,2,9,9,9
2019-04-28T00:49:47.000Z,26NA20190424,60.956,-28.067,,2020.0N,SOCATENHANCEDDOI,B,,7.407,7.53,1004.59,1008.6,35.094,1004.5,924.0,452.0,,407.3,,,399.3,,397.7,397.717,4,2,9,9,9
2019-04-28T00:51:19.000Z,26NA20190424,60.954,-28.081,,2020.0N,SOCATENHANCEDDOI,B,,7.408,7.53,1004.76,1007.8,35.094,1004.5,879.0,453.0,,407.8,,,399.4,,397.8,397.817,4,2,9,9,9
2019-04-28T00:52:52.000Z,26NA20190424,60.953,-28.095,,2020.0N,SOCATENHANCEDDOI,B,,7.38,7.53,1004.61,1007.4,35.094,1004.5,904.0,453.0,,408.3,,,399.3,,397.7,397.718,4,2,9,9,9
2019-04-28T00:54:24.000Z,26NA20190424,60.952,-28.108,,2020.0N,SOCATENHANCEDDOI,B,,7.385,7.51,1004.72,1008.1,35.094,1004.5,945.0,454.0,,408.1,,,399.8,,398.2,398.215,4,2,9,9,9
2019-04-28T00:55:57.000Z,26NA20190424,60.951,-28.122,,2020.0N,SOCATENHANCEDDOI,B,,7.387,7.52,1004.64,1008.6,35.094,1004.5,972.0,455.0,,408.1,,,399.9,,398.3,398.314,4,2,9,9,9
2019-04-28T00:57:29.000Z,26NA20190424,60.95,-28.136,,2020.0N,SOCATENHANCEDDOI,B,,7.389,7.52,1004.61,1008.1,35.094,1004.5,972.0,455.0,,408.0,,,399.6,,398.0,398.016,4,2,9,9,9
2019-04-28T00:59:01.000Z,26NA20190424,60.949,-28.149,,2020.0N,SOCATENHANCEDDOI,B,,7.397,7.52,1004.67,1008.5,35.094,1004.5,969.0,456.0,,408.0,,,399.9,,398.3,398.314,4,2,9,9,9
2019-04-28T01:00:34.000Z,26NA20190424,60.948,-28.163,,2020.0N,SOCATENHANCEDDOI,B,,7.403,7.53,1004.83,1008.0,35.094,1004.5,938.0,456.0,,408.1,,,399.7,,398.2,398.116,4,2,9,9,9
2019-04-28T01:02:06.000Z,26NA20190424,60.947,-28.177,,2020.0N,SOCATENHANCEDDOI,B,,7.397,7.53,1004.61,1008.4,35.094,1004.5,910.0,457.0,,408.0,,,399.7,,398.1,398.115,4,2,9,9,9
2019-04-28T01:03:39.000Z,26NA20190424,60.946,-28.19,,2020.0N,SOCATENHANCEDDOI,B,,7.392,7.53,1004.77,1007.5,35.094,1004.5,914.0,458.0,,408.0,,,399.3,,397.7,397.718,4,2,9,9,9
2019-04-28T01:05:11.000Z,26NA20190424,60.944,-28.204,,2020.0N,SOCATENHANCEDDOI,B,,7.391,7.52,1004.7,1007.7,35.094,1004.5,944.0,458.0,,407.7,,,399.2,,397.6,397.618,4,2,9,9,9
2019-04-28T01:06:44.000Z,26NA20190424,60.943,-28.218,,2020.0N,SOCATENHANCEDDOI,B,,7.382,7.52,1004.68,1007.7,35.094,1004.5,970.0,459.0,,407.2,,,398.6,,397.0,397.02,4,2,9,9,9
2019-04-28T01:08:16.000Z,26NA20190424,60.942,-28.231,,2020.0N,SOCATENHANCEDDOI,B,,7.378,7.51,1004.52,1008.8,35.094,1004.5,968.0,460.0,,406.9,,,398.8,,397.3,397.218,4,2,9,9,9
2019-04-28T01:09:49.000Z,26NA20190424,60.941,-28.245,,2020.0N,SOCATENHANCEDDOI,B,,7.369,7.51,1004.65,1008.2,35.094,1004.5,965.0,460.0,,406.7,,,398.2,,396.6,396.621,4,2,9,9,9
2019-04-28T01:11:42.000Z,26NA20190424,60.94,-28.262,,2020.0N,SOCATENHANCEDDOI,B,,7.383,7.5,1004.71,1008.2,35.094,1004.5,968.0,461.0,,406.8,,,398.7,,397.1,397.119,4,2,9,9,9
2019-04-28T01:13:15.000Z,26NA20190424,60.938,-28.275,,2020.0N,SOCATENHANCEDDOI,B,,7.387,7.51,1004.73,1007.4,35.094,1004.5,975.0,462.0,,407.2,,,398.7,,397.1,397.12,4,2,9,9,9
2019-04-28T01:14:47.000Z,26NA20190424,60.937,-28.289,,2020.0N,SOCATENHANCEDDOI,B,,7.395,7.51,1004.72,1008.6,35.094,1004.5,982.0,462.0,,408.0,,,400.1,,398.5,398.513,4,2,9,9,9
2019-04-28T01:16:20.000Z,26NA20190424,60.936,-28.302,,2020.0N,SOCATENHANCEDDOI,B,,7.406,7.53,1004.6,1008.2,35.094,1004.5,988.0,463.0,,408.2,,,400.0,,398.4,398.414,4,2,9,9,9
2019-04-28T01:17:52.000Z,26NA20190424,60.935,-28.316,,2020.0N,SOCATENHANCEDDOI,B,,7.425,7.54,1004.55,1008.2,35.094,1004.5,992.0,464.0,,408.4,,,400.3,,398.7,398.714,4,2,9,9,9
2019-04-28T01:19:25.000Z,26NA20190424,60.934,-28.329,,2020.0N,SOCATENHANCEDDOI,B,,7.416,7.55,1004.5,1008.1,35.094,1004.5,991.0,464.0,,408.4,,,399.9,,398.4,398.315,4,2,9,9,9
2019-04-28T01:20:57.000Z,26NA20190424,60.932,-28.343,,2020.0N,SOCATENHANCEDDOI,B,,7.401,7.54,1004.75,1007.9,35.094,1004.5,989.0,465.0,,408.4,,,399.7,,398.1,398.116,4,2,9,9,9
2019-04-28T01:22:30.000Z,26NA20190424,60.931,-28.357,,2020.0N,SOCATENHANCEDDOI,B,,7.395,7.53,1004.51,1008.5,35.094,1004.5,980.0,465.0,,408.0,,,399.7,,398.1,398.115,4,2,9,9,9
2019-04-28T01:24:02.000Z,26NA20190424,60.93,-28.37,,2020.0N,SOCATENHANCEDDOI,B,,7.391,7.53,1004.62,1007.8,35.094,1004.5,963.0,466.0,,407.4,,,398.8,,397.2,397.219,4,2,9,9,9
2019-04-28T01:25:35.000Z,26NA20190424,60.929,-28.384,,2020.0N,SOCATENHANCEDDOI,B,,7.401,7.52,1004.58,1008.6,35.094,1004.5,946.0,467.0,,406.8,,,398.8,,397.2,397.218,4,2,9,9,9
2019-04-28T01:27:07.000Z,26NA20190424,60.928,-28.397,,2020.0N,SOCATENHANCEDDOI,B,,7.407,7.53,1004.5,1007.2,35.094,1004.5,948.0,467.0,,406.9,,,398.3,,396.7,396.723,4,2,9,9,9
