Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-02-23T14:22:15.000Z,26NA20180218,59.267,-19.904,,2020.0U,SOCATENHANCEDDOI,A,,7.948,8.24,974.33,976.1,35.239,978.9,2772.0,471.0,,439.4,,,413.5,,412.0,411.924,4,2,9,9,9
2018-02-23T14:23:45.000Z,26NA20180218,59.268,-19.897,,2020.0U,SOCATENHANCEDDOI,A,,7.947,8.24,973.5,976.8,35.239,978.9,2773.0,471.0,,439.5,,,413.9,,412.3,412.321,4,2,9,9,9
2018-02-23T14:25:15.000Z,26NA20180218,59.269,-19.889,,2020.0U,SOCATENHANCEDDOI,A,,7.95,8.24,974.04,977.3,35.239,978.9,2774.0,471.0,,439.4,,,414.1,,412.5,412.52,4,2,9,9,9
2018-02-23T14:26:45.000Z,26NA20180218,59.269,-19.881,,2020.0U,SOCATENHANCEDDOI,A,,7.939,8.24,973.58,976.8,35.239,978.9,2775.0,471.0,,439.6,,,413.8,,412.2,412.222,4,2,9,9,9
2018-02-23T14:28:15.000Z,26NA20180218,59.27,-19.873,,2020.0U,SOCATENHANCEDDOI,A,,7.937,8.23,974.22,977.1,35.239,978.9,2776.0,471.0,,439.2,,,413.7,,412.1,412.122,4,2,9,9,9
2018-02-23T14:29:45.000Z,26NA20180218,59.27,-19.866,,2020.0U,SOCATENHANCEDDOI,A,,7.936,8.23,974.91,976.9,35.239,978.9,2776.0,471.0,,439.3,,,413.7,,412.2,412.122,4,2,9,9,9
2018-02-23T14:31:14.000Z,26NA20180218,59.271,-19.859,,2020.0U,SOCATENHANCEDDOI,A,,7.914,8.22,974.87,977.4,35.239,978.9,2777.0,471.0,,439.4,,,413.8,,412.2,412.22,4,2,9,9,9
2018-02-23T14:32:44.000Z,26NA20180218,59.271,-19.851,,2020.0U,SOCATENHANCEDDOI,A,,7.93,8.21,974.34,977.0,35.239,978.9,2778.0,471.0,,439.5,,,414.2,,412.7,412.62,4,2,9,9,9
2018-02-23T14:34:14.000Z,26NA20180218,59.272,-19.845,,2020.0U,SOCATENHANCEDDOI,A,,7.928,8.22,974.49,977.6,35.239,978.9,2778.0,471.0,,439.1,,,413.9,,412.3,412.32,4,2,9,9,9
2018-02-23T14:35:44.000Z,26NA20180218,59.272,-19.838,,2020.0U,SOCATENHANCEDDOI,A,,7.931,8.22,973.82,977.6,35.239,978.9,2779.0,471.0,,438.9,,,413.7,,412.2,412.121,4,2,9,9,9
2018-02-23T14:37:14.000Z,26NA20180218,59.273,-19.832,,2020.0U,SOCATENHANCEDDOI,A,,7.919,8.22,973.78,977.7,35.239,978.9,2779.0,471.0,,439.1,,,413.8,,412.2,412.22,4,2,9,9,9
2018-02-23T14:38:43.000Z,26NA20180218,59.273,-19.825,,2020.0U,SOCATENHANCEDDOI,A,,7.928,8.21,973.96,978.3,35.239,978.9,2779.0,471.0,,439.1,,,414.3,,412.7,412.717,4,2,9,9,9
2018-02-23T14:40:13.000Z,26NA20180218,59.273,-19.818,,2020.0U,SOCATENHANCEDDOI,A,,7.93,8.22,973.87,978.1,35.239,978.9,2779.0,470.0,,439.2,,,414.2,,412.6,412.618,4,2,9,9,9
2018-02-23T14:42:04.000Z,26NA20180218,59.274,-19.81,,2020.0U,SOCATENHANCEDDOI,A,,7.924,8.22,973.07,977.4,35.239,978.9,2785.0,470.0,,439.2,,,413.8,,412.2,412.22,4,2,9,9,9
2018-02-23T14:43:34.000Z,26NA20180218,59.275,-19.803,,2020.0U,SOCATENHANCEDDOI,A,,7.934,8.22,974.64,975.8,35.239,978.9,2790.0,470.0,,439.5,,,413.6,,412.0,412.024,4,2,9,9,9
2018-02-23T14:45:03.000Z,26NA20180218,59.276,-19.796,,2020.0U,SOCATENHANCEDDOI,A,,7.92,8.22,973.97,978.0,35.239,978.9,2795.0,470.0,,439.1,,,413.9,,412.4,412.319,4,2,9,9,9
2018-02-23T14:46:33.000Z,26NA20180218,59.276,-19.79,,2020.0U,SOCATENHANCEDDOI,A,,7.926,8.22,973.85,977.7,35.239,978.9,2800.0,470.0,,439.3,,,414.0,,412.5,412.419,4,2,9,9,9
2018-02-23T14:48:03.000Z,26NA20180218,59.276,-19.784,,2020.0U,SOCATENHANCEDDOI,A,,7.93,8.22,973.67,977.7,35.239,978.9,2806.0,470.0,,439.3,,,414.1,,412.6,412.519,4,2,9,9,9
2018-02-23T14:49:33.000Z,26NA20180218,59.277,-19.776,,2020.0U,SOCATENHANCEDDOI,A,,7.94,8.23,974.71,977.9,35.239,978.9,2815.0,470.0,,439.6,,,414.5,,412.9,412.917,4,2,9,9,9
2018-02-23T14:51:03.000Z,26NA20180218,59.277,-19.769,,2020.0U,SOCATENHANCEDDOI,A,,7.945,8.23,973.82,977.4,35.239,978.9,2825.0,470.0,,439.0,,,413.8,,412.2,412.221,4,2,9,9,9
2018-02-23T14:52:32.000Z,26NA20180218,59.278,-19.761,,2020.0U,SOCATENHANCEDDOI,A,,7.944,8.24,973.61,976.5,35.239,978.9,2835.0,470.0,,439.6,,,413.8,,412.3,412.222,4,2,9,9,9
2018-02-23T14:54:02.000Z,26NA20180218,59.278,-19.753,,2020.0U,SOCATENHANCEDDOI,A,,7.943,8.24,974.45,977.2,35.239,978.9,2845.0,470.0,,439.4,,,414.0,,412.4,412.42,4,2,9,9,9
2018-02-23T14:55:32.000Z,26NA20180218,59.279,-19.746,,2020.0U,SOCATENHANCEDDOI,A,,7.943,8.23,974.75,976.8,35.239,978.9,2853.0,470.0,,438.9,,,413.5,,411.9,411.923,4,2,9,9,9
2018-02-23T14:57:02.000Z,26NA20180218,59.279,-19.74,,2020.0U,SOCATENHANCEDDOI,A,,7.943,8.23,974.45,977.0,35.239,978.9,2858.0,470.0,,439.6,,,414.2,,412.7,412.62,4,2,9,9,9
2018-02-23T14:58:32.000Z,26NA20180218,59.28,-19.732,,2020.0U,SOCATENHANCEDDOI,A,,7.935,8.23,974.01,975.9,35.239,978.9,2864.0,470.0,,439.7,,,413.7,,412.1,412.123,4,2,9,9,9
2018-02-23T15:00:01.000Z,26NA20180218,59.28,-19.725,,2020.0U,SOCATENHANCEDDOI,A,,7.932,8.22,972.84,977.8,35.239,978.9,2870.0,470.0,,438.8,,,413.8,,412.2,412.22,4,2,9,9,9
2018-02-23T15:01:31.000Z,26NA20180218,59.281,-19.718,,2020.0U,SOCATENHANCEDDOI,A,,7.923,8.22,974.27,977.1,35.239,978.9,2876.0,470.0,,439.5,,,414.0,,412.4,412.42,4,2,9,9,9
2018-02-23T15:03:01.000Z,26NA20180218,59.281,-19.711,,2020.0U,SOCATENHANCEDDOI,A,,7.916,8.21,973.7,977.4,35.239,978.9,2877.0,470.0,,438.7,,,413.4,,411.8,411.822,4,2,9,9,9
2018-02-23T15:04:31.000Z,26NA20180218,59.282,-19.703,,2020.0U,SOCATENHANCEDDOI,A,,7.912,8.2,973.96,977.6,35.239,978.9,2876.0,470.0,,438.7,,,413.6,,412.1,412.021,4,2,9,9,9
2018-02-23T15:06:01.000Z,26NA20180218,59.282,-19.696,,2020.0U,SOCATENHANCEDDOI,A,,7.909,8.2,973.75,977.6,35.239,978.9,2876.0,470.0,,438.9,,,413.7,,412.1,412.12,4,2,9,9,9
2018-02-23T15:07:31.000Z,26NA20180218,59.283,-19.689,,2020.0U,SOCATENHANCEDDOI,A,,7.903,8.19,973.76,977.8,35.239,978.9,2875.0,469.0,,438.7,,,413.7,,412.1,412.12,4,2,9,9,9
2018-02-23T15:09:00.000Z,26NA20180218,59.283,-19.682,,2020.0U,SOCATENHANCEDDOI,A,,7.904,8.19,975.09,978.0,35.239,978.9,2874.0,469.0,,439.2,,,414.2,,412.6,412.618,4,2,9,9,9
2018-02-23T15:10:30.000Z,26NA20180218,59.283,-19.675,,2020.0U,SOCATENHANCEDDOI,A,,7.892,8.19,973.31,978.1,35.239,978.9,2870.0,469.0,,438.9,,,413.8,,412.2,412.219,4,2,9,9,9
2018-02-23T15:12:00.000Z,26NA20180218,59.283,-19.669,,2020.0U,SOCATENHANCEDDOI,A,,7.895,8.18,975.64,977.4,35.239,978.9,2866.0,469.0,,439.5,,,414.3,,412.7,412.718,4,2,9,9,9
2018-02-23T15:13:30.000Z,26NA20180218,59.284,-19.662,,2020.0U,SOCATENHANCEDDOI,A,,7.9,8.18,974.58,977.6,35.239,978.9,2862.0,469.0,,438.7,,,413.7,,412.1,412.12,4,2,9,9,9
2018-02-23T15:15:00.000Z,26NA20180218,59.284,-19.656,,2020.0U,SOCATENHANCEDDOI,A,,7.897,8.18,973.9,977.3,35.239,978.9,2858.0,469.0,,439.0,,,413.9,,412.3,412.32,4,2,9,9,9
2018-02-23T15:16:29.000Z,26NA20180218,59.285,-19.649,,2020.0U,SOCATENHANCEDDOI,A,,7.908,8.19,974.36,978.3,35.239,978.9,2853.0,469.0,,438.8,,,414.1,,412.5,412.517,4,2,9,9,9
2018-02-23T15:17:59.000Z,26NA20180218,59.285,-19.642,,2020.0U,SOCATENHANCEDDOI,A,,7.917,8.19,974.5,975.9,35.239,978.9,2845.0,469.0,,439.7,,,414.1,,412.5,412.522,4,2,9,9,9
2018-02-23T15:19:29.000Z,26NA20180218,59.285,-19.636,,2020.0U,SOCATENHANCEDDOI,A,,7.917,8.2,974.38,976.9,35.239,978.9,2837.0,469.0,,439.4,,,414.0,,412.4,412.42,4,2,9,9,9
2018-02-23T15:22:29.000Z,26NA20180218,59.286,-19.623,,2020.0U,SOCATENHANCEDDOI,A,,7.917,8.21,974.78,978.5,35.239,978.9,2822.0,469.0,,439.1,,,414.3,,412.7,412.717,4,2,9,9,9
2018-02-23T15:23:59.000Z,26NA20180218,59.286,-19.615,,2020.0U,SOCATENHANCEDDOI,A,,7.922,8.2,974.37,976.6,35.239,978.9,2813.0,469.0,,439.3,,,413.9,,412.3,412.321,4,2,9,9,9
2018-02-23T15:25:29.000Z,26NA20180218,59.286,-19.608,,2020.0U,SOCATENHANCEDDOI,A,,7.927,8.2,974.21,977.3,35.239,978.9,2804.0,469.0,,439.3,,,414.3,,412.7,412.719,4,2,9,9,9
2018-02-23T15:26:59.000Z,26NA20180218,59.287,-19.6,,2020.0U,SOCATENHANCEDDOI,A,,7.929,8.22,974.92,977.5,35.239,978.9,2796.0,469.0,,439.4,,,414.1,,412.6,412.519,4,2,9,9,9
2018-02-23T15:28:28.000Z,26NA20180218,59.288,-19.594,,2020.0U,SOCATENHANCEDDOI,A,,7.927,8.21,975.54,976.1,35.239,978.9,2788.0,469.0,,439.8,,,414.0,,412.5,412.422,4,2,9,9,9
2018-02-23T15:29:57.000Z,26NA20180218,59.288,-19.588,,2020.0U,SOCATENHANCEDDOI,A,,7.929,8.21,975.04,977.7,35.239,978.9,2781.0,469.0,,440.1,,,415.1,,413.5,413.515,4,2,9,9,9
2018-02-23T15:31:27.000Z,26NA20180218,59.288,-19.58,,2020.0U,SOCATENHANCEDDOI,A,,7.925,8.21,975.01,978.0,35.239,978.9,2774.0,469.0,,439.8,,,414.8,,413.2,413.216,4,2,9,9,9
2018-02-23T15:32:57.000Z,26NA20180218,59.288,-19.573,,2020.0U,SOCATENHANCEDDOI,A,,7.92,8.21,974.87,978.5,35.239,978.9,2767.0,469.0,,440.3,,,415.4,,413.8,413.812,4,2,9,9,9
2018-02-23T15:34:27.000Z,26NA20180218,59.289,-19.566,,2020.0U,SOCATENHANCEDDOI,A,,7.907,8.2,975.23,978.5,35.239,978.9,2760.0,469.0,,440.3,,,415.4,,413.8,413.812,4,2,9,9,9
2018-02-23T15:35:57.000Z,26NA20180218,59.289,-19.559,,2020.0U,SOCATENHANCEDDOI,A,,7.903,8.19,975.44,978.6,35.239,978.9,2753.0,469.0,,439.9,,,415.2,,413.6,413.613,4,2,9,9,9
2018-02-23T15:37:26.000Z,26NA20180218,59.29,-19.552,,2020.0U,SOCATENHANCEDDOI,A,,7.901,8.18,974.76,977.4,35.239,978.9,2746.0,469.0,,440.4,,,415.2,,413.7,413.615,4,2,9,9,9
2018-02-23T15:38:56.000Z,26NA20180218,59.29,-19.545,,2020.0U,SOCATENHANCEDDOI,A,,7.915,8.19,973.8,978.4,35.239,978.9,2741.0,469.0,,440.6,,,415.9,,414.4,414.311,4,2,9,9,9
2018-02-23T15:40:26.000Z,26NA20180218,59.291,-19.537,,2020.0U,SOCATENHANCEDDOI,A,,7.942,8.21,974.32,978.5,35.239,978.9,2738.0,469.0,,440.7,,,416.2,,414.7,414.61,4,2,9,9,9
2018-02-23T15:45:14.000Z,26NA20180218,59.293,-19.513,,2020.0U,SOCATENHANCEDDOI,A,,7.921,8.22,974.4,977.0,35.239,978.9,2729.0,468.0,,,,,,,,,0,9,9,9,9
2018-02-23T15:49:40.000Z,26NA20180218,59.295,-19.493,,2020.0U,SOCATENHANCEDDOI,A,,7.882,8.18,974.27,978.4,35.239,978.9,2730.0,468.0,,,,,,,,,0,9,9,9,9
2018-02-23T15:54:08.000Z,26NA20180218,59.296,-19.47,,2020.0U,SOCATENHANCEDDOI,A,,7.842,8.14,975.33,978.1,35.239,978.9,2736.0,468.0,,,,,,,,,0,9,9,9,9
2018-02-23T15:58:35.000Z,26NA20180218,59.298,-19.447,,2020.0U,SOCATENHANCEDDOI,A,,7.829,8.11,975.53,979.1,35.239,978.9,2746.0,468.0,,,,,,,,,0,9,9,9,9
2018-02-23T16:03:03.000Z,26NA20180218,59.3,-19.424,,2020.0U,SOCATENHANCEDDOI,A,,7.832,8.12,974.52,977.7,35.239,978.9,2763.0,468.0,,,,,,,,,0,9,9,9,9
2018-02-23T16:04:30.000Z,26NA20180218,59.3,-19.416,,2020.0U,SOCATENHANCEDDOI,A,,7.847,8.12,974.54,978.3,35.239,978.9,2770.0,467.0,,,,,,,,,0,9,9,9,9
2018-02-23T16:05:57.000Z,26NA20180218,59.301,-19.408,,2020.0U,SOCATENHANCEDDOI,A,,7.845,8.14,974.7,977.9,35.239,978.9,2777.0,467.0,,,,,,,,,0,9,9,9,9
2018-02-23T16:07:25.000Z,26NA20180218,59.302,-19.4,,2020.0U,SOCATENHANCEDDOI,A,,7.856,8.13,975.45,978.8,35.239,978.9,2784.0,467.0,,,,,,,,,0,9,9,9,9
2018-02-23T16:08:52.000Z,26NA20180218,59.303,-19.392,,2020.0U,SOCATENHANCEDDOI,A,,7.848,8.14,975.07,977.2,35.239,978.9,2791.0,467.0,,,,,,,,,0,9,9,9,9
2018-02-23T18:17:08.000Z,26NA20180218,59.355,-18.763,,2020.0U,SOCATENHANCEDDOI,A,,7.924,8.18,976.72,979.5,35.246,984.6,2761.0,461.0,,,,,,,,,0,9,9,9,9
2018-02-23T18:21:36.000Z,26NA20180218,59.358,-18.743,,2020.0U,SOCATENHANCEDDOI,A,,7.94,8.21,976.07,980.8,35.246,989.7,2757.0,461.0,,,,,,,,,0,9,9,9,9
2018-02-23T18:26:03.000Z,26NA20180218,59.361,-18.722,,2020.0U,SOCATENHANCEDDOI,A,,7.948,8.22,976.63,980.9,35.246,989.7,2750.0,461.0,,,,,,,,,0,9,9,9,9
2018-02-23T18:30:31.000Z,26NA20180218,59.363,-18.7,,2020.0U,SOCATENHANCEDDOI,A,,8.062,8.3,975.98,979.9,35.246,989.7,2736.0,461.0,,,,,,,,,0,9,9,9,9
2018-02-23T18:34:58.000Z,26NA20180218,59.366,-18.677,,2020.0U,SOCATENHANCEDDOI,A,,8.142,8.39,977.81,980.9,35.246,989.7,2715.0,460.0,,,,,,,,,0,9,9,9,9
2018-02-23T18:36:26.000Z,26NA20180218,59.367,-18.669,,2020.0U,SOCATENHANCEDDOI,A,,8.156,8.42,977.58,980.2,35.246,989.7,2701.0,460.0,,,,,,,,,0,9,9,9,9
2018-02-23T18:37:53.000Z,26NA20180218,59.368,-18.661,,2020.0U,SOCATENHANCEDDOI,A,,8.16,8.42,976.74,980.4,35.246,989.7,2690.0,460.0,,,,,,,,,0,9,9,9,9
2018-02-23T18:39:21.000Z,26NA20180218,59.368,-18.654,,2020.0U,SOCATENHANCEDDOI,A,,8.168,8.42,976.61,980.0,35.246,989.7,2679.0,460.0,,,,,,,,,0,9,9,9,9
2018-02-23T18:40:48.000Z,26NA20180218,59.369,-18.647,,2020.0U,SOCATENHANCEDDOI,A,,8.185,8.43,977.75,980.2,35.246,989.7,2670.0,460.0,,,,,,,,,0,9,9,9,9
2018-02-23T20:49:25.000Z,26NA20180218,59.426,-18.026,,2020.0U,SOCATENHANCEDDOI,A,,8.041,8.31,978.99,983.0,35.246,989.7,2142.0,454.0,,,,,,,,,0,9,9,9,9
2018-02-23T20:53:52.000Z,26NA20180218,59.428,-18.007,,2020.0U,SOCATENHANCEDDOI,A,,8.038,8.31,978.58,982.3,35.246,989.7,2139.0,454.0,,,,,,,,,0,9,9,9,9
2018-02-23T20:58:20.000Z,26NA20180218,59.431,-17.988,,2020.0U,SOCATENHANCEDDOI,A,,8.038,8.3,978.8,983.7,35.251,989.7,2134.0,454.0,,,,,,,,,0,9,9,9,9
2018-02-23T21:02:47.000Z,26NA20180218,59.433,-17.968,,2020.0U,SOCATENHANCEDDOI,A,,8.049,8.31,978.65,982.6,35.251,989.7,2122.0,454.0,,,,,,,,,0,9,9,9,9
2018-02-23T21:07:18.000Z,26NA20180218,59.435,-17.946,,2020.0U,SOCATENHANCEDDOI,A,,8.094,8.35,979.79,982.8,35.251,989.7,2105.0,454.0,,,,,,,,,0,9,9,9,9
2018-02-23T21:11:49.000Z,26NA20180218,59.438,-17.924,,2020.0U,SOCATENHANCEDDOI,A,,8.16,8.41,979.61,983.1,35.251,989.7,2087.0,453.0,,,,,,,,,0,9,9,9,9
2018-02-23T21:16:15.000Z,26NA20180218,59.44,-17.904,,2020.0U,SOCATENHANCEDDOI,A,,8.172,8.43,978.8,982.9,35.251,989.7,2070.0,453.0,,,,,,,,,0,9,9,9,9
2018-02-23T21:20:43.000Z,26NA20180218,59.443,-17.883,,2020.0U,SOCATENHANCEDDOI,A,,8.248,8.49,979.47,982.5,35.251,989.7,2052.0,453.0,,,,,,,,,0,9,9,9,9
2018-02-23T21:25:10.000Z,26NA20180218,59.445,-17.86,,2020.0U,SOCATENHANCEDDOI,A,,8.291,8.54,979.25,983.0,35.251,989.7,2030.0,453.0,,,,,,,,,0,9,9,9,9
2018-02-23T21:29:37.000Z,26NA20180218,59.447,-17.838,,2020.0U,SOCATENHANCEDDOI,A,,8.323,8.57,979.73,982.8,35.251,989.7,2013.0,453.0,,,,,,,,,0,9,9,9,9
2018-02-23T21:34:05.000Z,26NA20180218,59.45,-17.816,,2020.0U,SOCATENHANCEDDOI,A,,8.347,8.58,980.41,982.9,35.251,989.7,1999.0,453.0,,,,,,,,,0,9,9,9,9
2018-02-23T21:35:32.000Z,26NA20180218,59.451,-17.809,,2020.0U,SOCATENHANCEDDOI,A,,8.353,8.6,979.95,982.4,35.251,989.7,1996.0,452.0,,,,,,,,,0,9,9,9,9
2018-02-23T21:37:00.000Z,26NA20180218,59.452,-17.801,,2020.0U,SOCATENHANCEDDOI,A,,8.372,8.61,979.45,982.5,35.251,989.7,1993.0,452.0,,,,,,,,,0,9,9,9,9
2018-02-23T21:38:27.000Z,26NA20180218,59.453,-17.794,,2020.0U,SOCATENHANCEDDOI,A,,8.463,8.64,980.06,983.7,35.251,989.7,1990.0,452.0,,,,,,,,,0,9,9,9,9
2018-02-23T21:39:55.000Z,26NA20180218,59.454,-17.787,,2020.0U,SOCATENHANCEDDOI,A,,8.589,8.75,979.48,983.9,35.251,989.7,1988.0,452.0,,,,,,,,,0,9,9,9,9
2018-02-23T21:44:47.000Z,26NA20180218,59.457,-17.762,,2020.0U,SOCATENHANCEDDOI,A,,8.778,8.99,980.01,983.5,35.251,989.7,1981.0,452.0,,437.7,,,416.2,,414.7,414.619,4,2,9,9,9
2018-02-23T21:46:38.000Z,26NA20180218,59.459,-17.752,,2020.0U,SOCATENHANCEDDOI,A,,8.85,9.06,979.63,983.0,35.251,989.7,1980.0,452.0,,438.2,,,416.5,,414.9,414.92,4,2,9,9,9
2018-02-23T21:48:07.000Z,26NA20180218,59.46,-17.745,,2020.0U,SOCATENHANCEDDOI,A,,8.867,9.1,979.89,982.3,35.251,989.7,1979.0,452.0,,438.5,,,416.0,,414.5,414.424,4,2,9,9,9
2018-02-23T21:49:37.000Z,26NA20180218,59.461,-17.738,,2020.0U,SOCATENHANCEDDOI,A,,8.88,9.12,980.11,982.4,35.251,989.7,1979.0,452.0,,438.2,,,415.7,,414.1,414.125,4,2,9,9,9
2018-02-23T21:51:07.000Z,26NA20180218,59.462,-17.731,,2020.0U,SOCATENHANCEDDOI,A,,8.886,9.13,980.38,983.2,35.251,989.7,1978.0,452.0,,438.1,,,415.9,,414.3,414.323,4,2,9,9,9
2018-02-23T21:52:37.000Z,26NA20180218,59.463,-17.724,,2020.0U,SOCATENHANCEDDOI,A,,8.885,9.13,980.5,982.5,35.251,989.7,1977.0,452.0,,437.9,,,415.4,,413.8,413.826,4,2,9,9,9
2018-02-23T21:54:07.000Z,26NA20180218,59.464,-17.717,,2020.0U,SOCATENHANCEDDOI,A,,8.884,9.13,979.91,982.3,35.251,989.7,1976.0,452.0,,437.9,,,415.2,,413.7,413.627,4,2,9,9,9
2018-02-23T21:55:36.000Z,26NA20180218,59.465,-17.709,,2020.0U,SOCATENHANCEDDOI,A,,8.885,9.13,978.89,982.7,35.251,989.7,1973.0,452.0,,437.3,,,414.9,,413.3,413.327,4,2,9,9,9
2018-02-23T21:57:06.000Z,26NA20180218,59.466,-17.701,,2020.0U,SOCATENHANCEDDOI,A,,8.88,9.13,979.1,983.7,35.251,989.7,1969.0,451.0,,437.3,,,415.2,,413.7,413.625,4,2,9,9,9
2018-02-23T21:58:36.000Z,26NA20180218,59.467,-17.693,,2020.0U,SOCATENHANCEDDOI,A,,8.871,9.12,980.08,983.1,35.251,989.7,1965.0,451.0,,437.3,,,415.0,,413.5,413.426,4,2,9,9,9
2018-02-23T22:00:06.000Z,26NA20180218,59.468,-17.685,,2020.0U,SOCATENHANCEDDOI,A,,8.866,9.12,979.37,982.8,35.251,989.7,1962.0,451.0,,437.3,,,414.8,,413.3,413.227,4,2,9,9,9
2018-02-23T22:01:36.000Z,26NA20180218,59.468,-17.677,,2020.0U,SOCATENHANCEDDOI,A,,8.862,9.12,979.57,983.4,35.251,989.7,1958.0,451.0,,437.5,,,415.1,,413.6,413.525,4,2,9,9,9
2018-02-23T22:03:05.000Z,26NA20180218,59.469,-17.67,,2020.0U,SOCATENHANCEDDOI,A,,8.867,9.11,979.86,983.8,35.251,989.7,1954.0,451.0,,437.9,,,416.0,,414.4,414.421,4,2,9,9,9
2018-02-23T22:04:35.000Z,26NA20180218,59.47,-17.661,,2020.0U,SOCATENHANCEDDOI,A,,8.861,9.11,980.61,983.2,35.251,989.7,1948.0,451.0,,437.8,,,415.5,,413.9,413.924,4,2,9,9,9
2018-02-23T22:06:05.000Z,26NA20180218,59.471,-17.654,,2020.0U,SOCATENHANCEDDOI,A,,8.815,9.09,979.91,983.8,35.251,989.7,1944.0,451.0,,437.4,,,414.9,,413.4,413.324,4,2,9,9,9
2018-02-23T22:07:35.000Z,26NA20180218,59.472,-17.646,,2020.0U,SOCATENHANCEDDOI,A,,8.821,9.07,979.62,983.1,35.251,989.7,1937.0,451.0,,437.7,,,415.3,,413.8,413.724,4,2,9,9,9
2018-02-23T22:09:05.000Z,26NA20180218,59.473,-17.638,,2020.0U,SOCATENHANCEDDOI,A,,8.816,9.07,980.37,983.8,35.251,989.7,1930.0,451.0,,437.7,,,415.6,,414.0,414.022,4,2,9,9,9
2018-02-23T22:10:34.000Z,26NA20180218,59.474,-17.63,,2020.0U,SOCATENHANCEDDOI,A,,8.81,9.06,980.13,983.9,35.251,989.7,1922.0,451.0,,437.7,,,415.8,,414.2,414.221,4,2,9,9,9
2018-02-23T22:12:04.000Z,26NA20180218,59.475,-17.623,,2020.0U,SOCATENHANCEDDOI,A,,8.779,9.06,980.02,983.7,35.251,989.7,1915.0,451.0,,437.6,,,415.0,,413.5,413.423,4,2,9,9,9
2018-02-23T22:13:34.000Z,26NA20180218,59.475,-17.615,,2020.0U,SOCATENHANCEDDOI,A,,8.764,9.03,979.35,983.5,35.251,989.7,1908.0,451.0,,437.9,,,415.4,,413.9,413.822,4,2,9,9,9
2018-02-23T22:15:04.000Z,26NA20180218,59.476,-17.608,,2020.0U,SOCATENHANCEDDOI,A,,8.74,9.0,979.87,984.5,35.251,989.7,1903.0,451.0,,437.7,,,415.9,,414.3,414.318,4,2,9,9,9
2018-02-23T22:16:34.000Z,26NA20180218,59.477,-17.601,,2020.0U,SOCATENHANCEDDOI,A,,8.72,9.0,980.24,984.1,35.251,989.7,1898.0,451.0,,437.9,,,415.5,,413.9,413.92,4,2,9,9,9
2018-02-23T22:18:03.000Z,26NA20180218,59.478,-17.593,,2020.0U,SOCATENHANCEDDOI,A,,8.725,8.98,980.09,983.6,35.251,989.7,1893.0,451.0,,437.5,,,415.4,,413.8,413.821,4,2,9,9,9
2018-02-23T22:19:33.000Z,26NA20180218,59.478,-17.585,,2020.0U,SOCATENHANCEDDOI,A,,8.641,8.96,979.98,983.9,35.251,989.7,1887.0,451.0,,437.1,,,414.0,,412.4,412.424,4,2,9,9,9
2018-02-23T22:21:03.000Z,26NA20180218,59.479,-17.577,,2020.0U,SOCATENHANCEDDOI,A,,8.626,8.9,980.42,984.5,35.251,989.7,1881.0,451.0,,437.9,,,415.8,,414.2,414.216,4,2,9,9,9
2018-02-23T22:22:33.000Z,26NA20180218,59.479,-17.57,,2020.0U,SOCATENHANCEDDOI,A,,8.609,8.88,980.46,983.0,35.251,989.7,1874.0,451.0,,438.3,,,415.6,,414.0,414.019,4,2,9,9,9
2018-02-23T22:24:03.000Z,26NA20180218,59.48,-17.562,,2020.0U,SOCATENHANCEDDOI,A,,8.609,8.87,980.08,984.4,35.251,989.7,1868.0,451.0,,438.4,,,416.5,,414.9,414.913,4,2,9,9,9
2018-02-23T22:25:32.000Z,26NA20180218,59.481,-17.555,,2020.0U,SOCATENHANCEDDOI,A,,8.616,8.87,980.35,983.6,35.251,989.7,1864.0,451.0,,438.6,,,416.4,,414.8,414.815,4,2,9,9,9
2018-02-23T22:27:02.000Z,26NA20180218,59.482,-17.547,,2020.0U,SOCATENHANCEDDOI,A,,8.612,8.88,980.23,983.9,35.251,989.7,1858.0,451.0,,438.5,,,416.2,,414.6,414.615,4,2,9,9,9
2018-02-23T22:28:32.000Z,26NA20180218,59.483,-17.539,,2020.0U,SOCATENHANCEDDOI,A,,8.625,8.87,980.54,984.5,35.251,989.7,1853.0,451.0,,438.6,,,417.0,,415.4,415.411,4,2,9,9,9
2018-02-23T22:30:02.000Z,26NA20180218,59.483,-17.532,,2020.0U,SOCATENHANCEDDOI,A,,8.639,8.88,979.74,983.8,35.251,989.7,1847.0,450.0,,438.3,,,416.5,,414.9,414.915,4,2,9,9,9
2018-02-23T22:31:32.000Z,26NA20180218,59.484,-17.525,,2020.0U,SOCATENHANCEDDOI,A,,8.747,8.91,980.01,984.2,35.251,989.7,1841.0,450.0,,438.0,,,417.7,,416.2,416.112,4,2,9,9,9
