Date/Time,Expocode,Longitude,Latitude,Depth,version,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (absolute),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2020-02-08T16:17:05.000Z,26NA20200203,-18.849,58.693,,2021.0N,2,,9.13,9.41,971.56,974.7,35.265,978.1,1027.0,535.0,,446.1,,,419.0,,417.5,417.43,4,2,9,9,9
2020-02-08T16:18:37.000Z,26NA20200203,-18.833,58.693,,2021.0N,2,,9.129,9.42,971.36,975.1,35.265,978.1,1000.0,535.0,,445.9,,,418.9,,417.3,417.33,4,2,9,9,9
2020-02-08T16:20:09.000Z,26NA20200203,-18.82,58.693,,2021.0N,2,,9.142,9.42,971.29,974.9,35.265,978.1,979.0,535.0,,446.1,,,419.2,,417.6,417.629,4,2,9,9,9
2020-02-08T16:21:41.000Z,26NA20200203,-18.808,58.693,,2021.0N,2,,9.157,9.44,971.35,975.2,35.265,978.1,955.0,535.0,,446.2,,,419.2,,417.7,417.629,4,2,9,9,9
2020-02-08T16:23:13.000Z,26NA20200203,-18.798,58.693,,2021.0N,2,,9.158,9.44,971.4,973.6,35.265,978.1,936.0,535.0,,446.2,,,418.6,,417.1,417.034,4,2,9,9,9
2020-02-08T16:24:44.000Z,26NA20200203,-18.79,58.693,,2021.0N,2,,9.177,9.45,971.71,974.0,35.265,978.1,920.0,535.0,,445.8,,,418.6,,417.0,417.033,4,2,9,9,9
2020-02-08T16:26:16.000Z,26NA20200203,-18.768,58.694,,2021.0N,2,,9.292,9.53,971.67,974.7,35.265,978.1,904.0,535.0,,445.9,,,419.5,,418.0,417.931,4,2,9,9,9
2020-02-08T16:27:48.000Z,26NA20200203,-18.757,58.694,,2021.0N,2,,9.325,9.59,971.33,975.2,35.265,978.1,901.0,535.0,,445.7,,,419.1,,417.6,417.533,4,2,9,9,9
2020-02-08T16:29:19.000Z,26NA20200203,-18.748,58.694,,2021.0N,2,,9.341,9.61,971.45,974.7,35.265,979.7,898.0,535.0,,446.0,,,419.1,,417.6,417.534,4,2,9,9,9
2020-02-08T16:30:51.000Z,26NA20200203,-18.732,58.694,,2021.0N,2,,9.343,9.62,971.27,974.8,35.265,979.7,884.0,535.0,,446.5,,,419.4,,417.9,417.833,4,2,9,9,9
2020-02-08T16:32:44.000Z,26NA20200203,-18.715,58.694,,2021.0N,2,,9.335,9.62,971.56,974.5,35.265,979.7,871.0,535.0,,446.3,,,419.0,,417.4,417.434,4,2,9,9,9
2020-02-08T16:34:16.000Z,26NA20200203,-18.701,58.694,,2021.0N,2,,9.329,9.62,971.65,974.3,35.265,979.7,862.0,535.0,,445.8,,,418.3,,416.7,416.737,4,2,9,9,9
2020-02-08T16:35:48.000Z,26NA20200203,-18.684,58.694,,2021.0N,2,,9.324,9.6,971.74,974.5,35.265,979.7,850.0,535.0,,445.4,,,418.3,,416.7,416.737,4,2,9,9,9
2020-02-08T16:37:19.000Z,26NA20200203,-18.684,58.694,,2021.0N,2,,9.318,9.6,971.69,974.4,35.265,979.7,850.0,535.0,,445.3,,,418.0,,416.5,416.438,4,2,9,9,9
2020-02-08T16:38:51.000Z,26NA20200203,-18.669,58.694,,2021.0N,2,,9.313,9.59,971.48,974.5,35.265,979.7,832.0,535.0,,445.1,,,418.1,,416.5,416.537,4,2,9,9,9
2020-02-08T16:40:23.000Z,26NA20200203,-18.655,58.694,,2021.0N,2,,9.305,9.59,971.94,974.4,35.265,979.7,816.0,535.0,,445.2,,,417.9,,416.3,416.338,4,2,9,9,9
2020-02-08T16:41:54.000Z,26NA20200203,-18.642,58.694,,2021.0N,2,,9.306,9.58,971.84,975.0,35.265,979.7,803.0,535.0,,445.2,,,418.4,,416.8,416.835,4,2,9,9,9
2020-02-08T16:43:26.000Z,26NA20200203,-18.626,58.693,,2021.0N,2,,9.302,9.59,972.05,974.2,35.265,979.7,787.0,535.0,,445.1,,,417.7,,416.1,416.139,4,2,9,9,9
2020-02-08T16:44:58.000Z,26NA20200203,-18.618,58.693,,2021.0N,2,,9.302,9.58,971.87,974.3,35.265,979.7,779.0,535.0,,445.1,,,417.9,,416.4,416.338,4,2,9,9,9
2020-02-08T16:46:30.000Z,26NA20200203,-18.606,58.693,,2021.0N,2,,9.295,9.58,972.05,974.7,35.265,979.7,767.0,535.0,,444.9,,,417.8,,416.2,416.238,4,2,9,9,9
2020-02-08T16:48:01.000Z,26NA20200203,-18.591,58.692,,2021.0N,2,,9.294,9.58,971.85,974.1,35.265,979.7,752.0,535.0,,444.9,,,417.5,,415.9,415.94,4,2,9,9,9
2020-02-08T16:49:33.000Z,26NA20200203,-18.575,58.692,,2021.0N,2,,9.29,9.57,971.56,974.6,35.265,979.7,735.0,535.0,,444.9,,,417.8,,416.3,416.238,4,2,9,9,9
2020-02-08T16:51:05.000Z,26NA20200203,-18.558,58.692,,2021.0N,2,,9.294,9.57,971.51,975.0,35.265,979.7,717.0,535.0,,444.6,,,417.8,,416.2,416.237,4,2,9,9,9
2020-02-08T16:52:36.000Z,26NA20200203,-18.549,58.692,,2021.0N,2,,9.291,9.57,971.62,974.8,35.265,979.7,709.0,535.0,,444.5,,,417.5,,416.0,415.939,4,2,9,9,9
2020-02-08T16:54:08.000Z,26NA20200203,-18.533,58.691,,2021.0N,2,,9.294,9.58,971.84,974.8,35.265,979.7,693.0,535.0,,444.5,,,417.4,,415.9,415.839,4,2,9,9,9
2020-02-08T16:55:40.000Z,26NA20200203,-18.529,58.691,,2021.0N,2,,9.286,9.58,971.49,975.2,35.265,979.7,690.0,535.0,,444.6,,,417.5,,416.0,415.938,4,2,9,9,9
2020-02-08T16:57:12.000Z,26NA20200203,-18.52,58.691,,2021.0N,2,,9.283,9.56,971.49,974.5,35.265,979.7,682.0,535.0,,444.8,,,417.8,,416.2,416.238,4,2,9,9,9
2020-02-08T16:58:43.000Z,26NA20200203,-18.504,58.691,,2021.0N,2,,9.282,9.56,971.08,974.8,35.265,979.7,670.0,535.0,,445.1,,,418.2,,416.6,416.636,4,2,9,9,9
2020-02-08T17:00:15.000Z,26NA20200203,-18.492,58.691,,2021.0N,2,,9.282,9.56,971.47,974.4,35.265,979.7,663.0,535.0,,445.1,,,417.9,,416.4,416.338,4,2,9,9,9
2020-02-08T17:01:47.000Z,26NA20200203,-18.48,58.69,,2021.0N,2,,9.273,9.56,971.45,972.5,35.265,979.7,657.0,535.0,,445.0,,,416.9,,415.4,415.344,4,2,9,9,9
2020-02-08T17:03:18.000Z,26NA20200203,-18.469,58.69,,2021.0N,2,,9.253,9.55,971.43,974.9,35.265,979.7,656.0,535.0,,445.2,,,417.9,,416.3,416.336,4,2,9,9,9
2020-02-08T17:04:50.000Z,26NA20200203,-18.456,58.69,,2021.0N,2,,9.234,9.53,971.7,974.6,35.265,979.7,655.0,536.0,,445.2,,,417.8,,416.3,416.237,4,2,9,9,9
2020-02-08T17:06:22.000Z,26NA20200203,-18.441,58.69,,2021.0N,2,,9.163,9.49,971.35,974.7,35.265,979.7,649.0,536.0,,445.1,,,417.2,,415.7,415.637,4,2,9,9,9
2020-02-08T17:07:54.000Z,26NA20200203,-18.417,58.689,,2021.0N,2,,9.205,9.47,971.57,974.5,35.265,979.7,636.0,536.0,,445.4,,,418.6,,417.0,417.033,4,2,9,9,9
2020-02-08T17:09:25.000Z,26NA20200203,-18.417,58.689,,2021.0N,2,,9.216,9.49,972.16,974.8,35.265,979.7,636.0,536.0,,445.7,,,418.8,,417.2,417.232,4,2,9,9,9
2020-02-08T17:10:57.000Z,26NA20200203,-18.396,58.689,,2021.0N,2,,9.218,9.5,971.34,975.0,35.265,979.7,630.0,536.0,,445.8,,,418.8,,417.3,417.232,4,2,9,9,9
2020-02-08T17:12:29.000Z,26NA20200203,-18.394,58.689,,2021.0N,2,,9.205,9.5,971.62,974.9,35.265,979.7,629.0,536.0,,445.6,,,418.3,,416.8,416.734,4,2,9,9,9
2020-02-08T17:14:01.000Z,26NA20200203,-18.377,58.688,,2021.0N,2,,9.196,9.48,971.76,974.2,35.265,979.7,627.0,536.0,,445.3,,,417.9,,416.4,416.336,4,2,9,9,9
2020-02-08T17:15:32.000Z,26NA20200203,-18.377,58.688,,2021.0N,2,,9.188,9.48,971.45,974.6,35.265,979.7,627.0,536.0,,444.9,,,417.7,,416.1,416.136,4,2,9,9,9
2020-02-08T17:17:04.000Z,26NA20200203,-18.356,58.688,,2021.0N,2,,9.189,9.47,971.5,974.5,35.265,979.7,628.0,536.0,,444.6,,,417.6,,416.0,416.037,4,2,9,9,9
2020-02-08T17:18:36.000Z,26NA20200203,-18.336,58.688,,2021.0N,2,,9.19,9.47,971.71,974.4,35.265,979.7,629.0,536.0,,444.8,,,417.6,,416.1,416.037,4,2,9,9,9
2020-02-08T17:20:07.000Z,26NA20200203,-18.336,58.688,,2021.0N,2,,9.154,9.46,971.7,975.2,35.265,979.7,629.0,536.0,,444.9,,,417.6,,416.1,416.035,4,2,9,9,9
2020-02-08T17:21:39.000Z,26NA20200203,-18.321,58.688,,2021.0N,2,,9.137,9.43,971.31,974.3,35.265,979.7,631.0,536.0,,445.2,,,417.8,,416.3,416.235,4,2,9,9,9
2020-02-08T17:23:11.000Z,26NA20200203,-18.311,58.688,,2021.0N,2,,9.143,9.43,971.77,974.8,35.265,979.7,631.0,536.0,,445.6,,,418.5,,417.0,416.932,4,2,9,9,9
2020-02-08T17:24:43.000Z,26NA20200203,-18.293,58.688,,2021.0N,2,,9.144,9.44,971.41,975.1,35.265,979.7,632.0,536.0,,445.9,,,418.7,,417.2,417.131,4,2,9,9,9
2020-02-08T17:26:14.000Z,26NA20200203,-18.281,58.688,,2021.0N,2,,9.143,9.43,971.28,974.0,35.265,979.7,632.0,536.0,,446.1,,,418.6,,417.1,417.033,4,2,9,9,9
2020-02-08T17:27:46.000Z,26NA20200203,-18.271,58.688,,2021.0N,2,,9.16,9.43,971.51,975.0,35.265,979.7,629.0,536.0,,446.1,,,419.4,,417.8,417.828,4,2,9,9,9
2020-02-08T17:29:18.000Z,26NA20200203,-18.253,58.688,,2021.0N,2,,9.18,9.45,970.58,974.1,35.265,979.7,626.0,536.0,,446.2,,,419.1,,417.5,417.531,4,2,9,9,9
2020-02-08T17:30:50.000Z,26NA20200203,-18.253,58.688,,2021.0N,2,,9.181,9.46,971.0,974.1,35.265,979.7,626.0,536.0,,446.2,,,418.8,,417.3,417.233,4,2,9,9,9
2020-02-08T18:16:36.000Z,26NA20200203,-17.882,58.691,,2021.0N,2,,9.139,9.43,971.14,973.3,35.273,968.3,672.0,537.0,,445.9,,,418.0,,416.5,416.436,4,2,9,9,9
2020-02-08T18:18:08.000Z,26NA20200203,-17.866,58.691,,2021.0N,2,,9.143,9.42,971.46,974.5,35.273,968.3,679.0,537.0,,445.7,,,418.6,,417.0,417.032,4,2,9,9,9
2020-02-08T18:19:41.000Z,26NA20200203,-17.858,58.691,,2021.0N,2,,9.14,9.47,971.35,974.8,35.273,968.3,683.0,537.0,,445.7,,,417.8,,416.3,416.234,4,2,9,9,9
2020-02-08T18:21:12.000Z,26NA20200203,-17.836,58.691,,2021.0N,2,,9.127,9.48,971.24,975.0,35.273,968.3,692.0,537.0,,445.9,,,417.7,,416.1,416.134,4,2,9,9,9
2020-02-08T18:22:44.000Z,26NA20200203,-17.829,58.691,,2021.0N,2,,9.115,9.46,971.9,974.7,35.273,968.3,695.0,537.0,,446.2,,,417.9,,416.4,416.334,4,2,9,9,9
2020-02-08T18:24:16.000Z,26NA20200203,-17.812,58.691,,2021.0N,2,,9.092,9.45,971.55,974.3,35.273,968.3,704.0,537.0,,446.2,,,417.6,,416.0,416.035,4,2,9,9,9
2020-02-08T18:25:48.000Z,26NA20200203,-17.812,58.691,,2021.0N,2,,9.064,9.42,971.4,975.0,35.273,968.3,704.0,537.0,,446.4,,,418.1,,416.5,416.531,4,2,9,9,9
2020-02-08T18:27:19.000Z,26NA20200203,-17.795,58.691,,2021.0N,2,,9.062,9.4,971.37,971.4,35.273,968.3,719.0,537.0,,446.8,,,417.2,,415.7,415.64,4,2,9,9,9
2020-02-08T18:28:51.000Z,26NA20200203,-17.779,58.691,,2021.0N,2,,9.067,9.4,971.68,974.1,35.273,968.3,732.0,537.0,,447.1,,,418.8,,417.3,417.23,4,2,9,9,9
2020-02-08T18:30:23.000Z,26NA20200203,-17.766,58.691,,2021.0N,2,,9.066,9.4,971.59,974.3,35.273,968.3,745.0,537.0,,447.4,,,419.2,,417.6,417.628,4,2,9,9,9
2020-02-08T18:32:16.000Z,26NA20200203,-17.743,58.691,,2021.0N,2,,9.068,9.41,970.96,974.6,35.273,968.3,766.0,537.0,,447.3,,,419.0,,417.4,417.429,4,2,9,9,9
2020-02-08T18:33:47.000Z,26NA20200203,-17.738,58.691,,2021.0N,2,,9.074,9.41,971.59,974.3,35.273,968.3,771.0,537.0,,446.9,,,418.6,,417.1,417.031,4,2,9,9,9
2020-02-08T18:35:19.000Z,26NA20200203,-17.729,58.691,,2021.0N,2,,9.081,9.41,971.18,974.8,35.273,968.3,780.0,537.0,,446.5,,,418.6,,417.1,417.03,4,2,9,9,9
2020-02-08T18:36:51.000Z,26NA20200203,-17.713,58.691,,2021.0N,2,,9.073,9.42,971.29,974.8,35.273,968.3,796.0,537.0,,446.9,,,418.6,,417.1,417.03,4,2,9,9,9
2020-02-08T18:38:23.000Z,26NA20200203,-17.693,58.691,,2021.0N,2,,9.077,9.41,970.84,974.1,35.273,968.3,818.0,537.0,,446.6,,,418.3,,416.7,416.732,4,2,9,9,9
2020-02-08T18:39:54.000Z,26NA20200203,-17.693,58.691,,2021.0N,2,,9.07,9.41,971.01,974.6,35.273,968.3,818.0,537.0,,446.6,,,418.4,,416.9,416.831,4,2,9,9,9
2020-02-08T18:41:26.000Z,26NA20200203,-17.678,58.691,,2021.0N,2,,9.066,9.4,971.34,974.3,35.273,968.3,834.0,538.0,,446.9,,,418.7,,417.1,417.13,4,2,9,9,9
2020-02-08T18:42:58.000Z,26NA20200203,-17.661,58.691,,2021.0N,2,,9.062,9.4,971.47,974.6,35.273,968.3,850.0,538.0,,447.1,,,418.9,,417.3,417.329,4,2,9,9,9
2020-02-08T18:44:29.000Z,26NA20200203,-17.653,58.691,,2021.0N,2,,9.07,9.4,971.48,973.3,35.273,968.3,858.0,538.0,,447.3,,,418.7,,417.2,417.132,4,2,9,9,9
2020-02-08T18:46:01.000Z,26NA20200203,-17.644,58.691,,2021.0N,2,,9.066,9.4,971.22,974.5,35.273,968.3,866.0,538.0,,447.7,,,419.5,,418.0,417.927,4,2,9,9,9
2020-02-08T18:47:33.000Z,26NA20200203,-17.627,58.691,,2021.0N,2,,9.059,9.41,970.91,974.4,35.273,968.3,877.0,538.0,,447.6,,,419.0,,417.5,417.429,4,2,9,9,9
2020-02-08T18:49:05.000Z,26NA20200203,-17.608,58.691,,2021.0N,2,,9.076,9.36,971.09,973.8,35.273,968.3,891.0,538.0,,447.5,,,419.9,,418.3,418.327,4,2,9,9,9
2020-02-08T18:50:36.000Z,26NA20200203,-17.607,58.691,,2021.0N,2,,9.079,9.36,970.6,974.1,35.273,968.3,892.0,538.0,,447.4,,,420.0,,418.5,418.426,4,2,9,9,9
2020-02-08T18:52:08.000Z,26NA20200203,-17.592,58.691,,2021.0N,2,,9.084,9.35,970.96,975.0,35.273,968.3,903.0,538.0,,447.0,,,420.2,,418.7,418.624,4,2,9,9,9
2020-02-08T18:53:40.000Z,26NA20200203,-17.576,58.69,,2021.0N,2,,9.088,9.36,971.24,974.8,35.273,968.3,917.0,538.0,,446.7,,,419.8,,418.3,418.226,4,2,9,9,9
2020-02-08T18:55:12.000Z,26NA20200203,-17.567,58.69,,2021.0N,2,,9.078,9.37,971.2,974.7,35.273,968.3,925.0,538.0,,446.6,,,419.3,,417.8,417.728,4,2,9,9,9
2020-02-08T18:56:43.000Z,26NA20200203,-17.558,58.69,,2021.0N,2,,9.061,9.35,970.83,973.5,35.273,968.3,934.0,538.0,,446.4,,,418.7,,417.1,417.131,4,2,9,9,9
2020-02-08T18:58:15.000Z,26NA20200203,-17.535,58.69,,2021.0N,2,,9.063,9.34,971.18,974.0,35.273,968.3,954.0,538.0,,446.4,,,419.1,,417.5,417.529,4,2,9,9,9
2020-02-08T18:59:47.000Z,26NA20200203,-17.526,58.69,,2021.0N,2,,9.054,9.34,970.57,973.9,35.273,968.3,962.0,538.0,,446.3,,,418.8,,417.2,417.23,4,2,9,9,9
2020-02-08T19:01:18.000Z,26NA20200203,-17.509,58.69,,2021.0N,2,,9.056,9.34,970.51,973.9,35.273,968.3,977.0,539.0,,446.4,,,419.0,,417.4,417.43,4,2,9,9,9
2020-02-08T19:02:50.000Z,26NA20200203,-17.506,58.69,,2021.0N,2,,9.063,9.34,971.28,973.6,35.273,968.3,980.0,539.0,,446.6,,,419.1,,417.6,417.53,4,2,9,9,9
2020-02-08T19:04:22.000Z,26NA20200203,-17.497,58.69,,2021.0N,2,,9.072,9.35,970.84,974.3,35.273,968.3,989.0,539.0,,446.7,,,419.5,,418.0,417.927,4,2,9,9,9
2020-02-08T19:05:54.000Z,26NA20200203,-17.477,58.69,,2021.0N,2,,9.066,9.35,971.26,974.0,35.273,968.3,1008.0,539.0,,446.6,,,419.2,,417.6,417.629,4,2,9,9,9
2020-02-08T19:07:25.000Z,26NA20200203,-17.465,58.69,,2021.0N,2,,9.074,9.37,970.86,974.0,35.273,968.3,1018.0,539.0,,446.6,,,418.9,,417.4,417.33,4,2,9,9,9
2020-02-08T19:08:57.000Z,26NA20200203,-17.462,58.69,,2021.0N,2,,9.076,9.35,970.79,973.7,35.273,968.3,1020.0,539.0,,446.6,,,419.2,,417.6,417.63,4,2,9,9,9
2020-02-08T19:10:29.000Z,26NA20200203,-17.435,58.69,,2021.0N,2,,9.088,9.36,971.41,974.0,35.273,968.3,1040.0,539.0,,446.8,,,419.5,,418.0,417.928,4,2,9,9,9
2020-02-08T19:12:00.000Z,26NA20200203,-17.431,58.69,,2021.0N,2,,9.092,9.37,970.7,974.2,35.273,968.3,1042.0,539.0,,446.7,,,419.5,,417.9,417.928,4,2,9,9,9
2020-02-08T19:13:32.000Z,26NA20200203,-17.409,58.69,,2021.0N,2,,9.088,9.37,970.77,974.3,35.273,968.3,1054.0,539.0,,446.7,,,419.4,,417.9,417.828,4,2,9,9,9
2020-02-08T19:15:04.000Z,26NA20200203,-17.409,58.69,,2021.0N,2,,9.079,9.36,970.89,974.4,35.273,968.3,1054.0,539.0,,446.4,,,419.2,,417.6,417.629,4,2,9,9,9
2020-02-08T19:16:36.000Z,26NA20200203,-17.389,58.689,,2021.0N,2,,9.067,9.36,970.5,973.9,35.273,968.3,1061.0,539.0,,446.2,,,418.6,,417.1,417.031,4,2,9,9,9
2020-02-08T19:18:07.000Z,26NA20200203,-17.378,58.69,,2021.0N,2,,9.069,9.35,971.02,972.8,35.273,968.3,1064.0,540.0,,446.3,,,418.4,,416.9,416.834,4,2,9,9,9
2020-02-08T19:19:39.000Z,26NA20200203,-17.378,58.69,,2021.0N,2,,9.067,9.35,971.08,973.9,35.273,968.3,1064.0,540.0,,446.5,,,419.0,,417.5,417.43,4,2,9,9,9
2020-02-08T19:21:11.000Z,26NA20200203,-17.352,58.689,,2021.0N,2,,9.042,9.34,970.39,974.1,35.273,968.3,1069.0,540.0,,446.5,,,418.9,,417.3,417.329,4,2,9,9,9
2020-02-08T19:22:42.000Z,26NA20200203,-17.345,58.69,,2021.0N,2,,9.037,9.32,970.66,974.6,35.273,968.3,1070.0,540.0,,446.7,,,419.5,,417.9,417.926,4,2,9,9,9
2020-02-08T19:24:14.000Z,26NA20200203,-17.32,58.69,,2021.0N,2,,9.025,9.31,970.91,974.2,35.273,968.3,1074.0,540.0,,446.7,,,419.3,,417.8,417.727,4,2,9,9,9
2020-02-08T19:25:46.000Z,26NA20200203,-17.317,58.69,,2021.0N,2,,9.025,9.31,970.66,973.5,35.273,968.3,1075.0,540.0,,446.7,,,419.0,,417.4,417.43,4,2,9,9,9
2020-02-08T19:27:18.000Z,26NA20200203,-17.309,58.69,,2021.0N,2,,9.021,9.3,970.7,973.1,35.273,968.3,1075.0,540.0,,446.7,,,418.9,,417.4,417.331,4,2,9,9,9
2020-02-08T19:28:49.000Z,26NA20200203,-17.279,58.69,,2021.0N,2,,9.022,9.3,970.55,973.8,35.273,968.3,1076.0,540.0,,446.8,,,419.4,,417.8,417.828,4,2,9,9,9
2020-02-08T19:30:22.000Z,26NA20200203,-17.279,58.69,,2021.0N,2,,9.028,9.31,971.11,973.8,35.273,968.3,1076.0,540.0,,446.8,,,419.3,,417.8,417.728,4,2,9,9,9
2020-02-08T19:32:15.000Z,26NA20200203,-17.266,58.69,,2021.0N,2,,9.072,9.32,971.04,974.1,35.273,968.3,1075.0,540.0,,446.8,,,420.0,,418.5,418.426,4,2,9,9,9
2020-02-08T19:33:46.000Z,26NA20200203,-17.25,58.69,,2021.0N,2,,9.087,9.36,970.98,974.0,35.273,968.3,1075.0,540.0,,446.7,,,419.4,,417.9,417.829,4,2,9,9,9
2020-02-08T19:35:18.000Z,26NA20200203,-17.239,58.69,,2021.0N,2,,9.087,9.36,971.18,973.8,35.273,968.3,1074.0,540.0,,446.6,,,419.3,,417.7,417.729,4,2,9,9,9
2020-02-08T19:36:50.000Z,26NA20200203,-17.223,58.69,,2021.0N,2,,9.085,9.37,970.74,973.4,35.273,968.3,1073.0,541.0,,446.6,,,418.9,,417.3,417.331,4,2,9,9,9
2020-02-08T19:38:22.000Z,26NA20200203,-17.223,58.69,,2021.0N,2,,9.093,9.37,970.86,973.7,35.273,968.3,1073.0,541.0,,446.4,,,419.0,,417.4,417.431,4,2,9,9,9
2020-02-08T19:39:54.000Z,26NA20200203,-17.197,58.69,,2021.0N,2,,9.093,9.37,970.84,974.0,35.273,968.3,1077.0,541.0,,446.2,,,418.9,,417.3,417.331,4,2,9,9,9
2020-02-08T19:41:26.000Z,26NA20200203,-17.193,58.69,,2021.0N,2,,9.096,9.37,970.76,973.9,35.273,968.3,1078.0,541.0,,446.2,,,418.9,,417.3,417.331,4,2,9,9,9
2020-02-08T19:42:57.000Z,26NA20200203,-17.181,58.691,,2021.0N,2,,9.093,9.37,970.84,974.4,35.273,968.3,1081.0,541.0,,446.2,,,419.1,,417.5,417.529,4,2,9,9,9
2020-02-08T19:44:29.000Z,26NA20200203,-17.17,58.69,,2021.0N,2,,9.088,9.37,970.33,974.3,35.273,968.3,1083.0,541.0,,446.1,,,418.8,,417.3,417.23,4,2,9,9,9
2020-02-08T19:46:01.000Z,26NA20200203,-17.155,58.69,,2021.0N,2,,9.073,9.35,970.93,972.7,35.273,968.3,1087.0,541.0,,446.1,,,418.3,,416.7,416.735,4,2,9,9,9
2020-02-08T19:47:33.000Z,26NA20200203,-17.147,58.69,,2021.0N,2,,9.053,9.34,970.9,974.1,35.273,968.3,1088.0,541.0,,446.3,,,418.8,,417.2,417.23,4,2,9,9,9
2020-02-08T19:49:04.000Z,26NA20200203,-17.126,58.69,,2021.0N,2,,9.047,9.33,970.51,974.3,35.273,968.3,1090.0,541.0,,446.5,,,419.2,,417.6,417.628,4,2,9,9,9
2020-02-08T19:50:36.000Z,26NA20200203,-17.122,58.69,,2021.0N,2,,9.049,9.33,970.7,974.1,35.273,968.3,1091.0,541.0,,446.7,,,419.4,,417.8,417.828,4,2,9,9,9
2020-02-08T19:52:08.000Z,26NA20200203,-17.101,58.69,,2021.0N,2,,9.044,9.33,970.67,974.0,35.273,968.3,1093.0,542.0,,446.6,,,419.1,,417.5,417.529,4,2,9,9,9
2020-02-08T19:53:39.000Z,26NA20200203,-17.091,58.69,,2021.0N,2,,9.052,9.32,970.89,973.6,35.273,968.3,1095.0,542.0,,446.5,,,419.2,,417.6,417.629,4,2,9,9,9
2020-02-08T19:55:11.000Z,26NA20200203,-17.084,58.69,,2021.0N,2,,9.051,9.33,970.8,974.0,35.273,968.3,1096.0,542.0,,446.5,,,419.2,,417.6,417.629,4,2,9,9,9
2020-02-08T19:56:43.000Z,26NA20200203,-17.065,58.69,,2021.0N,2,,9.066,9.33,971.18,974.0,35.273,968.3,1099.0,542.0,,446.4,,,419.3,,417.8,417.729,4,2,9,9,9
2020-02-08T19:58:15.000Z,26NA20200203,-17.049,58.69,,2021.0N,2,,9.076,9.35,971.28,973.9,35.273,968.3,1102.0,542.0,,446.4,,,419.1,,417.5,417.53,4,2,9,9,9
2020-02-08T19:59:46.000Z,26NA20200203,-17.045,58.69,,2021.0N,2,,9.076,9.35,970.78,974.1,35.273,968.3,1102.0,542.0,,446.5,,,419.2,,417.7,417.629,4,2,9,9,9
2020-02-08T20:01:18.000Z,26NA20200203,-17.029,58.689,,2021.0N,2,,9.076,9.36,970.92,972.3,35.273,968.3,1105.0,542.0,,446.3,,,418.2,,416.6,416.636,4,2,9,9,9
2020-02-08T20:02:50.000Z,26NA20200203,-17.013,58.689,,2021.0N,2,,9.077,9.35,970.75,973.9,35.273,968.3,1107.0,543.0,,446.2,,,419.0,,417.4,417.43,4,2,9,9,9
2020-02-08T20:04:22.000Z,26NA20200203,-17.003,58.689,,2021.0N,2,,9.078,9.36,971.04,973.5,35.273,968.3,1109.0,543.0,,446.3,,,418.7,,417.1,417.132,4,2,9,9,9
2020-02-08T20:05:54.000Z,26NA20200203,-16.989,58.689,,2021.0N,2,,9.082,9.36,970.78,974.1,35.282,968.3,1111.0,543.0,,446.3,,,419.0,,417.5,417.43,4,2,9,9,9
2020-02-08T20:07:26.000Z,26NA20200203,-16.977,58.689,,2021.0N,2,,9.08,9.35,970.74,973.9,35.282,968.3,1113.0,543.0,,446.1,,,418.9,,417.4,417.33,4,2,9,9,9
2020-02-08T20:08:57.000Z,26NA20200203,-16.977,58.689,,2021.0N,2,,9.079,9.36,970.72,973.8,35.282,968.3,1113.0,543.0,,446.1,,,418.6,,417.1,417.032,4,2,9,9,9
2020-02-08T20:10:29.000Z,26NA20200203,-16.945,58.688,,2021.0N,2,,9.056,9.35,971.05,974.6,35.282,968.3,1114.0,543.0,,446.4,,,419.0,,417.4,417.428,4,2,9,9,9
2020-02-08T20:12:01.000Z,26NA20200203,-16.943,58.688,,2021.0N,2,,9.042,9.33,971.37,974.0,35.282,968.3,1114.0,543.0,,446.3,,,418.8,,417.2,417.23,4,2,9,9,9
2020-02-08T20:13:32.000Z,26NA20200203,-16.93,58.688,,2021.0N,2,,9.02,9.31,971.33,973.9,35.282,968.3,1113.0,543.0,,446.4,,,418.8,,417.2,417.23,4,2,9,9,9
2020-02-08T20:15:04.000Z,26NA20200203,-16.93,58.688,,2021.0N,2,,8.999,9.29,970.73,974.3,35.282,968.3,1113.0,543.0,,446.3,,,418.9,,417.3,417.328,4,2,9,9,9
2020-02-08T20:16:36.000Z,26NA20200203,-16.904,58.687,,2021.0N,2,,8.995,9.27,970.85,973.7,35.282,968.3,1115.0,544.0,,446.5,,,419.1,,417.5,417.528,4,2,9,9,9
2020-02-08T20:18:08.000Z,26NA20200203,-16.895,58.687,,2021.0N,2,,8.991,9.27,971.06,973.9,35.282,968.3,1117.0,544.0,,446.7,,,419.4,,417.8,417.827,4,2,9,9,9
2020-02-08T20:19:39.000Z,26NA20200203,-16.885,58.687,,2021.0N,2,,9.002,9.28,971.17,974.7,35.282,968.3,1119.0,544.0,,446.9,,,419.9,,418.3,418.324,4,2,9,9,9
