Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-03-31T01:25:15.000Z,-27.914,2.0,,M,59.694,2.0,,M,5.0,2,,N,10.482,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.11,2.0,,M,481.813,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,472.494,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,470.664,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T01:26:52.000Z,-27.899,2.0,,M,59.696,2.0,,M,5.0,2,,N,10.515,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.08,2.0,,M,481.192,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,473.16,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,471.327,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T01:28:29.000Z,-27.884,2.0,,M,59.697,2.0,,M,5.0,2,,N,10.473,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.1,2.0,,M,480.571,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,471.226,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,469.401,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T01:30:07.000Z,-27.869,2.0,,M,59.698,2.0,,M,5.0,2,,N,10.427,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.07,2.0,,M,480.21,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.528,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.706,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T01:31:44.000Z,-27.854,2.0,,M,59.7,2.0,,M,5.0,2,,N,10.422,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.03,2.0,,M,479.83,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.964,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,469.139,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T01:33:22.000Z,-27.839,2.0,,M,59.701,2.0,,M,5.0,2,,N,10.427,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.05,2.0,,M,478.978,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,469.782,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,467.961,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T01:34:59.000Z,-27.825,2.0,,M,59.703,2.0,,M,5.0,2,,N,10.476,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.03,2.0,,M,478.928,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,471.1,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,469.274,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T01:36:36.000Z,-27.81,2.0,,M,59.704,2.0,,M,5.0,2,,N,10.526,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.04,2.0,,M,478.807,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,471.815,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,469.987,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T01:38:13.000Z,-27.795,2.0,,M,59.705,2.0,,M,5.0,2,,N,10.499,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.09,2.0,,M,478.446,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,469.831,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.012,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T01:39:50.000Z,-27.78,2.0,,M,59.706,2.0,,M,5.0,2,,N,10.561,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.09,2.0,,M,478.786,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,471.402,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,469.576,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T01:41:27.000Z,-27.765,2.0,,M,59.708,2.0,,M,5.0,2,,N,10.504,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.13,2.0,,M,478.855,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,469.547,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,467.729,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T01:43:05.000Z,-27.75,2.0,,M,59.709,2.0,,M,5.0,2,,N,10.391,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.1,2.0,,M,479.155,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,468.458,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,466.643,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T01:44:42.000Z,-27.736,2.0,,M,59.711,2.0,,M,5.0,2,,N,10.314,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.02,2.0,,M,478.454,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,467.712,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,465.899,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T01:46:19.000Z,-27.721,2.0,,M,59.712,2.0,,M,5.0,2,,N,10.472,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,10.98,2.0,,M,476.572,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,469.751,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,467.93,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T01:47:56.000Z,-27.706,2.0,,M,59.713,2.0,,M,5.0,2,,N,10.547,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.05,2.0,,M,475.291,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,468.519,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,466.704,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T01:49:33.000Z,-27.692,2.0,,M,59.715,2.0,,M,5.0,2,,N,10.623,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.15,2.0,,M,477.071,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,469.881,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.063,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T01:51:11.000Z,-27.677,2.0,,M,59.716,2.0,,M,5.0,2,,N,10.639,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.19,2.0,,M,479.472,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,471.741,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,469.916,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T01:52:48.000Z,-27.662,2.0,,M,59.717,2.0,,M,5.0,2,,N,10.6,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.2,2.0,,M,481.443,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,472.765,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,470.936,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T01:54:25.000Z,-27.647,2.0,,M,59.718,2.0,,M,5.0,2,,N,10.531,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.21,2.0,,M,481.132,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.746,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.925,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T01:56:02.000Z,-27.632,2.0,,M,59.72,2.0,,M,5.0,2,,N,10.582,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.15,2.0,,M,479.941,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,471.916,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,470.089,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T01:57:39.000Z,-27.617,2.0,,M,59.721,2.0,,M,5.0,2,,N,10.684,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.18,2.0,,M,478.309,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,471.67,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,469.845,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T01:59:16.000Z,-27.603,2.0,,M,59.722,2.0,,M,5.0,2,,N,10.719,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.24,2.0,,M,478.088,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.8,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.981,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:00:54.000Z,-27.588,2.0,,M,59.724,2.0,,M,5.0,2,,N,10.676,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.28,2.0,,M,478.898,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.063,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.246,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:02:30.000Z,-27.573,2.0,,M,59.725,2.0,,M,5.0,2,,N,10.655,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.26,2.0,,M,479.278,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.594,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.774,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:04:08.000Z,-27.558,2.0,,M,59.727,2.0,,M,5.0,2,,N,10.634,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.23,2.0,,M,478.647,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.078,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.26,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:05:45.000Z,-27.543,2.0,,M,59.728,2.0,,M,5.0,2,,N,10.673,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.22,2.0,,M,477.686,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.001,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.183,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:07:22.000Z,-27.528,2.0,,M,59.729,2.0,,M,5.0,2,,N,10.708,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.25,2.0,,M,477.085,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,469.538,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,467.723,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:09:20.000Z,-27.51,2.0,,M,59.731,2.0,,M,5.0,2,,N,10.594,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.3,2.0,,M,477.274,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,466.444,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,464.642,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:10:58.000Z,-27.495,2.0,,M,59.732,2.0,,M,5.0,2,,N,10.573,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.18,2.0,,M,477.844,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,468.93,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,467.116,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:12:35.000Z,-27.481,2.0,,M,59.733,2.0,,M,5.0,2,,N,10.412,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.18,2.0,,M,477.983,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,466.148,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,464.344,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:14:12.000Z,-27.466,2.0,,M,59.735,2.0,,M,5.0,2,,N,10.478,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.06,2.0,,M,477.573,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,469.281,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,467.462,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:15:49.000Z,-27.451,2.0,,M,59.736,2.0,,M,5.0,2,,N,10.638,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.08,2.0,,M,476.561,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,471.024,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,469.199,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:17:27.000Z,-27.436,2.0,,M,59.737,2.0,,M,5.0,2,,N,10.675,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.2,2.0,,M,476.591,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,469.529,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,467.712,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:19:04.000Z,-27.421,2.0,,M,59.739,2.0,,M,5.0,2,,N,10.63,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.24,2.0,,M,477.941,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,469.102,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,467.288,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:20:41.000Z,-27.406,2.0,,M,59.74,2.0,,M,5.0,2,,N,10.584,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.25,2.0,,M,478.711,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,468.559,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,466.748,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:22:18.000Z,-27.392,2.0,,M,59.742,2.0,,M,5.0,2,,N,10.61,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.18,2.0,,M,478.7,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.488,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.668,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:23:55.000Z,-27.377,2.0,,M,59.743,2.0,,M,5.0,2,,N,10.622,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.19,2.0,,M,478.279,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.303,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.484,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:25:32.000Z,-27.362,2.0,,M,59.744,2.0,,M,5.0,2,,N,10.671,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.22,2.0,,M,478.109,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.349,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.531,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:27:10.000Z,-27.347,2.0,,M,59.746,2.0,,M,5.0,2,,N,10.698,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.25,2.0,,M,478.328,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.415,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.597,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:28:47.000Z,-27.332,2.0,,M,59.747,2.0,,M,5.0,2,,N,10.7,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.27,2.0,,M,478.568,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.4,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.582,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:30:24.000Z,-27.317,2.0,,M,59.748,2.0,,M,5.0,2,,N,10.777,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.3,2.0,,M,478.987,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,471.83,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,470.007,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:32:01.000Z,-27.302,2.0,,M,59.75,2.0,,M,5.0,2,,N,10.706,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.32,2.0,,M,479.427,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,470.407,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,468.59,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:33:38.000Z,-27.287,2.0,,M,59.751,2.0,,M,5.0,2,,N,10.634,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.37,2.0,,M,480.587,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,469.26,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,467.448,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:35:15.000Z,-27.272,2.0,,M,59.752,2.0,,M,5.0,2,,N,10.63,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (3905);Position QC:Missing (2),M,11.25,2.0,,M,480.696,4.0,Changes too quickly (5);recirculation of engine cooling water,M,,,,0,,,,M,471.557,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,469.734,4.0,Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (5);recirculation of engine cooling water,,,,,,,,,
2021-03-31T02:40:51.000Z,-27.221,2.0,,M,59.757,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-31T02:42:25.000Z,-27.206,2.0,,M,59.758,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-31T02:44:00.000Z,-27.192,2.0,,M,59.76,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-31T02:49:35.000Z,-27.14,2.0,,M,59.764,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-31T02:51:10.000Z,-27.125,2.0,,M,59.766,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-31T02:52:45.000Z,-27.111,2.0,,M,59.767,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-31T02:58:19.000Z,-27.06,2.0,,M,59.772,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-31T02:59:54.000Z,-27.045,2.0,,M,59.773,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-31T03:01:29.000Z,-27.031,2.0,,M,59.774,2.0,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
