STATION_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,CTDTMP FLAG,CTDSAL ,CTDSAL FLAG,SALNTY,SALNTY FLAG,TCO2 ,TCO2 FLAG,pCO2,pCO2 FLAG,ALKALINITY,ALKALINITY FLAG,pH,pH FLAG,OMEGA CALCITE,OMEGA CALCITE FLAG,OMEGA ARAGONITE,OMEGA ARAGONITE FLAG,REVELLE FACTOR,REVELLE FACTOR FLAG
KC10,51.650278110000002,-127.9506532,2017-09-21,07:59,345,7,11.5831,,27.175699999999999,,27.175699999999999,NaN,1677.2654480000001,2,194.63281058078101,2,1773.035746,2,8.26468020086938,2,3.7254262447772399,2,2.3256341242661902,2,10.612067744041999,2
KC10,51.650278110000002,-127.9506532,2017-09-21,07:59,345,7,11.5831,,27.175699999999999,,27.175699999999999,NaN,1676.754265,2,194.00427259673299,2,1765.9396429999999,2,8.2658536156151197,2,3.7335161969014798,2,2.3306843567731899,2,10.5980627031757,2
KC10,51.650278110000002,-127.9506532,2017-09-21,07:59,345,12,11.1707,,30.7013,,30.7013,NaN,1948.4926519999999,1,430.767018120552,1,2042.2856099999999,1,7.9897251613659499,1,2.5145250166386099,1,1.5877320572788001,1,14.028704196052001,1
KC10,51.650278110000002,-127.9506532,2017-09-21,07:59,345,20,10.931900000000001,,30.936399999999999,,30.936399999999999,NaN,1980.851664,1,500.628150492364,1,2068.7694940000001,1,7.9323370579394803,1,2.2387993079977,1,1.41410590801054,1,14.9673850595653,1
KC10,51.650278110000002,-127.9506532,2017-09-21,07:59,345,31,10.073499999999999,,31.470700000000001,,31.470700000000001,NaN,2027.51028,1,572.40296852863298,1,2098.985467,1,7.88191032834151,1,1.9986420923297701,1,1.2625227066081599,1,15.9016063910067,1
KC10,51.650278110000002,-127.9506532,2017-09-21,07:59,345,41,9.0428999999999995,,31.749300000000002,,31.749300000000002,NaN,2080.8575099999998,1,762.48028035839104,1,2129.6487000000002,1,7.7671168906511596,1,1.5275500901238901,1,0.96409780872677697,1,17.7311734040433,1
KC10,51.650278110000002,-127.9506532,2017-09-21,07:59,345,50,8.6757000000000009,,32.004300000000001,,32.004300000000001,NaN,2096.6569880000002,1,774.04732350889299,1,2141.41552,1,7.7619390500964203,1,1.5049731975537199,1,0.95000311429031503,1,17.829856931207701,1
KC10,51.650278110000002,-127.9506532,2017-09-21,07:59,345,74,7.8882000000000003,,32.698799999999999,,32.698799999999999,NaN,2139.8378200000002,1,813.53092443487503,1,2174.6159259999999,1,7.7446574731398901,1,1.4460250294257,1,0.91344863324961401,1,18.067951199150802,1
KC10,51.650278110000002,-127.9506532,2017-09-21,07:59,345,101,7.5545999999999998,,32.9666,,32.9666,NaN,2174.6937520000001,1,966.36157267573503,1,2198.719145,1,7.6746472852964498,1,1.23770274212914,1,0.78218233696111605,1,18.645411120710701,1
KC10,51.650278110000002,-127.9506532,2017-09-21,07:59,345,146,7.2862999999999998,,33.253,,33.253,NaN,2204.6303849999999,1,1094.43918899132,1,2217.1185150000001,1,7.6231749293368898,1,1.1023739780069599,1,0.69718965994445004,1,18.8342066093814,1
KC10,51.650278110000002,-127.9506532,2017-09-21,07:59,345,195,7.2153,,33.318600000000004,,33.318600000000004,NaN,2217.5939749999998,1,1185.0172945956499,1,2232.510659,1,7.5884768717654598,1,1.0155885487301901,1,0.64270291466805096,1,18.853982560915401,1
KC10,51.650278110000002,-127.9506532,2017-09-21,07:59,345,293,7.1612999999999998,,33.378100000000003,,33.378100000000003,NaN,2226.8685110000001,1,1246.3846604313901,1,2241.332543,1,7.5634709863833196,1,0.949955673178701,1,0.60190342544867004,1,18.829368421284901,1
KC10,51.648667240000002,-127.9518497,2017-10-12,06:52,345,1,9.9983000000000004,,26.1494,,26.1494,NaN,1834.496269,1,1044.40659288089,1,1906.444878,1,7.5952573294563797,1,0.84465175790667801,1,0.52353767503358195,1,19.366275367630301,1
KC10,51.648667240000002,-127.9518497,2017-10-12,06:52,345,6,10.15,,29.771599999999999,,29.771599999999999,NaN,1944.0351029999999,1,554.38058137212101,1,2043.1389200000001,1,7.8829105413401104,1,1.8710674032576899,1,1.1759041684493901,1,16.2227331217657,1
KC10,51.648667240000002,-127.9518497,2017-10-12,06:52,345,11,10.1736,,29.934000000000001,,29.934000000000001,NaN,1950.149817,1,548.20632403099205,1,2057.183869,1,7.8884107517914304,1,1.90682416461691,1,1.1991100867647999,1,16.0934839663127,1
KC10,51.648667240000002,-127.9518497,2017-10-12,06:52,345,20,9.8032000000000004,,31.276199999999999,,31.276199999999999,NaN,2037.1891390000001,1,658.74987304236902,1,2130.7010479999999,1,7.8245461155449503,1,1.7430704609434999,1,1.0998578987379899,1,16.881428708315799,1
KC10,51.648667240000002,-127.9518497,2017-10-12,06:52,345,30,9.1875,,31.812999999999999,,31.812999999999999,NaN,2093.8866119999998,1,835.59098250270097,1,2166.0574879999999,1,7.7312886071809404,1,1.4283414219431501,1,0.90172315446905305,1,18.0801393454189,1
KC10,51.648667240000002,-127.9518497,2017-10-12,06:52,345,40,8.7967999999999993,,32.113999999999997,,32.113999999999997,NaN,2130.6363930000002,1,996.94243637846603,1,2192.856006,1,7.66039342153082,1,1.2223117978767699,1,0.77183996055189996,1,18.650429795272299,1
KC10,51.648667240000002,-127.9518497,2017-10-12,06:52,345,50,8.6460000000000008,,32.222299999999997,,32.222299999999997,NaN,2147.4439360000001,1,1095.6883251941899,1,2207.6693810000002,1,7.6216757678364697,1,1.12113233063595,1,0.70805068030067297,1,18.800698601427801,1
KC10,51.648667240000002,-127.9518497,2017-10-12,06:52,345,76,8.0137,,32.564399999999999,,32.564399999999999,NaN,2184.7014450000001,1,1274.33646806914,1,2233.402016,1,7.5594038586060499,1,0.96610819138619797,1,0.610229969341475,1,18.789379982890299,1
KC10,51.648667240000002,-127.9518497,2017-10-12,06:52,345,101,7.65,,32.879399999999997,,32.879399999999997,NaN,2211.0131449999999,1,1374.2481885385901,1,2249.0250639999999,1,7.5286509757355002,1,0.89961471280620398,1,0.56849453529940597,1,18.642102049777201,1
KC10,51.648667240000002,-127.9518497,2017-10-12,06:52,345,151,7.2793000000000001,,33.266300000000001,,33.266300000000001,NaN,2255.51467,1,1662.7070457132299,1,2281.6861600000002,1,7.4491186091558896,1,0.75132746450490395,1,0.47520937441544397,1,17.927764818785999,1
KC10,51.648667240000002,-127.9518497,2017-10-12,06:52,345,202,7.2370999999999999,,33.310400000000001,,33.310400000000001,NaN,2248.4414029999998,2,1539.77058492681,2,2272.1590150000002,2,7.4792099050191201,2,0.79816653455626696,2,0.50515970853088898,2,18.2754903307655,2
KC10,51.648667240000002,-127.9518497,2017-10-12,06:52,345,202,7.2370999999999999,,33.310400000000001,,33.310400000000001,NaN,2246.784447,2,1519.1252378397901,2,2269.1080619999998,2,7.4848511245112501,2,0.80819007701489098,2,0.51150360991941402,2,18.328158035974401,2
KC10,51.648667240000002,-127.9518497,2017-10-12,06:52,345,202,7.2370999999999999,,33.310400000000001,,33.310400000000001,NaN,2251.1643009999998,2,1574.13796701152,2,2276.507951,2,7.4699792223082797,2,0.78202191636046403,2,0.49494177747384599,2,18.184315292619399,2
KC10,51.648667240000002,-127.9518497,2017-10-12,06:52,345,296,7.1905999999999999,,33.380200000000002,,33.380200000000002,NaN,2255.1657719999998,1,1576.30558568739,1,2284.3397190000001,1,7.4655956619000801,1,0.76621788621176501,1,0.48552478448365199,1,18.189047174943202,1
KC10,51.652237390000003,-127.9531854,2017-12-07,06:15,345,1,6.3545999999999996,,28.411999999999999,,28.411999999999999,NaN,1844.463148,1,347.97220939815998,1,1930.2946810000001,1,8.0506522535312399,1,2.16984424755959,1,1.34929503417571,1,14.8765622630943,1
KC10,51.652237390000003,-127.9531854,2017-12-07,06:15,345,7,6.9446000000000003,,28.812000000000001,,28.812000000000001,NaN,1870.3863429999999,1,379.92170483039502,1,1935.4703629999999,1,8.0198525761498001,1,2.1179653170739701,1,1.3201117056208,1,15.129854246529,1
KC10,51.652237390000003,-127.9531854,2017-12-07,06:15,345,11,7.1798999999999999,,29.028300000000002,,29.028300000000002,NaN,1897.319982,1,441.52334328497301,1,1940.59725,1,7.9625302594741099,1,1.91562589993528,1,1.1953552581545499,1,15.9652061739631,1
KC10,51.652237390000003,-127.9531854,2017-12-07,06:15,345,51,8.5382999999999996,,31.417100000000001,,31.417100000000001,NaN,2022.478222,1,525.77264259026401,1,2061.5212329999999,1,7.9119251491133804,1,2.0030179908522099,1,1.26222179490762,1,15.867631862408199,1
KC10,51.652237390000003,-127.9531854,2017-12-07,06:15,345,99,8.468,,32.320500000000003,,32.320500000000003,NaN,2098.3028169999998,1,685.35093138857599,1,2136.9927590000002,1,7.8109266732155804,1,1.66931178911449,1,1.05482444153321,1,17.1913304238069,1
KC10,51.652237390000003,-127.9531854,2017-12-07,06:15,345,197,7.6890000000000001,,33.165900000000001,,33.165900000000001,NaN,1959.4883380000001,3,207.84064582115499,3,2005.8995179999999,3,8.2688779774794803,3,4.1375496769977502,3,2.6194304105474999,3,10.450115545654301,3
KC10,51.652237390000003,-127.9531854,2017-12-07,06:15,345,197,7.6890000000000001,,33.165900000000001,,33.165900000000001,NaN,1961.9430520000001,3,210.586407807234,3,2006.0963819999999,3,8.2641278857553608,3,4.1015016528243704,3,2.5966088620148402,3,10.505533795173401,3
KC10,51.652237390000003,-127.9531854,2017-12-07,06:15,345,197,7.6890000000000001,,33.165900000000001,,33.165900000000001,NaN,1962.355701,3,211.052633615791,3,2002.49694,3,8.2633268066695091,3,4.09544569992467,3,2.5927749147685999,3,10.5149284734643,3
KC10,51.652237390000003,-127.9531854,2017-12-07,06:15,345,291,7.5138999999999996,,33.305799999999998,,33.305799999999998,NaN,2204.7789739999998,3,1079.8965711011999,3,2223.4761480000002,3,7.6230988856675701,3,1.09398780504474,3,0.69339601628189196,3,18.812004978959301,3
KC10,51.650644730000003,-127.9513056,2018-01-11,05:24,345,1,6.9333,,30.450900000000001,,30.450900000000001,NaN,1970.2905009999999,1,463.03295391614603,1,2073.835693,1,7.9546153569797804,1,1.99346091806527,1,1.24900787568426,1,15.8713406532843,1
KC10,51.650644730000003,-127.9513056,2018-01-11,05:24,345,7,7.2647000000000004,,30.599799999999998,,30.599799999999998,NaN,1979.9376830000001,2,480.15128101577898,2,2086.1616210000002,2,7.9416392529219904,2,1.9752102905528699,2,1.23880184718777,2,15.95064851935,2
KC10,51.650644730000003,-127.9513056,2018-01-11,05:24,345,7,7.2647000000000004,,30.599799999999998,,30.599799999999998,NaN,1988.404955,2,514.47013741947399,2,2092.4357909999999,2,7.9142596811848804,2,1.86567621670226,2,1.1701048513969301,2,16.387848899934799,2
KC10,51.650644730000003,-127.9513056,2018-01-11,05:24,345,7,7.2647000000000004,,30.599799999999998,,30.599799999999998,NaN,1991.0829269999999,2,525.99848960430199,2,2097.9272460000002,2,7.9054424446522598,2,1.8315809937155201,2,1.1487211914300499,2,16.525963583950698,2
KC10,51.650644730000003,-127.9513056,2018-01-11,05:24,345,11,7.5336999999999996,,30.864100000000001,,30.864100000000001,NaN,2006.4958509999999,1,545.51681530728104,1,2113.5322270000001,1,7.8932405854247003,1,1.82301124866041,1,1.14472903480702,1,16.581481467181401,1
KC10,51.650644730000003,-127.9513056,2018-01-11,05:24,345,50,7.6106999999999996,,31.3047,,31.3047,NaN,2047.2573259999999,3,646.62648672724004,3,2159.7946780000002,3,7.8269613575266197,3,1.61238372905085,3,1.0142995279707601,3,17.4173047395353,3
KC10,51.650644730000003,-127.9513056,2018-01-11,05:24,345,98,8.2992000000000008,,32.011699999999998,,32.011699999999998,NaN,2073.1526269999999,1,624.44589985282403,1,2187.3315429999998,1,7.8455723541471096,1,1.7620140663548201,1,1.1122619566149201,1,16.809311555432402,1
KC10,51.650644730000003,-127.9513056,2018-01-11,05:24,345,195,7.8715000000000002,,33.0807,,33.0807,NaN,2191.769894,1,1078.8798690399799,1,2262.3498540000001,1,7.6268130968085703,1,1.1210803849048001,1,0.70978880297964497,1,18.782065282301598,1
KC10,51.650644730000003,-127.9513056,2018-01-11,05:24,345,291,7.6525999999999996,,33.172800000000002,,33.172800000000002,NaN,2230.058313,1,1422.8593825508999,1,2287.23999,1,7.5080497125422703,1,0.84999031199622199,1,0.53870399702472604,1,18.572674074281899,1
KC10,51.64999598,-127.9495424,2018-02-19,06:20,345,1,6.2729999999999997,,28.51,,28.51,NaN,1979.1295170000001,1,1171.44551240954,1,2079.775635,1,7.5587521344622397,1,0.75825456281938997,1,0.47162556643200299,1,19.066880336372801,1
KC10,51.64999598,-127.9495424,2018-02-19,06:20,345,7,6.4162999999999997,,30.314800000000002,,30.314800000000002,NaN,2000.689697,1,619.14126120508502,1,2099.0715329999998,1,7.8362639255853903,1,1.5146870128758101,1,0.94801940815621899,1,17.819984206336301,1
KC10,51.64999598,-127.9495424,2018-02-19,06:20,345,11,6.4459999999999997,,30.5428,,30.5428,NaN,2147.3706980000002,3,2047.8926806644299,3,2110.2722170000002,3,7.3416848539565498,3,0.51704888163419604,3,0.32386279732316298,3,15.969388869266799,3
KC10,51.64999598,-127.9495424,2018-02-19,06:20,345,11,6.4459999999999997,,30.5428,,30.5428,NaN,2008.106718,2,601.08916897977997,2,2094.1379390000002,2,7.84988559582328,2,1.5760311446333599,2,0.98717524261177902,2,17.5825456207189,2
KC10,51.64999598,-127.9495424,2018-02-19,06:20,345,11,6.4459999999999997,,30.5428,,30.5428,NaN,1988.633108,2,508.80735756318302,2,2083.2448730000001,2,7.9166546550675996,2,1.8143346479675799,2,1.1364408960985399,2,16.5965731514762,2
KC10,51.64999598,-127.9495424,2018-02-19,06:20,345,48,7.0029000000000003,,31.0486,,31.0486,NaN,2028.6417300000001,3,596.67659635401196,3,2126.8969729999999,3,7.8562111108891601,3,1.65916470907016,3,1.04204193014154,3,17.225460469865499,3
KC10,51.64999598,-127.9495424,2018-02-19,06:20,345,95,8.0459999999999994,,32.151400000000002,,32.151400000000002,NaN,2103.2927979999999,1,750.99339492036904,1,2212.7526859999998,1,7.7720929537954397,1,1.5032993766518601,1,0.94887296999238402,1,17.8221951268225,1
KC10,51.64999598,-127.9495424,2018-02-19,06:20,345,189,7.8562000000000003,,32.906999999999996,,32.906999999999996,NaN,2181.0136040000002,1,1058.1608907633099,1,2252.7927249999998,1,7.6335992853395496,1,1.1297305383144201,1,0.714928268373899,1,18.786609498253998,1
KC10,51.64999598,-127.9495424,2018-02-19,06:20,345,303,7.726,,33.040199999999999,,33.040199999999999,NaN,2203.973579,3,1210.3220762629801,3,2257.813232,3,7.5737808198913701,3,0.97797033747564599,3,0.61979564758070405,3,18.851423891561002,3
KC10,51.650443080000002,-127.95113120000001,2018-03-27,06:03,345,1,6.8112000000000004,,28.3536,,28.3536,NaN,1861.450165,1,418.072704063446,1,1934.5771480000001,1,7.9787947436228697,1,1.89738906726499,1,1.1803864251473499,1,15.9593303607751,1
KC10,51.650443080000002,-127.95113120000001,2018-03-27,06:03,345,6,7.0194000000000001,,31.1021,,31.1021,NaN,2017.200392,1,531.76820293974095,1,2114.1088869999999,1,7.9045932838511899,1,1.8524862041732599,1,1.16307148394999,1,16.506952587886399,1
KC10,51.650443080000002,-127.95113120000001,2018-03-27,06:03,345,11,7.0255999999999998,,31.1373,,31.1373,NaN,2019.1212640000001,1,533.05663027637695,1,2117.1757809999999,1,7.9036850944572601,1,1.8509932944212,1,1.1623277150320801,1,16.509528745862699,1
KC10,51.650443080000002,-127.95113120000001,2018-03-27,06:03,345,20,6.9801000000000002,,31.209599999999998,,31.209599999999998,NaN,2025.4009269999999,2,544.70745497601695,2,2119.4155270000001,2,7.8951422680470502,2,1.81867865213536,2,1.1423121751413901,2,16.6350140468702,2
KC10,51.650443080000002,-127.95113120000001,2018-03-27,06:03,345,20,6.9801000000000002,,31.209599999999998,,31.209599999999998,NaN,2010.51135,2,483.098500740877,2,2109.4953609999998,2,7.9428025171379497,2,2.0088561444700801,2,1.26176266997,2,15.8828880185174,2
KC10,51.650443080000002,-127.95113120000001,2018-03-27,06:03,345,20,6.9801000000000002,,31.209599999999998,,31.209599999999998,NaN,2019.364914,2,518.545870841632,2,2118.98999,2,7.9147352515803302,2,1.8948105636949999,2,1.1901306335530799,2,16.330551524743701,2
KC10,51.650443080000002,-127.95113120000001,2018-03-27,06:03,345,29,6.9249999999999998,,31.249700000000001,,31.249700000000001,NaN,2025.643315,1,536.110357399034,1,2124.016846,1,7.9012900596330402,1,1.8395772238818799,1,1.15559936668827,1,16.543340894922601,1
KC10,51.650443080000002,-127.95113120000001,2018-03-27,06:03,345,50,7.2683,,31.567799999999998,,31.567799999999998,NaN,2051.323034,1,593.928124973835,1,2151.7004390000002,1,7.86250591847657,1,1.7359789271988999,1,1.0922654149498301,1,16.956716044431001,1
KC10,51.650443080000002,-127.95113120000001,2018-03-27,06:03,345,91,7.6119000000000003,,32.122799999999998,,32.122799999999998,NaN,2088.6697960000001,1,659.981918427859,1,2188.296875,1,7.8233144907914101,1,1.64834216955005,1,1.0396224378852801,1,17.2904626344184,1
KC10,51.650443080000002,-127.95113120000001,2018-03-27,06:03,345,180,7.7962999999999996,,33.051699999999997,,33.051699999999997,NaN,2162.5517920000002,1,848.91188943919599,1,2239.5366210000002,1,7.7252184186139301,1,1.3839211187667899,1,0.87589058064439496,1,18.191183405922999,1
KC10,51.650443080000002,-127.95113120000001,2018-03-27,06:03,345,327,7.7343999999999999,,33.190600000000003,,33.190600000000003,NaN,2164.9543189999999,1,815.23879160649301,1,2235.7546390000002,1,7.7360354284392496,1,1.3950308339664801,1,0.88465957429331399,1,18.0356716002395,1
KC10,51.65070326,-127.9512,2018-04-28,04:44,345,1,9.4445999999999994,,29.893999999999998,,29.893999999999998,NaN,1887.3503740000001,1,334.099634259266,1,2058.764404,1,8.0805216245581004,1,2.7468545507181101,1,1.7248125723454599,1,13.221660213903601,1
KC10,51.65070326,-127.9512,2018-04-28,04:44,345,7,8.6729000000000003,,30.307200000000002,,30.307200000000002,NaN,1907.05024,1,326.712927323607,1,2062.0822750000002,1,8.0909808462394395,1,2.7776068783501402,1,1.7442775957473999,1,13.185821721480901,1
KC10,51.65070326,-127.9512,2018-04-28,04:44,345,12,8.2845999999999993,,30.57,,30.57,NaN,1945.647856,1,389.295190849562,1,2082.334961,1,8.0247833429221203,1,2.4251136865687402,1,1.5232711908135499,1,14.297245081948899,1
KC10,51.65070326,-127.9512,2018-04-28,04:44,345,22,8.1203000000000003,,31.138000000000002,,31.138000000000002,NaN,1997.986862,1,472.04328617528,1,2123.826172,1,7.9530172135351602,1,2.1306660463775202,1,1.3403074947442899,1,15.398884687025401,1
KC10,51.65070326,-127.9512,2018-04-28,04:44,345,32,8.0513999999999992,,31.2882,,31.2882,NaN,2013.654818,1,503.71906696823203,1,2138.6608890000002,1,7.9279946086178903,1,2.02860869605278,1,1.27664993387818,1,15.7875801311895,1
KC10,51.65070326,-127.9512,2018-04-28,04:44,345,51,8.0774000000000008,,31.644600000000001,,31.644600000000001,NaN,2020.271043,2,467.67857856860098,2,2149.023682,2,7.9590722496878996,2,2.1927498928637199,2,1.3816230617556,2,15.1960401326007,2
KC10,51.65070326,-127.9512,2018-04-28,04:44,345,51,8.0774000000000008,,31.644600000000001,,31.644600000000001,NaN,2019.0782959999999,2,463.50599600946498,2,2140.2438959999999,2,7.9625871641436197,2,2.2086495237276198,2,1.3916412114526799,2,15.1388753212628,2
KC10,51.65070326,-127.9512,2018-04-28,04:44,345,51,8.0774000000000008,,31.644600000000001,,31.644600000000001,NaN,2018.1430620000001,2,460.26948574191698,2,2139.7585450000001,2,7.9653336970347697,2,2.22114391480874,2,1.3995137640481501,2,15.0941790911226,2
KC10,51.65070326,-127.9512,2018-04-28,04:44,345,100,8.0322999999999993,,32.478299999999997,,32.478299999999997,NaN,2092.6070629999999,1,605.30129609481105,1,2190.5710450000001,1,7.8610472909493998,1,1.8376470128901701,1,1.1608610562127,1,16.562938659049902,1
KC10,51.65070326,-127.9512,2018-04-28,04:44,345,196,7.8224999999999998,,32.998800000000003,,32.998800000000003,NaN,2156.9236030000002,1,828.00921621838597,1,2220.266846,1,7.7342663933781299,1,1.40649669803911,1,0.890282598945078,1,18.102843978517701,1
KC10,51.65070326,-127.9512,2018-04-28,04:44,345,318,7.7817999999999996,,33.138300000000001,,33.138300000000001,NaN,2171.943131,1,884.90019919189899,1,2224.6367190000001,1,7.7027618418949002,1,1.29983827748546,1,0.82417087668566502,1,18.349710323821999,1
KC10,51.65059265,-127.9516995,2018-05-23,05:57,345,1,12.8284,,20.437899999999999,,20.437899999999999,NaN,1137.4115919999999,3,33.437413358987598,3,1312.5954589999999,3,8.8167692478537099,3,6.8575773041054999,3,4.1506893388625103,3,7.2586556501661201,3
KC10,51.65059265,-127.9516995,2018-05-23,05:57,345,5,11.252800000000001,,29.3461,,29.3461,NaN,1823.4958119999999,1,275.33272077791497,1,2039.7177730000001,1,8.1508448475514701,1,3.2721320545847501,1,2.0575799513231701,1,11.8206240854418,1
KC10,51.65059265,-127.9516995,2018-05-23,05:57,345,11,10.166399999999999,,30.6663,,30.6663,NaN,1907.3343159999999,1,314.45896944493398,1,2082.4121089999999,1,8.1089045123074204,1,3.0737903453370699,1,1.93720604681036,1,12.462189894698801,1
KC10,51.65059265,-127.9516995,2018-05-23,05:57,345,22,8.6473999999999993,,31.319900000000001,,31.319900000000001,NaN,2014.7598290000001,1,515.277151354019,1,2181.8735350000002,1,7.9206161449417696,1,2.0465809772515899,1,1.2891123125174799,1,15.732680410891099,1
KC10,51.65059265,-127.9516995,2018-05-23,05:57,345,30,8.2859999999999996,,31.5486,,31.5486,NaN,2031.354961,1,531.83229159965401,1,2126.3789059999999,1,7.9089290771324698,1,1.9889208409094199,1,1.25296622304004,1,15.972467796457501,1
KC10,51.65059265,-127.9516995,2018-05-23,05:57,345,50,8.1311,,31.984300000000001,,31.984300000000001,NaN,2078.551743,1,655.40317796599697,1,2165.0629880000001,1,7.8278244856210604,1,1.6952126960463201,1,1.06912986207401,1,17.134658222868602,1
KC10,51.65059265,-127.9516995,2018-05-23,05:57,345,101,7.9363999999999999,,32.742400000000004,,32.742400000000004,NaN,2143.5940479999999,2,826.31368865800505,2,2223.0141600000002,2,7.7375568919625302,2,1.4244560738262999,2,0.90026867645915598,2,18.113993431580798,2
KC10,51.65059265,-127.9516995,2018-05-23,05:57,345,101,7.9363999999999999,,32.742400000000004,,32.742400000000004,NaN,2127.2021420000001,2,720.67791151120502,2,2206.0322270000001,2,7.7929215024969603,2,1.6031514288775499,2,1.0132057011504501,2,17.484947123921302,2
KC10,51.65059265,-127.9516995,2018-05-23,05:57,345,101,7.9363999999999999,,32.742400000000004,,32.742400000000004,NaN,2131.0976150000001,2,744.22727782976699,2,2258.4089359999998,2,7.7799467822257498,2,1.55951472080803,2,0.98562692063161395,2,17.645672880267899,2
KC10,51.65059265,-127.9516995,2018-05-23,05:57,345,202,7.8292999999999999,,33.160699999999999,,33.160699999999999,NaN,2164.5742300000002,1,827.02370746636495,1,2227.9887699999999,1,7.7357891231049498,1,1.41984781253306,1,0.89911902398449595,1,18.056771260240499,1
KC10,51.65059265,-127.9516995,2018-05-23,05:57,345,328,7.6291000000000002,,33.335000000000001,,33.335000000000001,NaN,2190.4248219999999,1,948.10451282893803,1,2241.5073240000002,1,7.6753784647548198,1,1.2265551340348499,1,0.77794345650014496,1,18.551437999312601,1
KC10,51.65060656,-127.95149189999999,2018-06-27,06:12,345,1,13.7911,,28.1174,,28.1174,NaN,1656.777157,1,152.75736419197,1,1929.19812,1,8.3553896233185707,1,4.8976724925925597,1,3.0813950351980299,1,9.1602718888558403,1
KC10,51.65060656,-127.95149189999999,2018-06-27,06:12,345,7,11.171900000000001,,29.520299999999999,,29.520299999999999,NaN,1737.646577,1,158.56323000834701,1,2005.992432,1,8.3515253754329706,1,4.7568974044093499,1,2.9925718799805501,1,9.45085881699978,1
KC10,51.65060656,-127.95149189999999,2018-06-27,06:12,345,12,10.452500000000001,,30.335000000000001,,30.335000000000001,NaN,1891.5039400000001,1,315.04190289833201,1,2057.0688479999999,1,8.1061228833805998,1,3.04374461234009,1,1.9173701998006101,1,12.4873808007919,1
KC10,51.65060656,-127.95149189999999,2018-06-27,06:12,345,21,10.0444,,31.011900000000001,,31.011900000000001,NaN,1978.5921310000001,1,462.067558861674,1,2110.1647950000001,1,7.9630585962350304,1,2.3172591479695299,1,1.4617189389032501,1,14.7085654706861,1
KC10,51.65060656,-127.95149189999999,2018-06-27,06:12,345,30,9.1227,,31.4496,,31.4496,NaN,2054.750133,1,692.35275572937303,1,2137.1455080000001,1,7.80429873073418,1,1.6391208530230399,1,1.0337045068156201,1,17.304171073721101,1
KC10,51.65060656,-127.95149189999999,2018-06-27,06:12,345,49,8.0959000000000003,,32.128399999999999,,32.128399999999999,NaN,2114.9207240000001,3,839.80025464551602,3,2172.8015140000002,3,7.72871012008875,3,1.3791342492498899,3,0.870038737369216,3,18.281720363920702,3
KC10,51.65060656,-127.95149189999999,2018-06-27,06:12,345,98,7.8049999999999997,,33.000100000000003,,33.000100000000003,NaN,2172.4920339999999,1,944.70741775769,1,2220.2067870000001,1,7.68488997626587,1,1.2796719463551101,1,0.80903546502390999,1,18.5358408302802,1
KC10,51.65060656,-127.95149189999999,2018-06-27,06:12,345,194,7.6379999999999999,,33.308300000000003,,33.308300000000003,NaN,2198.3088379999999,3,1027.0359608224601,3,2243.803711,3,7.6484402837541197,3,1.17585591291623,3,0.744558498101897,3,18.708614077483201,3
KC10,51.65060656,-127.95149189999999,2018-06-27,06:12,345,307,7.4196,,33.418199999999999,,33.418199999999999,NaN,2211.561076,2,1087.01317785484,2,2250.9233399999998,2,7.6203699418748201,2,1.0864316934323099,2,0.68880365634040797,2,18.816598394659898,2
KC10,51.65060656,-127.95149189999999,2018-06-27,06:12,345,307,7.4196,,33.418199999999999,,33.418199999999999,NaN,2201.922325,2,1001.43683714039,2,2242.3090820000002,2,7.6540921595077496,2,1.1690568074391401,2,0.74118843209529195,2,18.696878636984501,2
KC10,51.65060656,-127.95149189999999,2018-06-27,06:12,345,307,7.4196,,33.418199999999999,,33.418199999999999,NaN,2209.6504060000002,2,1069.47654406881,2,2252.185547,2,7.62706912747276,2,1.10239504495801,2,0.69892450881997303,2,18.799750737119702,2
KC10,51.650015779999997,-127.95175829999999,2018-07-15,05:36,345,1,13.4421,,28.2896,,28.2896,NaN,1619.88058,1,119.221827727175,1,1930.5079350000001,1,8.4413725243600393,1,5.6409657723646296,1,3.5487894060776801,1,8.4958161086461796,1
KC10,51.650015779999997,-127.95175829999999,2018-07-15,05:36,345,5,10.5488,,30.312000000000001,,30.312000000000001,NaN,1791.7128259999999,1,175.43558968155801,1,2045.4398189999999,1,8.3206738209107201,1,4.5645820874024601,1,2.8754509178260999,1,9.7717996022820905,1
KC10,51.650015779999997,-127.95175829999999,2018-07-15,05:36,345,11,9.6304999999999996,,30.902200000000001,,30.902200000000001,NaN,1991.444463,1,520.56311610702699,1,2097.59375,1,7.9153804103404903,1,2.0629869230470401,1,1.2998582911068901,1,15.6234136715192,1
KC10,51.650015779999997,-127.95175829999999,2018-07-15,05:36,345,22,8.8460000000000001,,31.6203,,31.6203,NaN,2050.8935230000002,1,620.01226579443301,1,2109.563232,1,7.8497280992041398,1,1.8007474819114,1,1.1355276704506001,1,16.710436153505501,1
KC10,51.650015779999997,-127.95175829999999,2018-07-15,05:36,345,31,8.5783000000000005,,31.8352,,31.8352,NaN,2079.9820580000001,1,717.12178765351098,1,2139.0634770000001,1,7.79212598351228,1,1.5914865509456599,1,1.00380568833432,1,17.528613649811401,1
