Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-09-02T02:34:34.000Z,-39.744,2,,M,60.77,2,,M,5.0,2,,N,14.784,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,15.23,4.0,ΔT out of range (385);recirculation of engine cooling water,M,473.144,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,453.87,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,452.245,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T02:36:11.000Z,-39.757,2,,M,60.766,2,,M,5.0,2,,N,14.73,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,15.27,4.0,ΔT out of range (385);recirculation of engine cooling water,M,472.855,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,451.85,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,450.233,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T02:37:48.000Z,-39.77,2,,M,60.762,2,,M,5.0,2,,N,14.73,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,15.26,4.0,ΔT out of range (385);recirculation of engine cooling water,M,472.555,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,451.414,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,449.798,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T02:39:25.000Z,-39.783,2,,M,60.758,2,,M,5.0,2,,N,14.735,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,15.2,4.0,ΔT out of range (385);recirculation of engine cooling water,M,472.426,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,452.828,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,451.205,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T02:41:02.000Z,-39.797,2,,M,60.754,2,,M,5.0,2,,N,14.721,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,15.24,4.0,ΔT out of range (385);recirculation of engine cooling water,M,472.067,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,451.395,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,449.778,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T02:42:39.000Z,-39.81,2,,M,60.75,2,,M,5.0,2,,N,14.744,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,15.23,4.0,ΔT out of range (385);recirculation of engine cooling water,M,471.957,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,451.958,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,450.339,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T02:44:17.000Z,-39.823,2,,M,60.746,2,,M,5.0,2,,N,14.716,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,15.24,4.0,ΔT out of range (385);recirculation of engine cooling water,M,472.039,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,451.177,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,449.561,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T02:45:54.000Z,-39.837,2,,M,60.743,2,,M,5.0,2,,N,14.696,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,15.25,4.0,ΔT out of range (385);recirculation of engine cooling water,M,472.19,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,450.812,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,449.198,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T02:47:31.000Z,-39.85,2,,M,60.739,2,,M,5.0,2,,N,14.746,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,15.18,4.0,ΔT out of range (385);recirculation of engine cooling water,M,472.241,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,453.218,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,451.594,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T02:49:08.000Z,-39.863,2,,M,60.735,2,,M,5.0,2,,N,14.737,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,15.24,4.0,ΔT out of range (385);recirculation of engine cooling water,M,472.152,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,451.654,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,450.037,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T02:50:46.000Z,-39.877,2,,M,60.731,2,,M,5.0,2,,N,14.736,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,15.27,4.0,ΔT out of range (385);recirculation of engine cooling water,M,472.123,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,451.115,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,449.5,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T02:52:23.000Z,-39.89,2,,M,60.727,2,,M,5.0,2,,N,14.772,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,15.21,4.0,ΔT out of range (385);recirculation of engine cooling water,M,472.064,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,452.942,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,451.32,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T02:54:00.000Z,-39.904,2,,M,60.723,2,,M,5.0,2,,N,14.757,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,15.28,4.0,ΔT out of range (385);recirculation of engine cooling water,M,472.245,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,451.469,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,449.853,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T02:55:37.000Z,-39.917,2,,M,60.719,2,,M,5.0,2,,N,14.713,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,15.26,4.0,ΔT out of range (385);recirculation of engine cooling water,M,472.176,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,450.686,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,449.073,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T02:57:35.000Z,-39.934,2,,M,60.714,2,,M,5.0,2,,N,14.716,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (5128),M,15.19,4.0,ΔT out of range (385);recirculation of engine cooling water,M,472.057,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,452.233,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,450.613,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T02:59:13.000Z,-39.948,2,,M,60.71,2,,M,5.0,2,,N,14.718,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,15.21,4.0,ΔT out of range (385);recirculation of engine cooling water,M,471.898,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,451.682,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,450.064,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T03:00:50.000Z,-39.961,2,,M,60.706,2,,M,5.0,2,,N,14.659,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,15.21,4.0,ΔT out of range (385);recirculation of engine cooling water,M,471.818,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,450.448,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,448.835,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T03:06:25.000Z,-40.008,2,,M,60.692,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-02T03:08:00.000Z,-40.021,2,,M,60.689,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-02T03:09:34.000Z,-40.034,2,,M,60.685,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-02T03:15:10.000Z,-40.081,2,,M,60.671,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-02T03:16:44.000Z,-40.094,2,,M,60.667,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-02T03:18:19.000Z,-40.107,2,,M,60.663,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-02T03:23:54.000Z,-40.154,2,,M,60.649,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-02T03:25:29.000Z,-40.167,2,,M,60.645,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-02T03:27:04.000Z,-40.18,2,,M,60.642,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-02T03:32:39.000Z,-40.225,2,,M,60.628,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-02T03:34:14.000Z,-40.238,2,,M,60.624,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-02T03:35:49.000Z,-40.251,2,,M,60.62,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-09-02T03:41:24.000Z,-40.297,2,,M,60.607,2,,M,5.0,2,,N,14.463,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,,,,M,,,,0,404.436,2.0,,M,1003.19,2.0,,M,,,,,,,404.436,4.0,Intake Temperature recirculation of engine cooling water,395.45,4.0,Intake Temperature recirculation of engine cooling water,394.021,4.0,Intake Temperature recirculation of engine cooling water
2021-09-02T03:42:59.000Z,-40.31,2,,M,60.603,2,,M,5.0,2,,N,14.485,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,,,,M,,,,0,404.467,2.0,,M,1003.14,2.0,,M,,,,,,,404.467,4.0,Intake Temperature recirculation of engine cooling water,395.451,4.0,Intake Temperature recirculation of engine cooling water,394.022,4.0,Intake Temperature recirculation of engine cooling water
2021-09-02T03:44:34.000Z,-40.323,2,,M,60.599,2,,M,5.0,2,,N,14.408,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,,,,M,,,,0,404.537,2.0,,M,1003.17,2.0,,M,,,,,,,404.537,4.0,Intake Temperature recirculation of engine cooling water,395.564,4.0,Intake Temperature recirculation of engine cooling water,394.134,4.0,Intake Temperature recirculation of engine cooling water
2021-09-02T03:46:09.000Z,-40.336,2,,M,60.595,2,,M,5.0,2,,N,14.404,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (5128),M,,,,M,,,,0,404.628,2.0,,M,1003.12,2.0,,M,,,,,,,404.628,4.0,Intake Temperature recirculation of engine cooling water,395.635,4.0,Intake Temperature recirculation of engine cooling water,394.204,4.0,Intake Temperature recirculation of engine cooling water
2021-09-02T03:47:44.000Z,-40.349,2,,M,60.591,2,,M,5.0,2,,N,14.4,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,,,,M,,,,0,404.468,2.0,,M,1003.19,2.0,,M,,,,,,,404.468,4.0,Intake Temperature recirculation of engine cooling water,395.508,4.0,Intake Temperature recirculation of engine cooling water,394.078,4.0,Intake Temperature recirculation of engine cooling water
2021-09-02T03:52:44.000Z,-40.39,2,,M,60.579,2,,M,5.0,2,,N,14.328,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (5128),M,14.9,4.0,ΔT out of range (385);recirculation of engine cooling water,M,469.312,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,447.578,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,445.969,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T03:54:21.000Z,-40.403,2,,M,60.575,2,,M,5.0,2,,N,14.305,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,14.84,4.0,ΔT out of range (385);recirculation of engine cooling water,M,469.563,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,448.644,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,447.03,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T03:55:58.000Z,-40.416,2,,M,60.571,2,,M,5.0,2,,N,14.336,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,14.85,4.0,ΔT out of range (385);recirculation of engine cooling water,M,469.494,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,449.18,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,447.563,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T03:57:57.000Z,-40.432,2,,M,60.566,2,,M,5.0,2,,N,14.238,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,14.86,4.0,ΔT out of range (385);recirculation of engine cooling water,M,469.765,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,447.25,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,445.642,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T03:59:34.000Z,-40.446,2,,M,60.562,2,,M,5.0,2,,N,14.253,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,14.73,4.0,ΔT out of range (385);recirculation of engine cooling water,M,470.066,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,450.317,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,448.695,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T04:01:11.000Z,-40.459,2,,M,60.558,2,,M,5.0,2,,N,14.247,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,14.79,4.0,ΔT out of range (385);recirculation of engine cooling water,M,469.766,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,448.57,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,446.955,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T04:02:48.000Z,-40.472,2,,M,60.554,2,,M,5.0,2,,N,14.212,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,14.78,4.0,ΔT out of range (385);recirculation of engine cooling water,M,469.747,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,448.349,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,446.734,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T04:04:25.000Z,-40.486,2,,M,60.55,2,,M,5.0,2,,N,14.223,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,14.75,4.0,ΔT out of range (385);recirculation of engine cooling water,M,469.638,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,448.964,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,447.347,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T04:06:02.000Z,-40.5,2,,M,60.546,2,,M,5.0,2,,N,14.164,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,14.77,4.0,ΔT out of range (385);recirculation of engine cooling water,M,470.009,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,447.777,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,446.165,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T04:07:39.000Z,-40.513,2,,M,60.542,2,,M,5.0,2,,N,14.177,4.0,recirculation of engine cooling water,M,35.0,2.0,Constant for too long (5128),M,14.68,4.0,ΔT out of range (385);recirculation of engine cooling water,M,469.829,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,449.406,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,447.787,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
2021-09-02T04:09:17.000Z,-40.527,2,,M,60.538,2,,M,5.0,2,,N,14.162,4.0,recirculation of engine cooling water,I,35.0,2.0,Constant for too long (5128),M,14.69,4.0,ΔT out of range (385);recirculation of engine cooling water,M,468.939,4.0,Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,M,,,,0,,,,M,448.097,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,446.482,4.0,Equilibrator Temperature ΔT out of range (385);recirculation of engine cooling water;Intake Temperature recirculation of engine cooling water;xCO₂ (with standards) Changes too quickly (9);Standard deviation is too large (16);recirculation of engine cooling water,,,,,,,,,
