Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-09-23T11:54:58.000Z,25.652,2,,M,75.62,2,,M,5.0,2,,N,3.346,2.0,,M,34.048,2.0,,M,4.78,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,325.306,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.559,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.34,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T11:56:50.000Z,25.652,2,,M,75.62,2,,M,5.0,2,,N,3.343,2.0,,M,34.044,2.0,,M,4.79,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,325.068,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.3,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.082,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T11:58:42.000Z,25.652,2,,M,75.62,2,,M,5.0,2,,N,3.346,2.0,,M,34.05,2.0,,M,4.82,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,324.999,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,298.881,3.0,xCO₂ (with standards) delta T between 1 and 1.5,297.665,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:00:33.000Z,25.652,2,,M,75.62,2,,M,5.0,2,,N,3.345,2.0,,M,34.052,2.0,,M,4.81,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,325.309,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.142,3.0,xCO₂ (with standards) delta T between 1 and 1.5,297.926,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:02:25.000Z,25.648,2,,M,75.62,2,,M,5.0,2,,N,3.348,2.0,,M,34.043,2.0,,M,4.78,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,325.39,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.699,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.479,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:04:16.000Z,25.635,2,,M,75.622,2,,M,5.0,2,,N,3.355,2.0,,M,34.047,2.0,,M,4.77,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,324.732,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.326,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.108,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:06:08.000Z,25.616,2,,M,75.624,2,,M,5.0,2,,N,3.353,2.0,,M,34.086,2.0,,M,4.82,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,325.961,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.808,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.589,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:07:59.000Z,25.597,2,,M,75.626,2,,M,5.0,2,,N,3.337,2.0,,M,34.079,2.0,,M,4.7,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,326.781,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.579,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.351,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:09:51.000Z,25.577,2,,M,75.628,2,,M,5.0,2,,N,3.355,2.0,,M,34.036,2.0,,M,4.61,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,325.384,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,302.133,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.9,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:11:42.000Z,25.557,2,,M,75.63,2,,M,5.0,2,,N,3.361,2.0,,M,34.025,2.0,,M,4.62,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,322.949,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.901,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.677,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:13:34.000Z,25.537,2,,M,75.632,2,,M,5.0,2,,N,3.358,2.0,,M,34.04,2.0,,M,4.8,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,322.131,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,296.517,3.0,xCO₂ (with standards) delta T between 1 and 1.5,295.311,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:15:26.000Z,25.517,2,,M,75.633,2,,M,5.0,2,,N,3.359,2.0,,M,34.045,2.0,,M,4.82,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,323.25,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,297.185,3.0,xCO₂ (with standards) delta T between 1 and 1.5,295.977,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:17:17.000Z,25.499,2,,M,75.636,2,,M,5.0,2,,N,3.358,2.0,,M,34.045,2.0,,M,4.8,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,325.008,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.092,3.0,xCO₂ (with standards) delta T between 1 and 1.5,297.875,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:19:09.000Z,25.5,2,,M,75.64,2,,M,5.0,2,,N,3.352,2.0,,M,34.042,2.0,,M,4.78,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,325.748,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,300.272,3.0,xCO₂ (with standards) delta T between 1 and 1.5,299.049,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:21:00.000Z,25.501,2,,M,75.644,2,,M,5.0,2,,N,3.348,2.0,,M,34.034,2.0,,M,4.79,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,326.278,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,300.472,3.0,xCO₂ (with standards) delta T between 1 and 1.5,299.249,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:22:52.000Z,25.501,2,,M,75.648,2,,M,5.0,2,,N,3.347,2.0,,M,34.034,2.0,,M,4.83,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,327.148,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,300.826,3.0,xCO₂ (with standards) delta T between 1 and 1.5,299.602,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:24:44.000Z,25.496,2,,M,75.65,2,,M,5.0,2,,N,3.343,2.0,,M,34.034,2.0,,M,4.81,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,327.608,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.478,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.251,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:26:35.000Z,25.487,2,,M,75.649,2,,M,5.0,2,,N,3.34,2.0,,M,34.034,2.0,,M,4.78,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,328.188,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,302.424,3.0,xCO₂ (with standards) delta T between 1 and 1.5,301.192,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:30:39.000Z,25.495,2,,M,75.647,2,,M,5.0,2,,N,3.335,2.0,,M,34.038,2.0,,M,4.82,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,328.68,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,300.936,3.0,xCO₂ (with standards) delta T between 1 and 1.5,299.716,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:32:31.000Z,25.499,2,,M,75.646,2,,M,5.0,2,,N,3.333,2.0,,M,34.034,2.0,,M,4.8,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,328.9,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.139,3.0,xCO₂ (with standards) delta T between 1 and 1.5,299.919,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:34:23.000Z,25.5,2,,M,75.646,2,,M,5.0,2,,N,3.331,2.0,,M,34.032,2.0,,M,4.78,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,329.331,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.822,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.598,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:36:14.000Z,25.5,2,,M,75.646,2,,M,5.0,2,,N,3.331,2.0,,M,34.029,2.0,,M,4.77,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,329.352,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,302.021,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.796,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:38:06.000Z,25.5,2,,M,75.645,2,,M,5.0,2,,N,3.331,2.0,,M,34.031,2.0,,M,4.8,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,329.163,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.473,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.251,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:39:57.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.331,2.0,,M,34.032,2.0,,M,4.8,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,329.524,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.685,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.463,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:41:49.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.329,2.0,,M,34.03,2.0,,M,4.78,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,329.664,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,302.099,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.875,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:43:40.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.327,2.0,,M,34.029,2.0,,M,4.77,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,329.396,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.904,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.68,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:45:32.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.328,2.0,,M,34.027,2.0,,M,4.78,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,329.397,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,302.036,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.812,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:47:24.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.331,2.0,,M,34.03,2.0,,M,4.8,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,329.328,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.605,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.383,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:49:15.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.333,2.0,,M,34.03,2.0,,M,4.79,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,329.569,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.842,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.62,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:51:08.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.334,2.0,,M,34.029,2.0,,M,4.77,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,329.41,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,302.031,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.807,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:53:00.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.329,2.0,,M,34.025,2.0,,M,4.77,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,328.762,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.647,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.424,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:54:51.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.333,2.0,,M,34.028,2.0,,M,4.81,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,328.982,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.319,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.097,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:56:43.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.333,2.0,,M,34.032,2.0,,M,4.8,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,329.273,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.588,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.366,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T12:58:34.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.332,2.0,,M,34.029,2.0,,M,4.77,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,329.394,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.94,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.716,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:00:26.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.333,2.0,,M,34.025,2.0,,M,4.76,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,329.125,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,302.095,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.87,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:02:17.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.334,2.0,,M,34.028,2.0,,M,4.8,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,328.807,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.294,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.072,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:04:09.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.333,2.0,,M,34.03,2.0,,M,4.8,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,329.167,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.61,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.388,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:06:01.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.335,2.0,,M,34.031,2.0,,M,4.78,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,328.909,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.571,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.349,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:07:52.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.335,2.0,,M,34.028,2.0,,M,4.77,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,328.88,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.712,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.488,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:09:44.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.336,2.0,,M,34.026,2.0,,M,4.79,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,328.591,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.329,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.107,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:11:36.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.337,2.0,,M,34.03,2.0,,M,4.81,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,328.322,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,300.823,3.0,xCO₂ (with standards) delta T between 1 and 1.5,299.603,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:13:28.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.339,2.0,,M,34.032,2.0,,M,4.79,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,328.813,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.357,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.136,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:15:20.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.34,2.0,,M,34.029,2.0,,M,4.77,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,328.574,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.416,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.195,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:17:12.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.339,2.0,,M,34.027,2.0,,M,4.78,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,328.655,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.585,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.362,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:19:03.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.339,2.0,,M,34.031,2.0,,M,4.82,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,328.766,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.123,3.0,xCO₂ (with standards) delta T between 1 and 1.5,299.902,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:20:55.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.342,2.0,,M,34.033,2.0,,M,4.8,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,328.687,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.286,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.065,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:22:46.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.346,2.0,,M,34.032,2.0,,M,4.78,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,328.428,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.29,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.069,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:24:38.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.344,2.0,,M,34.028,2.0,,M,4.77,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,328.18,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.299,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.077,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:26:30.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.347,2.0,,M,34.032,2.0,,M,4.82,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,328.121,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,300.783,3.0,xCO₂ (with standards) delta T between 1 and 1.5,299.563,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:30:34.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.346,2.0,,M,34.07,2.0,,M,4.79,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,328.702,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,301.7,3.0,xCO₂ (with standards) delta T between 1 and 1.5,300.476,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:32:25.000Z,25.501,2,,M,75.645,2,,M,5.0,2,,N,3.346,2.0,,M,34.014,2.0,,M,4.6,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,327.405,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,303.135,3.0,xCO₂ (with standards) delta T between 1 and 1.5,301.901,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:34:17.000Z,25.501,2,,M,75.646,2,,M,5.0,2,,N,3.345,2.0,,M,34.032,2.0,,M,4.79,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,325.938,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.443,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.227,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:36:08.000Z,25.501,2,,M,75.646,2,,M,5.0,2,,N,3.344,2.0,,M,34.034,2.0,,M,4.81,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,326.428,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,299.512,3.0,xCO₂ (with standards) delta T between 1 and 1.5,298.297,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:38:00.000Z,25.501,2,,M,75.646,2,,M,5.0,2,,N,3.347,2.0,,M,34.034,2.0,,M,4.79,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,327.148,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,300.372,3.0,xCO₂ (with standards) delta T between 1 and 1.5,299.153,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:39:52.000Z,25.501,2,,M,75.646,2,,M,5.0,2,,N,3.347,2.0,,M,34.031,2.0,,M,4.78,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,327.289,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,300.856,3.0,xCO₂ (with standards) delta T between 1 and 1.5,299.634,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:41:43.000Z,25.501,2,,M,75.646,2,,M,5.0,2,,N,3.35,2.0,,M,34.031,2.0,,M,4.8,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,327.03,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,300.512,3.0,xCO₂ (with standards) delta T between 1 and 1.5,299.291,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
2021-09-23T13:43:35.000Z,25.501,2,,M,75.646,2,,M,5.0,2,,N,3.349,2.0,,M,34.034,2.0,,M,4.82,2.0,ΔT > 1 (12);ΔT larger than 1 (3639);ΔT larger than 1.5 (905);ΔT out of range (2),M,327.631,3.0,delta T between 1 and 1.5,M,,,,0,,,,M,300.608,3.0,xCO₂ (with standards) delta T between 1 and 1.5,299.388,3.0,xCO₂ (with standards) delta T between 1 and 1.5,,,,,,,,,
