DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
2015-08-12,00:10,89,-42.599,148.233,82,11.30,2,35.294,2,35.296,2,0.8,2,0.3,2,2103.4,2,2328.6,2
2015-10-01,00:18,89,-42.599,148.233,0,12.30,2,35.158,2,35.171,2,1.0,2,0.3,2,2078.9,2,2316.9,2
2015-10-01,00:18,89,-42.599,148.233,10,12.30,2,35.161,2,35.168,2,1.9,2,0.4,2,2079.1,2,2317.2,2
2015-10-01,00:18,89,-42.599,148.233,30,12.20,2,35.166,2,35.166,2,1.0,2,0.4,2,2083.4,2,2317.5,2
2015-10-01,00:18,89,-42.599,148.233,50,12.10,2,35.173,2,35.167,2,1.1,2,0.4,2,2086.1,2,2318.2,6
2015-10-01,00:18,89,-42.599,148.233,75,12.00,2,35.171,2,35.164,2,1.0,2,0.3,2,2089.1,2,2319.8,2
2015-10-01,00:18,89,-42.599,148.233,82,11.90,2,35.176,2,35.168,2,1.4,2,0.3,2,2081.0,2,2317.4,2
2015-11-19,00:18,90,-42.599,148.233,0,15.00,2,35.449,2,35.437,2,0.2,2,0.2,2,2054.6,2,2331.5,6
2015-11-19,00:18,90,-42.599,148.233,10,14.80,2,35.350,2,35.358,2,0.5,2,0.2,2,2054.3,2,2327.2,2
2015-11-19,00:18,90,-42.599,148.233,30,14.50,2,35.433,2,35.396,2,1.4,2,0.3,2,2077.6,2,2327.8,2
2015-11-19,00:18,90,-42.599,148.233,50,13.00,2,35.260,2,35.267,2,3.4,2,0.6,2,2110.1,2,2319.0,2
2015-11-19,00:18,90,-42.599,148.233,75,12.80,2,35.243,2,35.236,2,4.0,2,0.8,2,2115.4,2,2316.4,2
2015-11-19,00:18,90,-42.599,148.233,82,12.80,2,35.241,2,35.243,2,5.9,2,0.7,2,2113.5,2,2318.0,2
2015-12-16,23:03,88,-42.599,148.233,0,17.70,2,35.550,2,35.538,2,0.0,2,1.953125E-2,2,2058.6,2,2334.4,2
2015-12-16,23:03,88,-42.599,148.233,10,16.90,2,35.552,2,35.547,2,0.0,2,1.953125E-2,2,2056.4,2,2334.9,2
2015-12-16,23:03,88,-42.599,148.233,30,15.40,2,35.424,2,35.407,2,2.4,2,0.4,2,2077.2,2,2330.8,2
2015-12-16,23:03,88,-42.599,148.233,50,14.70,2,35.358,2,35.349,2,3.8,2,1.953125E-2,2,2088.7,2,2326.6,2
2015-12-16,23:03,88,-42.599,148.233,75,14.00,2,35.302,2,35.302,2,5.6,2,2.9296875E-2,2,2102.8,2,2319.4,2
2015-12-16,23:03,88,-42.599,148.233,82,13.90,2,35.301,2,35.297,2,6.0,2,4.8828125E-2,2,2106.0,2,2320.0,6
2016-02-10,00:21,88,-42.599,148.233,0,20.32,2,35.263,2,35.340,2,0.0,2,5.859375E-2,2,2037.8,2,2319.2,2
2016-02-10,00:21,88,-42.599,148.233,10,19.86,2,35.341,2,35.390,2,0.2,2,0.2,2,2037.9,2,2320.2,2
2016-02-10,00:21,88,-42.599,148.233,30,16.75,2,35.438,2,35.384,2,7.9,2,5.859375E-2,2,2101.1,2,2324.1,2
2016-02-10,00:21,88,-42.599,148.233,50,14.43,2,35.321,2,35.221,2,10.9,2,0.0,2,2119.5,2,2319.1,2
2016-02-10,00:21,88,-42.599,148.233,75,12.91,2,35.193,2,35.186,2,11.7,2,5.859375E-2,2,2125.0,2,2312.9,6
2016-02-10,00:21,88,-42.599,148.233,82,12.91,2,35.191,2,35.184,2,11.7,2,0.1,2,2126.8,2,2313.9,2
2016-03-03,23:15,88,-42.599,148.233,0,19.31,2,35.610,2,35.622,2,0.0,2,3.90625E-2,2,2044.3,2,2334.5,2
2016-03-03,23:15,88,-42.599,148.233,10,19.21,2,35.604,2,35.568,2,0.0,2,4.8828125E-2,2,2043.2,2,2333.9,2
2016-03-03,23:15,88,-42.599,148.233,30,19.11,2,35.588,2,35.599,2,0.3,2,0.2,2,2049.8,2,2333.8,2
2016-03-03,23:15,88,-42.599,148.233,50,18.99,2,35.582,2,35.599,2,1.1,2,0.4,2,2056.8,2,2332.4,2
2016-03-03,23:15,88,-42.599,148.233,75,18.19,2,35.549,2,35.592,2,3.2,2,0.2,2,2079.5,2,2329.6,6
2016-03-03,23:15,88,-42.599,148.233,82,17.46,2,35.513,2,35.508,2,6.0,2,4.8828125E-2,2,2094.6,2,2326.1,2
2016-03-21,23:37,88,-42.599,148.233,0,19.81,2,35.649,2,35.641,2,0.2,2,4.8828125E-2,2,2042.7,2,2337.5,2
2016-03-21,23:37,88,-42.599,148.233,10,19.77,2,35.648,2,35.601,2,1.1,2,0.3,2,2043.4,2,2332.4,2
2016-03-21,23:37,88,-42.599,148.233,30,18.83,2,35.626,2,35.612,2,1.7,2,0.3,2,2066.1,2,2334.5,2
2016-03-21,23:37,88,-42.599,148.233,50,18.17,2,35.623,2,35.582,2,2.9,2,0.2,2,2074.7,2,2333.4,2
2016-03-21,23:37,88,-42.599,148.233,75,17.56,2,35.579,2,35.555,2,4.4,2,0.2,2,2087.5,2,2331.4,6
2016-03-21,23:37,88,-42.599,148.233,82,15.98,2,35.464,2,35.549,2,4.5,2,0.2,2,2086.2,2,2331.2,2
2016-04-28,01:20,88,-42.599,148.233,0,17.58,2,35.664,2,35.638,2,0.5,2,8.7890625E-2,2,2061.3,2,2337.1,2
2016-04-28,01:20,88,-42.599,148.233,10,17.58,2,35.645,2,35.636,2,0.5,2,9.765625E-2,2,2063.7,2,2338.6,2
2016-04-28,01:20,88,-42.599,148.233,30,17.54,2,35.642,2,35.591,2,1.2,2,0.2,2,2065.1,2,2336.2,2
2016-04-28,01:20,88,-42.599,148.233,50,16.47,2,35.502,2,35.453,2,6.2,2,2.9296875E-2,2,2076.1,2,2330.2,2
2016-04-28,01:20,88,-42.599,148.233,75,15.41,2,35.388,2,35.376,2,8.4,2,1.953125E-2,2,2107.9,2,2320.0,2
2016-04-28,01:20,88,-42.599,148.233,82,15.41,2,35.386,2,35.375,2,8.4,2,6.8359375E-2,2,2109.6,2,2321.3,2
2016-05-31,01:11,88,-42.599,148.233,0,14.44,2,35.474,2,35.550,2,1.2,2,0.3,2,2101.0,2,2324.3,2
2016-05-31,01:11,88,-42.599,148.233,10,14.38,2,35.501,2,35.538,2,1.2,2,0.3,2,2096.0,2,2330.1,6
2016-05-31,01:11,88,-42.599,148.233,30,14.39,2,35.528,2,35.465,2,1.2,2,0.3,2,2093.2,2,2329.5,2
2016-05-31,01:11,88,-42.599,148.233,50,14.39,2,35.563,2,35.465,2,1.5,2,0.3,2,2094.0,2,2327.3,2
2016-05-31,01:11,88,-42.599,148.233,75,14.20,2,35.579,2,35.467,2,1.6,2,0.3,2,2091.6,2,2335.2,2
2016-05-31,01:11,88,-42.599,148.233,82,14.23,2,35.588,2,35.460,2,1.6,2,0.3,2,2097.3,2,2337.2,2
2016-06-30,23:30,85,-42.599,148.233,0,13.30,2,35.313,2,35.288,2,1.3,2,0.3,2,2103.2,2,2322.7,2
2016-06-30,23:30,85,-42.599,148.233,10,13.30,2,35.295,2,35.291,2,1.3,2,0.4,2,2099.3,2,2324.2,2
2016-06-30,23:30,85,-42.599,148.233,30,13.29,2,35.294,2,35.286,2,1.3,2,0.4,2,2103.9,2,2323.9,2
2016-06-30,23:30,85,-42.599,148.233,50,13.29,2,35.295,2,35.285,2,1.3,2,0.4,2,2099.5,2,2324.5,2
2016-06-30,23:30,85,-42.599,148.233,75,13.24,2,35.296,2,35.284,2,1.5,2,0.3,2,2100.8,2,2324.9,6
2016-06-30,23:30,85,-42.599,148.233,82,13.23,2,35.296,2,35.284,2,1.5,2,0.4,2,2099.7,2,2323.9,2
2016-07-21,21:30,80,-42.599,148.233,0,12.98,2,35.245,2,35.231,2,1.0,2,0.4,2,2100.4,2,2326.2,2
2016-07-21,21:30,80,-42.599,148.233,10,12.99,2,35.237,2,35.231,2,1.0,2,0.4,2,2097.9,2,2326.5,2
2016-07-21,21:30,80,-42.599,148.233,30,12.99,2,35.237,2,35.232,2,1.0,2,0.4,2,2100.1,2,2325.2,6
2016-07-21,21:30,80,-42.599,148.233,50,13.00,2,35.238,2,35.231,2,1.0,2,0.4,2,2103.0,2,2326.7,2
2016-07-21,21:30,80,-42.599,148.233,75,12.99,2,35.239,2,35.231,2,1.1,2,0.4,2,2100.1,2,2327.4,2
2016-07-21,21:30,80,-42.599,148.233,82,12.99,2,35.239,2,35.233,2,1.1,2,0.4,2,2098.7,2,2328.1,2
2016-09-01,01:30,90,-42.599,148.233,0,12.50,2,35.218,2,35.221,2,0.7,2,0.3,2,2095.2,2,2325.5,2
2016-09-01,01:30,90,-42.599,148.233,10,12.41,2,35.221,2,35.229,2,0.7,2,0.3,2,2097.0,2,2325.8,2
2016-09-01,01:30,90,-42.599,148.233,30,12.40,2,35.221,2,35.211,2,0.9,2,0.3,2,2100.4,2,2326.1,2
2016-09-01,01:30,90,-42.599,148.233,50,12.42,2,35.236,2,35.214,2,1.1,2,0.4,2,2101.3,2,2325.2,2
2016-09-01,01:30,90,-42.599,148.233,75,12.26,2,35.236,2,35.229,2,0.6,2,0.3,2,2098.6,2,2327.5,2
2016-09-01,01:30,90,-42.599,148.233,82,12.26,2,35.236,2,35.229,2,0.6,2,0.3,2,2098.3,2,2328.2,2
2016-09-27,01:05,89,-42.599,148.233,0,13.26,2,35.123,2,35.171,2,0.2,2,0.2,2,2074.2,2,2320.6,2
2016-09-27,01:05,89,-42.599,148.233,10,12.92,2,35.098,2,35.170,2,0.2,2,0.2,2,2072.8,2,2323.0,2
2016-09-27,01:05,89,-42.599,148.233,30,12.69,2,35.110,2,35.169,2,0.4,2,0.3,2,2089.8,2,2322.7,2
2016-09-27,01:05,89,-42.599,148.233,50,12.37,2,35.142,2,35.126,2,1.0,2,0.4,2,2102.8,2,2324.9,6
2016-09-27,01:05,89,-42.599,148.233,75,12.37,2,35.151,2,35.139,2,1.0,2,0.4,2,2101.0,2,2324.9,2
2016-09-27,01:05,89,-42.599,148.233,82,12.37,2,35.151,2,35.110,2,1.1,2,0.4,2,2104.2,2,2325.3,2
2016-11-18,02:45,85,-42.599,148.233,0,,9,,9,35.113,2,0.4,2,0.5,2,2086.8,2,2312.5,2
2016-11-18,02:45,85,-42.599,148.233,10,,9,,9,35.112,2,0.4,2,0.3,2,2080.3,2,2316.0,2
2016-11-18,02:45,85,-42.599,148.233,30,,9,,9,35.086,2,0.4,2,0.3,2,2085.3,2,2317.5,2
2016-11-18,02:45,85,-42.599,148.233,50,,9,,9,35.075,2,0.5,2,0.3,2,2091.4,2,2311.1,3
2016-11-18,02:45,85,-42.599,148.233,75,,9,,9,35.072,2,1.8,2,0.5,2,2109.4,2,2319.7,2
2016-11-18,02:45,85,-42.599,148.233,82,,9,,9,35.071,2,1.2,2,0.4,2,2109.0,2,2320.6,2
2017-01-05,00:31,75,-42.599,148.233,0,17.03,2,35.236,2,35.189,2,9.765625E-2,2,8.7890625E-2,2,2056.8,2,2321.0,2
2017-01-05,00:31,75,-42.599,148.233,10,16.70,2,35.235,2,35.184,2,9.765625E-2,2,7.8125E-2,2,2056.1,2,2323.7,6
2017-01-05,00:31,75,-42.599,148.233,30,16.34,2,35.233,2,35.208,2,9.765625E-2,2,8.7890625E-2,2,2056.4,2,2323.0,2
2017-01-05,00:31,75,-42.599,148.233,50,14.52,2,35.192,2,35.257,2,0.6,2,0.2,2,2086.3,2,2320.0,2
2017-01-05,00:31,75,-42.599,148.233,75,13.95,2,35.170,2,35.261,2,2.0,2,0.4,2,2100.8,2,2320.8,2
2017-01-05,00:31,75,-42.599,148.233,82,13.92,2,35.171,2,35.265,2,2.0,2,0.4,2,2103.7,2,2319.1,2
2017-02-23,23:15,80,-42.599,148.233,0,17.57,2,35.519,2,35.539,2,0.6,2,9.765625E-2,2,2065.2,2,2333.3,2
2017-02-23,23:15,80,-42.599,148.233,10,17.66,2,35.525,2,35.504,2,0.8,2,0.1,2,2071.1,2,2332.2,2
2017-02-23,23:15,80,-42.599,148.233,30,17.37,2,35.517,2,35.494,2,1.2,2,0.2,2,2077.8,2,2331.1,2
2017-02-23,23:15,80,-42.599,148.233,50,16.33,2,35.421,2,35.471,2,1.5,2,0.3,2,2084.8,2,2329.5,2
2017-02-23,23:15,80,-42.599,148.233,75,14.98,2,35.332,2,35.360,2,3.1,2,0.6,2,2111.7,2,2322.9,2
2017-02-23,23:15,80,-42.599,148.233,82,14.90,2,35.327,2,35.344,2,3.5,2,0.7,2,2115.8,2,2322.6,2
2017-03-23,22:45,88,-42.599,148.233,0,17.91,2,35.531,2,35.570,2,0.8,2,0.1,2,2069.4,2,2335.7,2
2017-03-23,22:45,88,-42.599,148.233,10,17.92,2,35.550,2,35.566,2,0.8,2,0.1,2,2068.1,2,2337.2,2
2017-03-23,22:45,88,-42.599,148.233,30,17.89,2,35.547,2,35.557,2,0.8,2,0.1,2,2070.4,2,2336.4,6
2017-03-23,22:45,88,-42.599,148.233,50,17.75,2,35.538,2,35.507,2,1.0,2,0.2,2,2077.9,2,2333.0,2
2017-03-23,22:45,88,-42.599,148.233,75,15.59,2,35.352,2,35.348,2,2.7,2,0.6,2,2109.7,2,2323.8,2
2017-03-23,22:45,88,-42.599,148.233,82,15.28,2,35.309,2,35.304,2,2.6,2,0.6,2,2109.8,2,2321.4,2
2017-04-12,00:30,88,-42.599,148.233,0,16.44,2,35.412,2,35.426,2,0.0,9,0.0,9,2079.9,2,2331.3,2
2017-04-12,00:30,88,-42.599,148.233,10,16.44,2,35.412,2,35.423,2,0.0,9,0.0,9,2079.4,2,2330.2,2
2017-04-12,00:30,88,-42.599,148.233,30,16.42,2,35.407,2,35.422,2,0.0,9,0.0,9,2079.0,2,2329.9,2
2017-04-12,00:30,88,-42.599,148.233,50,16.39,2,35.397,2,35.407,2,0.0,9,0.0,9,2077.9,2,2330.0,2
2017-04-12,00:30,88,-42.599,148.233,75,16.33,2,35.387,2,35.404,2,0.0,9,0.0,9,2076.9,2,2329.4,6
2017-04-12,00:30,88,-42.599,148.233,82,16.23,2,35.387,2,35.394,2,0.0,9,0.0,9,2085.9,2,2327.0,2
2017-06-01,23:30,,-42.599,148.233,0,14.14,2,35.255,2,35.270,2,1.2,2,0.4,2,2093.4,2,2320.1,2
2017-06-01,23:30,,-42.599,148.233,10,14.14,2,35.252,2,35.269,2,1.2,2,0.4,2,2092.5,2,2321.1,2
2017-06-01,23:30,,-42.599,148.233,30,14.14,2,35.252,2,35.269,2,1.2,2,0.4,2,2093.6,2,2321.2,2
2017-06-01,23:30,,-42.599,148.233,50,14.14,2,35.252,2,35.269,2,1.2,2,0.4,2,2093.4,2,2322.2,2
2017-06-01,23:30,,-42.599,148.233,75,14.12,2,35.255,2,35.274,2,1.2,2,0.4,2,2094.2,2,2321.4,6
2017-06-01,23:30,,-42.599,148.233,85,14.12,2,35.262,2,35.278,2,1.2,2,0.4,2,2093.5,2,2323.2,2
2017-06-27,00:22,,,,0,13.45,2,35.248,2,35.268,2,0.9,2,0.4,2,2103.6,2,2324.9,2
2017-06-27,00:22,,,,10,13.46,2,35.250,2,35.267,2,0.8,2,0.4,2,2103.9,2,2325.2,2
2017-06-27,00:22,,,,30,13.46,2,35.249,2,35.267,2,0.8,2,0.3,2,2103.3,2,2324.2,2
2017-06-27,00:22,,,,50,13.46,2,35.249,2,35.269,2,0.8,2,0.3,2,2103.8,2,2324.3,2
2017-06-27,00:22,,,,75,13.31,2,35.255,2,35.275,2,1.0,2,0.4,2,2103.4,2,2324.4,2
2017-06-27,00:22,,,,85,13.24,2,35.258,2,35.279,2,1.0,2,0.4,2,2101.9,2,2324.2,2
2017-08-01,00:40,85,-42.600,148.250,0,12.36,2,35.204,2,35.239,2,0.9,2,0.4,2,2104.6,2,2328.2,2
2017-08-01,00:40,85,-42.600,148.250,10,12.36,2,35.215,2,35.234,2,0.8,2,0.3,2,2105.1,2,2328.1,2
2017-08-01,00:40,85,-42.600,148.250,30,12.35,2,35.218,2,35.234,2,0.9,2,0.4,2,2104.5,2,2328.2,2
2017-08-01,00:40,85,-42.600,148.250,50,12.34,2,35.220,2,35.234,2,1.0,2,0.4,2,2104.6,2,2329.0,2
2017-08-01,00:40,85,-42.600,148.250,75,12.31,2,35.221,2,35.236,2,0.9,2,0.4,2,2105.1,2,2328.4,2
2017-08-01,00:40,85,-42.600,148.250,85,12.17,2,35.232,2,35.250,2,1.0,2,0.4,2,2105.3,2,2325.2,2
2017-09-21,23:15,85,-42.600,148.250,0,11.99,2,35.224,2,35.240,2,1.0,2,0.3,2,2101.7,2,2328.0,2
2017-09-21,23:15,85,-42.600,148.250,10,11.96,2,35.225,2,35.230,2,1.0,2,0.4,2,2101.8,2,2326.3,2
2017-09-21,23:15,85,-42.600,148.250,30,11.93,2,35.223,2,35.240,2,0.9,2,0.3,2,2102.8,2,2326.1,2
2017-09-21,23:15,85,-42.600,148.250,50,11.90,2,35.220,2,35.240,2,0.9,2,0.3,2,2102.0,2,2323.5,6
2017-09-21,23:15,85,-42.600,148.250,75,11.76,2,35.239,2,35.250,2,0.8,2,0.3,2,2103.4,2,2325.2,2
2017-09-21,23:15,85,-42.600,148.250,85,11.74,2,35.241,2,35.260,2,0.8,2,0.3,2,2101.1,2,2326.3,2
2017-10-16,22:50,85,-42.600,148.250,0,12.61,2,35.049,2,35.050,2,0.0,9,0.0,9,2068.7,2,2316.4,2
2017-10-16,22:50,85,-42.600,148.250,10,12.35,2,35.049,2,35.090,2,0.0,9,0.0,9,2076.9,2,2320.4,2
2017-10-16,22:50,85,-42.600,148.250,30,12.15,2,35.113,2,35.130,2,0.0,9,0.0,9,2091.4,2,2319.0,2
2017-10-16,22:50,85,-42.600,148.250,50,12.10,2,35.116,2,35.140,2,0.0,9,0.0,9,2092.1,2,2319.9,2
2017-10-16,22:50,85,-42.600,148.250,75,12.01,2,35.128,2,35.140,2,0.0,9,0.0,9,2100.5,2,2317.9,2
2017-10-16,22:50,85,-42.600,148.250,85,11.97,2,35.124,2,35.140,2,0.0,9,0.0,9,2103.5,2,2319.9,2
2017-11-23,22:50,85,-42.600,148.250,0,15.97,2,35.167,2,35.170,2,0.8,2,0.1,2,2072.9,2,2320.0,2
2017-11-23,22:50,85,-42.600,148.250,10,15.07,2,35.156,2,35.170,2,0.8,2,0.1,2,2074.2,2,2320.9,2
2017-11-23,22:50,85,-42.600,148.250,30,13.08,2,35.218,2,35.240,2,1.7,2,0.5,2,2103.4,2,2318.6,2
2017-11-23,22:50,85,-42.600,148.250,50,12.10,2,35.094,2,35.100,2,2.6,2,0.7,2,2121.7,2,2306.0,2
2017-11-23,22:50,85,-42.600,148.250,75,11.94,2,35.074,2,35.090,2,3.1,2,0.7,2,2125.4,2,2311.3,2
2017-11-23,22:50,85,-42.600,148.250,85,11.93,2,35.071,2,35.090,2,3.2,2,0.7,2,2124.4,2,2311.3,2
2017-12-17,22:40,86,-42.600,148.250,0,17.64,2,35.447,2,35.470,2,0.4,2,6.8359375E-2,2,2059.5,2,2330.9,2
2017-12-17,22:40,86,-42.600,148.250,10,17.38,2,35.443,2,35.470,2,0.3,2,6.8359375E-2,2,2054.7,2,2331.2,6
2017-12-17,22:40,86,-42.600,148.250,30,16.59,2,35.424,2,35.430,2,0.4,2,0.1,2,2067.6,2,2329.3,2
2017-12-17,22:40,86,-42.600,148.250,50,14.74,2,35.269,2,35.300,2,1.5,2,0.4,2,2091.0,2,2322.9,2
2017-12-17,22:40,86,-42.600,148.250,75,13.36,2,35.213,2,35.220,2,3.1,2,0.6,2,2123.6,2,2319.3,2
2017-12-17,22:40,86,-42.600,148.250,85,13.36,2,35.211,2,35.220,2,3.2,2,0.6,2,2120.2,2,2317.7,2
2018-01-17,23:30,86,-42.600,148.250,0,17.12,2,35.349,2,35.370,2,0.4,2,0.1,2,2064.6,2,2327.4,2
2018-01-17,23:30,86,-42.600,148.250,10,16.86,2,35.339,2,35.350,2,0.4,2,0.1,2,2059.2,2,2328.8,2
2018-01-17,23:30,86,-42.600,148.250,30,16.68,2,35.330,2,35.340,2,0.5,2,0.2,2,2067.9,2,2328.1,2
2018-01-17,23:30,86,-42.600,148.250,50,16.66,2,35.330,2,35.330,2,0.5,2,0.2,2,2067.0,2,2327.4,2
2018-01-17,23:30,86,-42.600,148.250,75,16.53,2,35.316,2,35.340,2,0.5,2,0.2,2,2068.3,2,2327.8,2
2018-01-17,23:30,86,-42.600,148.250,85,15.97,2,35.290,2,35.330,2,0.5,2,0.2,2,2066.8,2,2327.2,2
2018-03-01,22:30,86,-42.600,148.250,0,18.09,2,35.543,2,35.560,2,0.0,2,6.8359375E-2,2,2055.2,2,2337.9,2
2018-03-01,22:30,86,-42.600,148.250,10,18.03,2,35.539,2,35.560,2,0.0,2,7.8125E-2,2,2055.6,2,2337.7,6
2018-03-01,22:30,86,-42.600,148.250,30,17.92,2,35.526,2,35.540,2,0.0,2,9.765625E-2,2,2057.2,2,2337.2,2
2018-03-01,22:30,86,-42.600,148.250,50,17.44,2,35.484,2,35.500,2,0.4,2,0.2,2,2070.3,2,2336.3,2
2018-03-01,22:30,86,-42.600,148.250,75,16.51,2,35.407,2,35.380,2,2.1,2,0.5,2,2100.9,2,2327.7,2
2018-03-01,22:30,86,-42.600,148.250,85,15.76,2,35.362,2,35.360,2,2.4,2,0.5,2,2107.1,2,2326.6,2
2018-03-15,21:45,88,-42.600,148.250,0,18.90,2,35.699,2,35.720,2,0.4,2,8.7890625E-2,2,2060.0,2,2341.9,2
2018-03-15,21:45,88,-42.600,148.250,10,18.91,2,35.698,2,35.710,2,0.4,2,8.7890625E-2,2,2058.9,2,2341.5,2
2018-03-15,21:45,88,-42.600,148.250,30,18.75,2,35.668,2,35.680,2,0.4,2,9.765625E-2,2,2060.4,2,2340.2,2
2018-03-15,21:45,88,-42.600,148.250,50,18.68,2,35.660,2,35.670,2,0.4,2,8.7890625E-2,2,2061.6,2,2339.9,2
2018-03-15,21:45,88,-42.600,148.250,75,16.79,2,35.454,2,35.460,2,2.0,2,0.5,2,2099.3,2,2330.8,2
2018-03-15,21:45,88,-42.600,148.250,85,16.58,2,35.434,2,35.440,2,2.1,2,0.5,2,2101.2,2,2331.3,2
2018-04-18,23:30,87,-42.602,148.232,0,15.79,2,35.458,2,35.450,2,0.9,2,0.3,2,2078.2,2,2332.3,2
2018-04-18,23:30,87,-42.602,148.232,10,15.84,2,35.477,2,35.450,2,0.9,2,0.3,2,2079.3,2,2332.9,2
2018-04-18,23:30,87,-42.602,148.232,30,15.90,2,35.495,2,35.470,2,0.9,2,0.3,2,2078.7,2,2335.4,2
2018-04-18,23:30,87,-42.602,148.232,50,16.04,2,35.545,2,35.550,2,0.7,2,0.2,2,2077.6,2,2335.7,2
2018-04-18,23:30,87,-42.602,148.232,75,16.06,2,35.563,2,35.580,2,0.8,2,0.2,2,2076.9,2,2337.3,2
2018-04-18,23:30,87,-42.602,148.232,85,16.06,2,35.573,2,35.590,2,0.8,2,0.2,2,2076.7,2,2336.8,2
2018-06-05,00:25,85,-42.600,148.250,0,14.59,2,35.497,2,35.500,2,1.1,2,0.3,2,2092.2,2,2333.8,2
2018-06-05,00:25,85,-42.600,148.250,10,14.60,2,35.496,2,35.510,2,1.1,2,0.3,2,2092.0,2,2334.2,6
2018-06-05,00:25,85,-42.600,148.250,30,14.60,2,35.497,2,35.510,2,1.1,2,0.3,2,2093.2,2,2334.8,2
2018-06-05,00:25,85,-42.600,148.250,50,14.68,2,35.531,2,35.520,2,1.1,2,0.3,2,2091.0,2,2335.0,2
2018-06-05,00:25,85,-42.600,148.250,75,14.58,2,35.557,2,35.580,2,1.0,2,0.2,2,2089.9,2,2337.9,2
2018-06-05,00:25,85,-42.600,148.250,85,14.38,2,35.555,2,35.560,2,1.2,2,0.3,2,2093.6,2,2337.2,2
2018-06-28,00:00,89,-42.600,148.250,0,13.61,2,35.307,2,35.320,2,0.7,2,0.3,2,2100.3,2,2327.6,2
2018-06-28,00:00,89,-42.600,148.250,10,13.62,2,35.307,2,35.320,2,0.7,2,0.3,2,2101.2,2,2328.8,2
2018-06-28,00:00,89,-42.600,148.250,30,13.60,2,35.307,2,35.320,2,0.7,2,0.3,2,2101.1,2,2329.5,2
2018-06-28,00:00,89,-42.600,148.250,50,13.54,2,35.310,2,35.330,2,0.8,2,0.3,2,2101.1,2,2328.6,2
2018-06-28,00:00,89,-42.600,148.250,75,13.40,2,35.317,2,35.330,2,0.8,2,0.3,2,2101.8,2,2329.0,6
2018-06-28,00:00,89,-42.600,148.250,85,13.38,2,35.316,2,35.330,2,0.8,2,0.3,2,2102.4,2,2329.9,2
2018-07-11,22:40,88,-42.600,148.250,0,13.14,2,35.277,2,35.290,2,0.8,2,0.4,2,2103.7,2,2327.1,2
2018-07-11,22:40,88,-42.600,148.250,10,13.15,2,35.276,2,35.290,2,0.9,2,0.4,2,2102.6,2,2329.2,2
2018-07-11,22:40,88,-42.600,148.250,30,13.15,2,35.278,2,35.290,2,0.9,2,0.4,2,2102.4,2,2328.2,6
2018-07-11,22:40,88,-42.600,148.250,50,13.18,2,35.286,2,35.300,2,1.0,2,0.4,2,2102.7,2,,9
2018-07-11,22:40,88,-42.600,148.250,75,13.18,2,35.306,2,35.330,2,0.8,2,0.3,2,2104.0,2,2329.4,2
2018-07-11,22:40,88,-42.600,148.250,85,13.17,2,35.310,2,35.330,2,0.9,2,0.3,2,2104.1,2,2330.8,2
2018-09-20,00:00,86,-42.600,148.250,0,12.23,2,35.165,2,35.195,2,0.6,2,0.4,2,2100.8,2,2322.7,2
2018-09-20,00:00,86,-42.600,148.250,10,12.21,2,35.198,2,35.191,2,0.6,2,0.4,2,2099.6,2,2322.8,2
2018-09-20,00:00,86,-42.600,148.250,30,12.19,2,35.197,2,35.190,2,0.6,2,0.4,2,2100.6,2,2322.9,2
2018-09-20,00:00,86,-42.600,148.250,50,12.18,2,35.198,2,35.191,2,0.7,2,0.4,2,,9,2324.1,2
2018-09-20,00:00,86,-42.600,148.250,75,12.13,2,35.200,2,35.197,2,0.5,2,0.3,2,2099.2,2,2324.2,2
2018-09-20,00:00,86,-42.600,148.250,85,12.13,2,35.200,2,35.199,2,0.5,2,0.3,2,2100.5,2,2325.2,6
2018-10-18,23:35,90,-42.600,148.250,0,13.74,2,35.231,2,35.229,2,9.765625E-2,2,0.1,2,2067.5,2,2328.0,2
2018-10-18,23:35,90,-42.600,148.250,10,12.88,2,35.232,2,35.226,2,9.765625E-2,2,0.2,2,2079.0,2,2327.4,6
2018-10-18,23:35,90,-42.600,148.250,30,12.49,2,35.228,2,35.225,2,0.6,2,0.3,2,2098.3,2,2327.1,2
2018-10-18,23:35,90,-42.600,148.250,50,12.42,2,35.227,2,35.224,2,0.9,2,0.4,2,2100.8,2,2326.8,2
2018-10-18,23:35,90,-42.600,148.250,75,12.36,2,35.226,2,35.220,2,1.3,2,0.4,2,2105.2,2,2325.0,2
2018-10-18,23:35,90,-42.600,148.250,85,12.33,2,35.226,2,35.223,2,1.5,2,0.4,2,2106.7,2,2325.8,2
2018-12-04,22:10,85,-42.600,148.250,0,,9,,9,35.416,2,9.765625E-2,2,0.1,2,2069.8,2,2332.6,2
2018-12-04,22:10,85,-42.600,148.250,10,,9,,9,35.411,2,0.2,2,0.1,2,2068.1,2,2333.7,2
2018-12-04,22:10,85,-42.600,148.250,30,,9,,9,35.290,2,0.5,2,0.2,2,2074.5,2,2328.6,2
