Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-03-09T02:41:02.000Z,-24.915,2,,M,63.641,2,,M,5.0,2,,N,8.963,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.57,3.0,ΔT out of range,M,469.657,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,446.764,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,445.055,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T02:42:40.000Z,-24.9,2,,M,63.643,2,,M,5.0,2,,N,8.979,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.61,3.0,ΔT out of range,M,470.187,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,446.949,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,445.239,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T02:44:17.000Z,-24.886,2,,M,63.646,2,,M,5.0,2,,N,8.969,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.64,3.0,ΔT out of range,M,470.477,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,446.53,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,444.822,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T02:45:55.000Z,-24.871,2,,M,63.649,2,,M,5.0,2,,N,8.932,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.6,3.0,ΔT out of range,M,470.917,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,446.855,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,445.146,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T02:47:34.000Z,-24.856,2,,M,63.651,2,,M,5.0,2,,N,8.929,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.59,3.0,ΔT out of range,M,470.916,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,446.855,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,445.147,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T02:49:12.000Z,-24.842,2,,M,63.654,2,,M,5.0,2,,N,8.953,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.58,3.0,ΔT out of range,M,470.886,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,447.46,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,445.749,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T02:50:50.000Z,-24.827,2,,M,63.656,2,,M,5.0,2,,N,8.997,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.59,3.0,ΔT out of range,M,470.746,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,448.139,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,446.425,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T02:52:28.000Z,-24.813,2,,M,63.659,2,,M,5.0,2,,N,8.986,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.63,3.0,ΔT out of range,M,470.926,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,447.276,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,445.566,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T02:54:06.000Z,-24.798,2,,M,63.662,2,,M,5.0,2,,N,8.992,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.63,3.0,ΔT out of range,M,471.446,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,447.892,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,446.18,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T02:55:44.000Z,-24.783,2,,M,63.664,2,,M,5.0,2,,N,9.005,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.62,3.0,ΔT out of range,M,471.625,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,448.398,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,446.685,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T02:57:22.000Z,-24.768,2,,M,63.667,2,,M,5.0,2,,N,9.011,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.65,3.0,ΔT out of range,M,471.515,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,447.982,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,446.27,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T02:59:00.000Z,-24.754,2,,M,63.67,2,,M,5.0,2,,N,9.007,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.65,3.0,ΔT out of range,M,471.615,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,447.852,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,446.14,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:00:39.000Z,-24.739,2,,M,63.672,2,,M,5.0,2,,N,9.012,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.64,3.0,ΔT out of range,M,471.565,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,448.028,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,446.316,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:02:17.000Z,-24.724,2,,M,63.675,2,,M,5.0,2,,N,8.993,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.65,3.0,ΔT out of range,M,471.225,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,447.383,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,445.673,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:03:55.000Z,-24.709,2,,M,63.678,2,,M,5.0,2,,N,8.96,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.64,3.0,ΔT out of range,M,471.344,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,446.785,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,445.078,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:05:33.000Z,-24.695,2,,M,63.68,2,,M,5.0,2,,N,8.956,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.61,3.0,ΔT out of range,M,471.214,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,447.331,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,445.621,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:07:11.000Z,-24.68,2,,M,63.683,2,,M,5.0,2,,N,8.953,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.61,3.0,ΔT out of range,M,470.804,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,446.727,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,445.02,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:08:49.000Z,-24.665,2,,M,63.685,2,,M,5.0,2,,N,8.915,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.61,3.0,ΔT out of range,M,470.784,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,446.169,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,444.463,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:10:47.000Z,-24.647,2,,M,63.689,2,,M,5.0,2,,N,8.982,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.58,3.0,ΔT out of range,M,470.644,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,447.969,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,446.255,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:12:25.000Z,-24.633,2,,M,63.691,2,,M,5.0,2,,N,8.95,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.63,3.0,ΔT out of range,M,470.604,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,446.032,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,444.328,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:14:03.000Z,-24.618,2,,M,63.694,2,,M,5.0,2,,N,8.942,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.6,3.0,ΔT out of range,M,470.733,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,446.767,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,445.058,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:15:41.000Z,-24.603,2,,M,63.697,2,,M,5.0,2,,N,8.938,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.6,3.0,ΔT out of range,M,470.433,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,446.221,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,444.516,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:17:20.000Z,-24.588,2,,M,63.699,2,,M,5.0,2,,N,8.927,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.58,3.0,ΔT out of range,M,470.263,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,446.214,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,444.508,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:18:58.000Z,-24.574,2,,M,63.702,2,,M,5.0,2,,N,8.94,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.58,3.0,ΔT out of range,M,470.003,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,446.267,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,444.56,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:20:35.000Z,-24.559,2,,M,63.705,2,,M,5.0,2,,N,8.964,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.59,3.0,ΔT out of range,M,469.863,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,446.137,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,444.432,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:22:13.000Z,-24.545,2,,M,63.707,2,,M,5.0,2,,N,8.979,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.59,3.0,ΔT out of range,M,470.012,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,446.87,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,445.161,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:23:51.000Z,-24.53,2,,M,63.709,2,,M,5.0,2,,N,8.981,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.62,3.0,ΔT out of range,M,470.382,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,446.424,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,444.719,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:25:30.000Z,-24.515,2,,M,63.711,2,,M,5.0,2,,N,8.952,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.63,3.0,ΔT out of range,M,470.842,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,446.206,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,444.501,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:27:07.000Z,-24.5,2,,M,63.713,2,,M,5.0,2,,N,8.977,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.6,3.0,ΔT out of range,M,471.042,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,447.595,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,445.884,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:28:45.000Z,-24.485,2,,M,63.716,2,,M,5.0,2,,N,9.01,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.63,3.0,ΔT out of range,M,470.962,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,447.443,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,445.734,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:30:24.000Z,-24.47,2,,M,63.719,2,,M,5.0,2,,N,9.012,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.65,3.0,ΔT out of range,M,471.172,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,447.407,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,445.698,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:32:02.000Z,-24.456,2,,M,63.721,2,,M,5.0,2,,N,9.053,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.65,3.0,ΔT out of range,M,471.671,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,448.632,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,446.919,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:33:40.000Z,-24.441,2,,M,63.724,2,,M,5.0,2,,N,9.074,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.7,3.0,ΔT out of range,M,472.081,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,448.476,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,446.764,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:35:18.000Z,-24.427,2,,M,63.727,2,,M,5.0,2,,N,8.998,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.7,3.0,ΔT out of range,M,472.911,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,447.814,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,446.104,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:36:56.000Z,-24.412,2,,M,63.729,2,,M,5.0,2,,N,9.021,4.0,ΔT out of range (5);recirculated cooling water,I,35.0,2.0,fake salinity,M,9.67,3.0,ΔT out of range,M,473.311,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,449.15,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,447.435,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:38:34.000Z,-24.397,2,,M,63.732,2,,M,5.0,2,,N,9.044,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.69,3.0,ΔT out of range,M,472.961,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,448.994,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,447.28,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
2021-03-09T03:40:12.000Z,-24.383,2,,M,63.735,2,,M,5.0,2,,N,9.009,4.0,ΔT out of range (5);recirculated cooling water,M,35.0,2.0,fake salinity,M,9.69,3.0,ΔT out of range,M,472.95,4.0,Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,M,,,,0,,,,M,448.13,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,446.42,4.0,Equilibrator Temperature ΔT out of range;Intake Temperature ΔT out of range (5);recirculated cooling water;xCO₂ (with standards) Changes too quickly (22);Standard deviation is too large (2);recirculated cooling water,,,,,,,,,
