Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
754,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,9,46,0,-48.2355,64.3707,5,2280.0,2,2127.0,2,33.87,2,5.69,2,21/01/2017 09:46,01-21-17,09:46
755,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,10,9,0,-48.2804,64.4750,5,2273.6,2,2122.1,2,33.87,2,5.62,2,21/01/2017 10:09,01-21-17,10:09
756,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,10,32,0,-48.3247,64.5820,5,2272.6,2,2121.2,2,33.88,2,5.56,2,21/01/2017 10:32,01-21-17,10:32
757,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,10,55,0,-48.3706,64.6896,5,2278.3,2,2126.8,2,33.88,2,5.44,2,21/01/2017 10:55,01-21-17,10:55
758,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,11,19,0,-48.4179,64.8041,5,2276.6,2,2120.8,2,33.86,2,5.72,2,21/01/2017 11:19,01-21-17,11:19
759,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,11,43,0,-48.4565,64.8939,5,2279.8,2,2127.2,2,33.87,2,5.74,2,21/01/2017 11:43,01-21-17,11:43
760,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,12,8,0,-48.5010,64.9858,5,2273.2,2,2121.8,2,33.86,2,5.76,2,21/01/2017 12:08,01-21-17,12:08
761,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,12,31,0,-48.5014,64.9988,5,2289.4,2,2129.9,2,33.86,2,5.81,2,21/01/2017 12:31,01-21-17,12:31
762,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,13,17,0,-48.5006,65.0022,5,2283.7,2,2129.3,2,33.85,2,5.79,2,21/01/2017 01:17,01-21-17,13:17
763,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,13,41,0,-48.4981,64.9960,5,2278.6,2,2123.3,2,33.86,2,5.72,2,21/01/2017 01:41,01-21-17,13:41
764,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,14,5,0,-48.4867,64.9857,5,2274.7,2,2121.1,2,33.85,2,5.77,2,21/01/2017 02:05,01-21-17,14:05
765,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,14,30,0,-48.4761,64.9709,5,2275.5,2,2122.6,2,33.85,2,5.81,2,21/01/2017 02:30,01-21-17,14:30
766,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,14,54,0,-48.4656,64.9564,5,2286.8,2,2130.8,2,33.85,2,5.75,2,21/01/2017 02:54,01-21-17,14:54
767,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,15,18,0,-48.4553,64.9431,5,2283.1,2,2130.4,2,33.86,2,5.67,2,21/01/2017 03:18,01-21-17,15:18
768,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,15,42,0,-48.4478,64.9322,5,2277.0,2,2122.4,2,33.86,2,5.70,2,21/01/2017 03:42,01-21-17,15:42
769,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,16,6,0,-48.4418,64.9197,5,2281.9,2,2127.8,2,33.86,2,5.69,2,21/01/2017 04:06,01-21-17,16:06
770,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,16,29,0,-48.4372,64.9105,5,2279.8,2,2120.3,2,33.86,2,5.75,2,21/01/2017 04:29,01-21-17,16:29
771,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,16,51,0,-48.4372,64.9105,5,2283.6,2,2125.6,2,33.86,2,5.75,2,21/01/2017 04:51,01-21-17,16:51
772,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,17,14,0,-48.4372,64.9105,5,2281.3,2,2125.2,2,33.87,2,5.73,2,21/01/2017 05:14,01-21-17,17:14
773,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,17,38,0,-48.4281,64.8911,5,2274.6,2,2119.8,2,33.86,2,5.76,2,21/01/2017 05:38,01-21-17,17:38
774,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,18,1,0,-48.4198,64.8697,5,2278.9,2,2123.1,2,33.86,2,5.77,2,21/01/2017 06:01,01-21-17,18:01
775,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,18,24,0,-48.4145,64.8525,5,2277.4,2,2123.3,2,33.86,2,5.74,2,21/01/2017 06:24,01-21-17,18:24
776,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,18,48,0,-48.4097,64.8337,5,2279.6,2,2123.2,2,33.86,2,5.71,2,21/01/2017 06:48,01-21-17,18:48
777,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,19,11,0,-48.4334,64.8742,5,2276.0,2,2119.2,2,33.87,2,5.74,2,21/01/2017 07:11,01-21-17,19:11
778,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,19,33,0,-48.4835,64.9672,5,2273.6,2,2117.8,2,33.86,2,5.85,2,21/01/2017 07:33,01-21-17,19:33
779,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,19,56,0,-48.5393,65.0632,5,2276.0,2,2119.9,2,33.86,2,5.82,2,21/01/2017 07:56,01-21-17,19:56
780,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,20,18,0,-48.5964,65.1499,5,2274.4,2,2119.7,2,33.85,2,5.87,2,21/01/2017 08:18,01-21-17,20:18
781,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,20,42,0,-48.6593,65.2462,5,2279.6,2,2123.5,2,33.86,2,5.69,2,21/01/2017 08:42,01-21-17,20:42
782,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,21,5,0,-48.7186,65.3380,5,2276.7,2,2123.7,2,33.87,2,5.53,2,21/01/2017 09:05,01-21-17,21:05
783,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,21,28,0,-48.7768,65.4309,5,2276.1,2,2121.8,2,33.87,2,5.36,2,21/01/2017 09:28,01-21-17,21:28
784,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,21,51,0,-48.8373,65.5268,5,2273.7,2,2117.3,2,33.82,2,5.38,2,21/01/2017 09:51,01-21-17,21:51
785,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,22,12,0,-48.8908,65.6201,5,2274.3,2,2119.0,2,33.87,2,5.56,2,21/01/2017 10:12,01-21-17,22:12
786,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,22,34,0,-48.9506,65.7091,5,2281.0,2,2128.4,2,33.89,2,5.34,2,21/01/2017 10:34,01-21-17,22:34
787,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,22,57,0,-49.0150,65.7993,5,2282.0,2,2127.9,2,33.89,2,5.26,2,21/01/2017 10:57,01-21-17,22:57
788,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,23,21,0,-49.0759,65.8933,5,2280.0,2,2126.0,2,33.90,2,5.19,2,21/01/2017 11:21,01-21-17,23:21
789,35MV20170105,OISO-27,Marion-Dufresne,21,1,2017,23,44,0,-49.1381,65.9882,5,2280.0,2,2119.4,2,33.89,2,5.36,2,21/01/2017 11:44,01-21-17,23:44
790,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,0,7,0,-49.1965,66.0818,5,2283.8,2,2126.3,2,33.89,2,5.39,2,22/01/2017 12:07,01-22-17,4.8611111111111112E-3
791,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,0,30,0,-49.2579,66.1783,5,2277.7,2,2122.2,2,33.88,2,5.48,2,22/01/2017 12:30,01-22-17,2.0833333333333332E-2
792,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,0,54,0,-49.3203,66.2758,5,2278.6,2,2121.4,2,33.88,2,5.47,2,22/01/2017 12:54,01-22-17,3.7499999999999999E-2
793,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,1,18,0,-49.3834,66.3751,5,2280.9,2,2124.8,2,33.88,2,5.44,2,22/01/2017 01:18,01-22-17,5.4166666666666669E-2
794,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,1,42,0,-49.4453,66.4731,5,2281.9,2,2126.8,2,33.89,2,5.31,2,22/01/2017 01:42,01-22-17,7.0833333333333331E-2
795,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,2,6,0,-49.5093,66.5739,5,2279.7,2,2126.3,2,33.90,2,4.93,2,22/01/2017 02:06,01-22-17,8.7500000000000008E-2
796,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,2,31,0,-49.5755,66.6762,5,2281.8,2,2130.2,2,33.91,2,4.90,2,22/01/2017 02:31,01-22-17,02:31
797,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,2,54,0,-49.6367,66.7739,5,2278.8,2,2125.0,2,33.91,2,4.85,2,22/01/2017 02:54,01-22-17,02:54
798,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,3,35,0,-49.7460,66.9448,5,2282.4,2,2127.2,2,33.91,2,4.77,2,22/01/2017 03:35,01-22-17,03:35
799,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,3,59,0,-49.8069,67.0455,5,2282.8,2,2129.5,2,33.91,2,4.77,2,22/01/2017 03:59,01-22-17,03:59
800,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,4,22,0,-49.8693,67.1427,5,2281.4,2,2127.2,2,33.91,2,4.74,2,22/01/2017 04:22,01-22-17,04:22
801,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,4,45,0,-49.9322,67.2407,5,2285.3,2,2131.1,2,33.91,2,4.76,2,22/01/2017 04:45,01-22-17,04:45
802,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,5,9,0,-49.9968,67.3444,5,2286.3,2,2131.3,2,33.92,2,4.71,2,22/01/2017 05:09,01-22-17,05:09
803,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,5,32,0,-50.0607,67.4468,5,2279.6,2,2123.7,2,33.92,2,4.66,2,22/01/2017 05:32,01-22-17,05:32
804,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,5,55,0,-50.1211,67.5432,5,2288.5,2,2134.9,2,33.92,2,4.61,2,22/01/2017 05:55,01-22-17,05:55
805,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,6,18,0,-50.1814,67.6383,5,2284.1,2,2130.9,2,33.93,2,4.57,2,22/01/2017 06:18,01-22-17,06:18
806,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,6,41,0,-50.2408,67.7356,5,2282.4,2,2129.6,2,33.93,2,4.57,2,22/01/2017 06:41,01-22-17,06:41
807,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,7,4,0,-50.3031,67.8316,5,2282.2,2,2123.0,2,33.93,2,4.55,2,22/01/2017 07:04,01-22-17,07:04
808,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,7,27,0,-50.3642,67.9291,5,2282.2,2,2129.8,2,33.93,2,4.53,2,22/01/2017 07:27,01-22-17,07:27
809,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,7,50,0,-50.4251,68.0287,5,2288.6,2,2134.7,2,33.94,2,4.50,2,22/01/2017 07:50,01-22-17,07:50
810,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,8,12,0,-50.4871,68.1294,5,2289.3,2,2135.5,2,33.93,2,4.63,2,22/01/2017 08:12,01-22-17,08:12
811,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,8,35,0,-50.5487,68.2292,5,2287.6,2,2133.1,2,33.93,2,4.57,2,22/01/2017 08:35,01-22-17,08:35
812,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,8,58,0,-50.6096,68.3305,5,2285.1,2,2133.1,2,33.94,2,4.56,2,22/01/2017 08:58,01-22-17,08:58
813,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,9,22,0,-50.6525,68.4088,5,2282.4,2,2126.0,2,33.94,2,4.56,2,22/01/2017 09:22,01-22-17,09:22
814,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,9,45,0,-50.6671,68.4208,5,2282.2,2,2131.5,2,33.93,2,4.56,2,22/01/2017 09:45,01-22-17,09:45
815,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,10,9,0,-50.6673,68.4208,5,2290.4,2,2137.8,2,33.93,2,4.57,2,22/01/2017 10:09,01-22-17,10:09
816,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,10,32,0,-50.6671,68.4209,5,2288.0,2,2133.2,2,33.93,2,4.56,2,22/01/2017 10:32,01-22-17,10:32
817,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,10,55,0,-50.6671,68.4210,5,2286.1,2,2130.6,2,33.93,2,4.57,2,22/01/2017 10:55,01-22-17,10:55
818,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,11,19,0,-50.6671,68.4212,5,2284.8,2,2131.9,2,33.93,2,4.57,2,22/01/2017 11:19,01-22-17,11:19
819,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,11,42,0,-50.6670,68.4213,5,2282.3,2,2129.1,2,33.93,2,4.58,2,22/01/2017 11:42,01-22-17,11:42
820,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,12,5,0,-50.6672,68.4214,5,2290.0,2,2141.9,2,33.93,2,4.57,2,22/01/2017 12:05,01-22-17,12:05
821,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,12,53,0,-50.6509,68.3779,5,2284.9,2,2132.0,2,33.93,2,4.55,2,22/01/2017 12:53,01-22-17,12:53
822,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,13,17,0,-50.6447,68.3607,5,2288.2,2,2136.6,2,33.93,2,4.54,2,22/01/2017 01:17,01-22-17,13:17
823,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,13,41,0,-50.6380,68.3440,5,2287.3,2,2135.6,2,33.93,2,4.55,2,22/01/2017 01:41,01-22-17,13:41
824,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,14,4,0,-50.6345,68.3594,5,2263.0,2,2106.0,2,33.94,2,4.54,2,22/01/2017 02:04,01-22-17,14:04
825,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,14,28,0,-50.6353,68.4942,5,2281.6,2,2128.2,2,33.94,2,4.55,2,22/01/2017 02:28,01-22-17,14:28
826,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,14,50,0,-50.6368,68.6305,5,2287.4,2,2127.6,2,33.94,2,4.64,2,22/01/2017 02:50,01-22-17,14:50
827,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,15,12,0,-50.6378,68.7662,5,2280.8,2,2128.9,2,33.94,2,4.59,2,22/01/2017 03:12,01-22-17,15:12
828,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,15,36,0,-50.6390,68.9084,5,2279.9,2,2127.3,2,33.94,2,4.52,2,22/01/2017 03:36,01-22-17,15:36
829,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,16,0,0,-50.6421,69.0484,5,2281.8,2,2128.4,2,33.94,2,4.52,2,22/01/2017 04:00,01-22-17,16:00
830,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,16,22,0,-50.6454,69.1818,5,2281.2,2,2128.3,2,33.94,2,4.53,2,22/01/2017 04:22,01-22-17,16:22
831,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,16,46,0,-50.6495,69.3203,5,2285.0,2,2131.0,2,33.94,2,4.54,2,22/01/2017 04:46,01-22-17,16:46
832,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,17,9,0,-50.6510,69.4596,5,2286.2,2,2132.1,2,33.94,2,4.53,2,22/01/2017 05:09,01-22-17,17:09
833,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,17,32,0,-50.6516,69.5953,5,2285.9,2,2131.5,2,33.94,2,4.51,2,22/01/2017 05:32,01-22-17,17:32
834,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,17,55,0,-50.6503,69.7320,5,2281.9,2,2128.8,2,33.93,2,4.45,2,22/01/2017 05:55,01-22-17,17:55
835,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,18,18,0,-50.6487,69.8710,5,2288.2,2,2133.7,2,33.93,2,4.46,2,22/01/2017 06:18,01-22-17,18:18
836,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,18,41,0,-50.6483,70.0095,5,2283.3,2,2129.9,2,33.94,2,4.32,2,22/01/2017 06:41,01-22-17,18:41
837,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,19,4,0,-50.6504,70.1440,5,2285.1,2,2130.4,2,33.95,2,4.31,2,22/01/2017 07:04,01-22-17,19:04
838,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,19,27,0,-50.6515,70.2805,5,2279.1,2,2120.5,2,33.95,2,4.29,2,22/01/2017 07:27,01-22-17,19:27
839,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,19,51,0,-50.6488,70.4150,5,2287.0,2,2129.5,2,33.96,2,4.24,2,22/01/2017 07:51,01-22-17,19:51
840,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,20,40,0,-50.6464,70.7051,5,2283.1,2,2128.7,2,33.94,2,4.16,2,22/01/2017 08:40,01-22-17,20:40
841,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,21,4,0,-50.6444,70.8458,5,2282.8,2,2128.8,2,33.95,2,4.12,2,22/01/2017 09:04,01-22-17,21:04
842,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,21,27,0,-50.6431,70.9864,5,2280.8,2,2129.1,2,33.95,2,4.15,2,22/01/2017 09:27,01-22-17,21:27
843,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,21,51,0,-50.6413,71.1311,5,2281.8,2,2127.3,2,33.95,2,4.08,2,22/01/2017 09:51,01-22-17,21:51
844,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,22,14,0,-50.6411,71.2712,5,2288.1,2,2130.6,2,33.97,2,4.03,2,22/01/2017 10:14,01-22-17,22:14
845,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,23,2,0,-50.6378,71.5556,5,2287.1,2,2122.3,2,33.97,2,4.12,2,22/01/2017 11:02,01-22-17,23:02
846,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,23,25,0,-50.6362,71.6914,5,2283.6,2,2124.2,2,33.96,2,4.06,2,22/01/2017 11:25,01-22-17,23:25
847,35MV20170105,OISO-27,Marion-Dufresne,22,1,2017,23,47,0,-50.6356,71.8278,5,2286.4,2,2122.4,2,33.96,2,4.00,2,22/01/2017 11:47,01-22-17,23:47
848,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,0,11,0,-50.6289,71.9258,5,2287.4,2,2121.1,2,33.96,2,4.06,2,23/01/2017 12:11,01-23-17,7.6388888888888886E-3
849,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,0,34,0,-50.6201,71.9963,5,2291.3,2,2123.7,2,33.96,2,4.05,2,23/01/2017 12:34,01-23-17,2.361111111111111E-2
850,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,0,58,0,-50.6335,72.0530,5,2289.7,2,2122.8,2,33.96,2,4.01,2,23/01/2017 12:58,01-23-17,4.027777777777778E-2
851,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,1,21,0,-50.6336,72.0501,5,2286.8,2,2119.1,2,33.95,2,4.00,2,23/01/2017 01:21,01-23-17,5.6250000000000001E-2
852,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,2,2,0,-50.6336,72.0505,5,2288.6,2,2123.1,2,33.95,2,4.01,2,23/01/2017 02:02,01-23-17,8.4722222222222213E-2
853,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,2,25,0,-50.6334,72.0505,5,2292.0,2,2124.3,2,33.95,2,4.01,2,23/01/2017 02:25,01-23-17,02:25
854,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,2,48,0,-50.6333,72.0504,5,2265.1,3,2093.7,3,33.95,2,4.03,2,23/01/2017 02:48,01-23-17,02:48
855,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,3,12,0,-50.6331,72.0504,5,2285.9,2,2119.6,2,33.96,2,4.03,2,23/01/2017 03:12,01-23-17,03:12
856,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,3,35,0,-50.6333,72.0505,5,2290.6,2,2122.5,2,33.95,2,4.03,2,23/01/2017 03:35,01-23-17,03:35
857,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,3,58,0,-50.6301,72.0501,5,2287.9,2,2120.8,2,33.96,2,4.03,2,23/01/2017 03:58,01-23-17,03:58
858,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,4,21,0,-50.6104,71.9887,5,2289.4,2,2117.5,2,33.96,2,4.06,2,23/01/2017 04:21,01-23-17,04:21
859,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,4,45,0,-50.5862,71.9005,5,2288.9,2,2125.2,2,33.96,2,4.02,2,23/01/2017 04:45,01-23-17,04:45
860,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,5,8,0,-50.5590,71.8146,5,2288.1,2,2124.4,2,33.96,2,4.05,2,23/01/2017 05:08,01-23-17,05:08
861,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,5,32,0,-50.5346,71.7321,5,2288.3,2,2128.7,2,33.97,2,4.04,2,23/01/2017 05:32,01-23-17,05:32
862,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,5,55,0,-50.5079,71.6473,5,2287.9,2,2127.6,2,33.97,2,4.15,2,23/01/2017 05:55,01-23-17,05:55
863,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,6,19,0,-50.4811,71.5619,5,2287.0,2,2123.8,2,33.96,2,4.16,2,23/01/2017 06:19,01-23-17,06:19
864,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,6,42,0,-50.4551,71.4836,5,2290.5,3,2110.9,3,33.97,2,4.13,2,23/01/2017 06:42,01-23-17,06:42
865,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,7,4,0,-50.4342,71.4152,5,2291.2,2,2130.4,2,33.97,2,4.09,2,23/01/2017 07:04,01-23-17,07:04
866,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,7,27,0,-50.4116,71.3403,5,2290.5,2,2130.6,2,33.97,2,4.11,2,23/01/2017 07:27,01-23-17,07:27
867,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,7,50,0,-50.3872,71.2627,5,2291.8,2,2133.0,2,33.97,2,4.09,2,23/01/2017 07:50,01-23-17,07:50
868,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,8,13,0,-50.3630,71.1868,5,2291.2,2,2129.9,2,33.97,2,4.12,2,23/01/2017 08:13,01-23-17,08:13
869,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,8,36,0,-50.3410,71.1160,5,2286.9,2,2125.9,2,33.97,2,4.15,2,23/01/2017 08:36,01-23-17,08:36
870,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,8,58,0,-50.3188,71.0453,5,2284.3,2,2125.9,2,33.97,2,4.17,2,23/01/2017 08:58,01-23-17,08:58
871,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,9,21,0,-50.2952,70.9738,5,2289.9,2,2132.6,2,33.96,2,4.18,2,23/01/2017 09:21,01-23-17,09:21
872,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,9,44,0,-50.2743,70.9079,5,2264.0,2,2103.2,2,33.96,2,4.21,2,23/01/2017 09:44,01-23-17,09:44
873,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,10,9,0,-50.2513,70.8347,5,2284.7,2,2127.8,2,33.95,2,4.23,2,23/01/2017 10:09,01-23-17,10:09
874,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,10,31,0,-50.2444,70.8663,5,2281.1,2,2125.5,2,33.95,2,4.22,2,23/01/2017 10:31,01-23-17,10:31
875,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,10,54,0,-50.2260,70.7959,5,2288.2,2,2132.3,2,33.96,2,4.29,2,23/01/2017 10:54,01-23-17,10:54
876,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,11,17,0,-50.2060,70.7243,5,2282.9,2,2125.1,2,33.93,2,4.38,2,23/01/2017 11:17,01-23-17,11:17
877,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,11,40,0,-50.1877,70.6539,5,2285.9,2,2129.6,2,33.95,2,4.43,2,23/01/2017 11:40,01-23-17,11:40
878,35MV20170105,OISO-27,Marion-Dufresne,23,1,2017,12,3,0,-50.1709,70.5933,5,2285.5,3,2113.3,3,33.95,2,4.43,2,23/01/2017 12:03,01-23-17,12:03
879,35MV20170105,OISO-27,Marion-Dufresne,24,1,2017,16,21,0,-49.5014,70.6004,5,2304.6,2,2127.4,2,33.80,2,5.26,2,24/01/2017 04:21,01-24-17,16:21
880,35MV20170105,OISO-27,Marion-Dufresne,24,1,2017,16,45,0,-49.4436,70.6122,5,2292.9,2,2126.5,2,33.83,2,5.17,2,24/01/2017 04:45,01-24-17,16:45
881,35MV20170105,OISO-27,Marion-Dufresne,24,1,2017,17,8,0,-49.3874,70.6193,5,2280.1,2,2120.4,2,33.81,2,5.37,2,24/01/2017 05:08,01-24-17,17:08
882,35MV20170105,OISO-27,Marion-Dufresne,24,1,2017,17,29,0,-49.3345,70.6262,5,2277.4,2,2118.1,2,33.78,2,5.71,2,24/01/2017 05:29,01-24-17,17:29
883,35MV20170105,OISO-27,Marion-Dufresne,24,1,2017,17,52,0,-49.2793,70.6340,5,2281.5,2,2117.4,2,33.78,2,5.74,2,24/01/2017 05:52,01-24-17,17:52
884,35MV20170105,OISO-27,Marion-Dufresne,24,1,2017,18,14,0,-49.2241,70.6359,5,2269.5,2,2110.3,2,33.78,2,5.91,2,24/01/2017 06:14,01-24-17,18:14
885,35MV20170105,OISO-27,Marion-Dufresne,24,1,2017,18,38,0,-49.1663,70.6375,5,2276.5,2,2123.3,2,33.79,2,5.79,2,24/01/2017 06:38,01-24-17,18:38
886,35MV20170105,OISO-27,Marion-Dufresne,24,1,2017,19,2,0,-49.1109,70.6391,5,2278.7,2,2117.8,2,33.80,2,5.56,2,24/01/2017 07:02,01-24-17,19:02
887,35MV20170105,OISO-27,Marion-Dufresne,24,1,2017,19,25,0,-49.0673,70.5854,5,2272.2,2,2111.2,2,33.80,2,5.71,2,24/01/2017 07:25,01-24-17,19:25
888,35MV20170105,OISO-27,Marion-Dufresne,24,1,2017,19,48,0,-49.0236,70.5298,5,2268.5,2,2105.5,2,33.81,2,5.72,2,24/01/2017 07:48,01-24-17,19:48
889,35MV20170105,OISO-27,Marion-Dufresne,24,1,2017,20,11,0,-48.9942,70.4595,5,2267.4,2,2103.8,2,33.81,2,5.65,2,24/01/2017 08:11,01-24-17,20:11
890,35MV20170105,OISO-27,Marion-Dufresne,24,1,2017,20,34,0,-48.9804,70.3693,5,2264.8,2,2104.1,2,33.83,2,5.55,2,24/01/2017 08:34,01-24-17,20:34
891,35MV20170105,OISO-27,Marion-Dufresne,24,1,2017,20,58,0,-48.9669,70.2815,5,2277.1,2,2109.5,2,33.82,2,5.53,2,24/01/2017 08:58,01-24-17,20:58
892,35MV20170105,OISO-27,Marion-Dufresne,24,1,2017,21,22,0,-48.9541,70.1936,5,2265.4,2,2109.5,2,33.81,2,5.62,2,24/01/2017 09:22,01-24-17,21:22
893,35MV20170105,OISO-27,Marion-Dufresne,24,1,2017,21,45,0,-48.9640,70.1108,5,2272.7,2,2106.5,2,33.80,2,5.61,2,24/01/2017 09:45,01-24-17,21:45
