MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,CTDTMP FLAG,CTDSAL ,CTDSAL FLAG,SALNTY,SALNTY FLAG,ALKALI,ALKALI FLAG,PH_TOT,PH_TOT FLAG
AC18,12.5344,101.0849,2016-01-12,,19.0,9.0,29.27,2,32.13,2,,,2152.0,2,8.140,2
AC18,12.5344,101.0849,2016-01-12,,19.0,18.0,29.24,2,32.13,2,,,2155.7,2,8.130,2
AC18,12.5344,101.0849,2016-07-28,04:05,19.0,1.0,30.34,2,31.12,2,,,2065.6,2,8.026,2
AC18,12.5344,101.0849,2016-07-28,04:05,19.0,9.5,30.55,2,32.35,2,,,2145.3,2,8.017,2
AC18,12.5344,101.0849,2016-07-28,04:05,19.0,18.0,30.55,2,32.38,2,,,2152.8,2,8.040,2
AC18,12.5344,101.0849,2017-03-31,,19.5,1.0,29.90,2,31.27,2,,,2060.1,2,8.085,2
AC18,12.5344,101.0849,2017-03-31,,19.5,9.5,29.87,2,31.27,2,,,2052.5,2,8.094,2
AC18,12.5344,101.0849,2017-03-31,,19.5,18.5,29.87,2,31.27,2,,,2052.1,2,8.093,2
AC18,12.5344,101.0849,2017-08-15,05:49,18.5,1.0,30.46,2,32.12,2,,,2127.5,2,8.059,2
AC18,12.5344,101.0849,2017-08-15,05:49,18.5,9.0,30.41,2,32.39,2,,,2183.2,2,8.049,2
AC18,12.5344,101.0849,2017-08-15,05:49,18.5,17.5,30.16,2,32.54,2,,,2147.5,2,8.037,2
AC18,12.5344,101.0849,2018-01-09,04:59,19.0,1.0,27.67,2,32.26,2,,,2202.1,2,8.042,2
AC18,12.5344,101.0849,2018-01-09,04:59,19.0,9.0,27.27,2,32.28,2,,,2193.7,2,8.065,2
AC18,12.5344,101.0849,2018-01-09,04:59,19.0,18.0,27.23,2,32.28,2,,,2189.1,2,8.048,2
AC18,12.5344,101.0849,2018-10-25,04:44,19.0,1.0,30.81,2,30.62,2,,,2101.8,2,8.055,2
AC18,12.5344,101.0849,2018-10-25,04:44,19.0,9.5,30.48,2,30.64,2,,,2109.4,2,8.046,2
AC18,12.5344,101.0849,2018-10-25,04:44,19.0,18.0,30.48,2,30.65,2,,,2124.1,2,8.070,2
AC18,12.5344,101.0849,2019-01-22,05:55,19.0,1.0,29.02,2,31.61,2,,,2109.7,2,8.027,2
AC18,12.5344,101.0849,2019-01-22,05:55,19.0,9.5,28.74,2,31.64,2,,,2129.0,2,8.048,2
AC18,12.5344,101.0849,2019-01-22,05:55,19.0,18.0,28.74,2,31.64,2,,,2094.1,2,8.046,2
AC18,12.5344,101.0849,2019-10-21,09:07,19.0,1.0,31.10,2,30.20,2,,,1952.4,2,8.024,2
AC18,12.5344,101.0849,2019-10-21,09:08,19.0,9.5,30.20,2,30.20,2,,,1967.4,2,8.020,2
AC18,12.5344,101.0849,2019-10-21,09:09,19.0,18.0,30.40,2,30.30,2,,,1995.9,2,7.992,2
AC18,12.5344,101.0849,2020-01-28,02:50,16.5,1.0,28.90,2,33.00,2,,,2140.0,2,8.008,2
AC18,12.5344,101.0849,2020-01-28,02:50,16.5,7.5,28.70,2,33.00,2,,,2141.8,2,8.015,2
AC18,12.5344,101.0849,2020-01-28,02:50,16.5,15.5,28.70,2,32.90,2,,,2137.3,2,7.981,2
AC18,12.5344,101.0849,2020-07-21,03:29,21.0,1.0,30.63,2,31.31,2,,,2073.0,2,8.015,2
AC18,12.5344,101.0849,2020-07-21,03:29,21.0,10.5,31.02,2,32.12,2,,,2111.0,2,7.992,2
AC18,12.5344,101.0849,2020-07-21,03:29,21.0,20.0,31.05,2,32.14,2,,,2116.4,2,8.011,2
AC11,11.9579,102.2687,2016-08-31,07:20,21.5,1.0,29.83,2,30.27,2,,,2035.0,2,8.055,2
AC11,11.9579,102.2687,2016-08-31,07:20,21.5,10.0,29.77,2,32.50,2,,,2177.9,2,8.070,2
AC11,11.9579,102.2687,2016-08-31,07:20,21.5,20.5,29.92,2,32.81,2,,,2200.7,2,8.018,2
AC11,11.9579,102.2687,2016-12-21,2.9861111111111113E-2,22.5,1.0,28.44,2,32.29,2,,,2105.3,2,8.024,2
AC11,11.9579,102.2687,2016-12-21,2.9861111111111113E-2,22.5,11.5,28.45,2,32.30,2,,,2098.5,2,8.021,2
AC11,11.9579,102.2687,2016-12-21,2.9861111111111113E-2,22.5,21.5,28.40,2,32.46,2,,,2106.4,2,8.010,2
AC11,11.9579,102.2687,2017-08-30,06:40,22.0,1.0,30.18,2,29.81,2,,,1964.9,2,8.057,2
AC11,11.9579,102.2687,2017-08-30,06:40,22.0,11.0,29.65,2,32.76,2,,,2136.9,2,8.024,2
AC11,11.9579,102.2687,2017-08-30,06:40,22.0,21.0,29.38,2,32.91,2,,,2139.5,2,7.952,2
AC11,11.9579,102.2687,2018-01-24,8.0671296296296307E-3,23.0,1.0,28.04,2,30.74,2,,,2106.9,2,7.992,2
AC11,11.9579,102.2687,2018-01-24,8.0671296296296307E-3,23.0,11.5,28.25,2,31.12,2,,,2143.0,2,7.993,2
AC11,11.9579,102.2687,2018-01-24,8.0671296296296307E-3,23.0,22.0,28.39,2,31.81,2,,,2137.9,2,7.992,2
AC11,11.9579,102.2687,2018-10-04,09:05,28.0,1.0,30.35,2,30.86,2,,,2109.2,2,8.045,2
AC11,11.9579,102.2687,2018-10-04,09:05,28.0,14.0,29.45,2,32.78,2,,,2197.0,2,8.026,2
AC11,11.9579,102.2687,2018-10-04,09:05,28.0,27.0,29.10,2,32.87,2,,,2233.7,2,8.003,2
AC11,11.9579,102.2687,2019-02-20,05:53,19.4,1.0,29.61,2,31.02,2,,,2098.5,2,8.036,2
AC11,11.9579,102.2687,2019-02-20,05:53,19.4,9.5,29.25,2,31.01,2,,,2113.0,2,8.057,2
AC11,11.9579,102.2687,2019-09-14,8.3333333333333329E-2,18.5,1.0,29.10,2,32.31,2,,,2135.0,2,8.053,2
AC11,11.9579,102.2687,2019-09-14,8.3333333333333329E-2,18.5,9.0,29.08,2,32.33,2,,,2166.1,2,8.033,2
AC11,11.9579,102.2687,2019-09-14,8.3333333333333329E-2,18.5,17.8,28.66,2,32.50,2,,,2151.1,2,8.023,2
AC11,11.9579,102.2687,2019-11-06,04:49,21.5,1.0,30.70,2,30.10,2,,,1971.2,2,8.031,2
AC11,11.9579,102.2687,2019-11-06,04:49,21.5,10.5,30.40,2,30.90,2,,,1986.6,2,8.032,2
AC11,11.9579,102.2687,2019-11-06,04:49,21.5,20.5,30.50,2,32.10,2,,,2135.1,2,7.980,2
AC11,11.9579,102.2687,2020-01-22,6.1805555555555558E-2,24.2,1.0,29.70,2,30.60,2,,,2163.8,2,8.046,2
AC11,11.9579,102.2687,2020-01-22,6.1805555555555558E-2,24.2,11.5,29.70,2,32.20,2,,,2160.5,2,8.039,2
AC11,11.9579,102.2687,2020-01-22,6.1805555555555558E-2,24.2,23.2,29.50,2,31.40,2,,,2157.3,2,8.030,2
