Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-10-21T06:59:18.000Z,26NA20191020,65.014,-53.083,,2020.0N,SOCATENHANCEDDOI,B,,3.809,4.22,1009.32,1007.0,31.903,1012.9,329.0,49.0,,339.7,,,329.1,,327.8,327.734,4,2,9,9,9
2019-10-21T07:00:51.000Z,26NA20191020,65.008,-53.078,,2020.0N,SOCATENHANCEDDOI,B,,3.82,4.23,1009.22,1007.0,31.903,1012.9,333.0,49.0,,339.4,,,328.9,,327.5,327.535,4,2,9,9,9
2019-10-21T07:02:24.000Z,26NA20191020,65.002,-53.074,,2020.0N,SOCATENHANCEDDOI,B,,3.798,4.23,1009.22,1007.1,31.903,1012.9,337.0,49.0,,339.5,,,328.7,,327.3,327.335,4,2,9,9,9
2019-10-21T07:03:56.000Z,26NA20191020,64.996,-53.069,,2020.0N,SOCATENHANCEDDOI,B,,3.736,4.22,1009.27,1007.2,32.399,1012.9,341.0,49.0,,339.6,,,328.1,,326.7,326.736,4,2,9,9,9
2019-10-21T07:05:29.000Z,26NA20191020,64.989,-53.065,,2020.0N,SOCATENHANCEDDOI,B,,3.732,4.16,1009.2,1007.0,32.399,1012.9,345.0,50.0,,339.2,,,328.4,,327.0,327.035,4,2,9,9,9
2019-10-21T07:07:03.000Z,26NA20191020,64.983,-53.06,,2020.0N,SOCATENHANCEDDOI,B,,3.743,4.15,1009.18,1006.9,32.399,1012.9,350.0,50.0,,338.6,,,328.1,,326.7,326.737,4,2,9,9,9
2019-10-21T07:08:35.000Z,26NA20191020,64.977,-53.056,,2020.0N,SOCATENHANCEDDOI,B,,3.746,4.16,1009.12,1006.9,32.399,1012.9,354.0,50.0,,338.6,,,328.0,,326.6,326.637,4,2,9,9,9
2019-10-21T07:10:08.000Z,26NA20191020,64.971,-53.051,,2020.0N,SOCATENHANCEDDOI,B,,3.762,4.17,1009.05,1006.8,32.399,1012.9,357.0,50.0,,338.8,,,328.2,,326.8,326.837,4,2,9,9,9
2019-10-21T07:11:41.000Z,26NA20191020,64.964,-53.046,,2020.0N,SOCATENHANCEDDOI,B,,3.773,4.18,1009.1,1006.8,32.399,1012.9,358.0,50.0,,338.8,,,328.3,,326.9,326.937,4,2,9,9,9
2019-10-21T07:13:13.000Z,26NA20191020,64.958,-53.042,,2020.0N,SOCATENHANCEDDOI,B,,3.777,4.2,1009.1,1006.9,32.399,1012.9,357.0,50.0,,339.0,,,328.2,,326.9,326.837,4,2,9,9,9
2019-10-21T07:14:46.000Z,26NA20191020,64.951,-53.038,,2020.0N,SOCATENHANCEDDOI,B,,3.782,4.19,1009.13,1006.7,32.399,1012.9,355.0,50.0,,339.1,,,328.5,,327.2,327.136,4,2,9,9,9
2019-10-21T07:16:18.000Z,26NA20191020,64.945,-53.033,,2020.0N,SOCATENHANCEDDOI,B,,3.757,4.2,1009.06,1006.9,32.399,1012.9,359.0,50.0,,339.5,,,328.4,,327.1,327.036,4,2,9,9,9
2019-10-21T07:17:51.000Z,26NA20191020,64.939,-53.029,,2020.0N,SOCATENHANCEDDOI,B,,3.741,4.18,1009.06,1006.8,32.399,1012.9,365.0,50.0,,339.4,,,328.4,,327.0,327.036,4,2,9,9,9
2019-10-21T07:19:24.000Z,26NA20191020,64.933,-53.024,,2020.0N,SOCATENHANCEDDOI,B,,3.733,4.17,1009.02,1006.8,32.399,1012.9,372.0,50.0,,339.0,,,328.0,,326.7,326.637,4,2,9,9,9
2019-10-21T07:20:56.000Z,26NA20191020,64.926,-53.02,,2020.0N,SOCATENHANCEDDOI,B,,3.737,4.17,1008.96,1006.6,32.399,1012.9,380.0,50.0,,338.7,,,327.8,,326.4,326.438,4,2,9,9,9
2019-10-21T07:22:29.000Z,26NA20191020,64.92,-53.015,,2020.0N,SOCATENHANCEDDOI,B,,3.73,4.18,1009.0,1006.6,32.399,1012.9,388.0,51.0,,338.5,,,327.3,,326.0,325.94,4,2,9,9,9
2019-10-21T07:24:03.000Z,26NA20191020,64.913,-53.011,,2020.0N,SOCATENHANCEDDOI,B,,3.73,4.17,1008.99,1006.6,32.399,1012.9,385.0,51.0,,338.4,,,327.3,,326.0,325.94,4,2,9,9,9
2019-10-21T07:25:36.000Z,26NA20191020,64.907,-53.006,,2020.0N,SOCATENHANCEDDOI,B,,3.741,4.16,1008.74,1006.7,32.399,1012.9,375.0,51.0,,338.4,,,327.7,,326.3,326.339,4,2,9,9,9
2019-10-21T07:27:08.000Z,26NA20191020,64.901,-53.002,,2020.0N,SOCATENHANCEDDOI,B,,3.762,4.18,1008.9,1006.4,32.399,1012.9,365.0,51.0,,338.8,,,327.9,,326.6,326.539,4,2,9,9,9
2019-10-21T07:28:41.000Z,26NA20191020,64.894,-52.998,,2020.0N,SOCATENHANCEDDOI,B,,3.8,4.19,1008.92,1006.4,32.165,1012.9,356.0,51.0,,339.3,,,328.8,,327.5,327.436,4,2,9,9,9
2019-10-21T07:30:34.000Z,26NA20191020,64.886,-52.993,,2020.0N,SOCATENHANCEDDOI,B,,3.855,4.23,1009.14,1006.7,32.165,1012.9,344.0,51.0,,340.7,,,330.5,,329.1,329.129,4,2,9,9,9
2019-10-21T07:32:07.000Z,26NA20191020,64.88,-52.988,,2020.0N,SOCATENHANCEDDOI,B,,3.895,4.27,1009.03,1006.6,32.165,1012.9,338.0,51.0,,341.9,,,331.6,,330.2,330.226,4,2,9,9,9
2019-10-21T07:33:40.000Z,26NA20191020,64.874,-52.983,,2020.0N,SOCATENHANCEDDOI,B,,3.851,4.3,1008.98,1006.7,32.165,1012.9,334.0,51.0,,343.6,,,332.3,,330.9,330.922,4,2,9,9,9
2019-10-21T07:35:12.000Z,26NA20191020,64.867,-52.979,,2020.0N,SOCATENHANCEDDOI,B,,3.826,4.3,1008.94,1006.7,32.165,1012.9,329.0,51.0,,346.2,,,334.4,,333.0,333.013,4,2,9,9,9
2019-10-21T07:36:45.000Z,26NA20191020,64.861,-52.974,,2020.0N,SOCATENHANCEDDOI,B,,3.784,4.29,1008.92,1006.6,32.165,1012.9,325.0,51.0,,349.1,,,336.7,,335.3,335.302,4,2,9,9,9
2019-10-21T07:38:17.000Z,26NA20191020,64.855,-52.969,,2020.0N,SOCATENHANCEDDOI,B,,3.787,4.22,1008.89,1006.4,32.165,1012.9,320.0,52.0,,350.0,,,338.6,,337.2,337.195,4,2,9,9,9
2019-10-21T07:39:50.000Z,26NA20191020,64.848,-52.965,,2020.0N,SOCATENHANCEDDOI,B,,3.812,4.22,1008.8,1006.4,32.165,1012.9,319.0,52.0,,350.1,,,339.0,,337.6,337.594,4,2,9,9,9
2019-10-21T07:41:22.000Z,26NA20191020,64.842,-52.96,,2020.0N,SOCATENHANCEDDOI,B,,3.854,4.25,1008.87,1006.3,32.165,1012.9,326.0,52.0,,350.6,,,339.7,,338.3,338.292,4,2,9,9,9
2019-10-21T07:42:55.000Z,26NA20191020,64.835,-52.956,,2020.0N,SOCATENHANCEDDOI,B,,3.888,4.28,1008.68,1006.6,32.165,1012.9,332.0,52.0,,351.3,,,340.5,,339.1,339.089,4,2,9,9,9
2019-10-21T07:44:28.000Z,26NA20191020,64.829,-52.951,,2020.0N,SOCATENHANCEDDOI,B,,3.901,4.32,1008.77,1006.2,32.165,1012.9,338.0,52.0,,352.1,,,340.7,,339.3,339.289,4,2,9,9,9
2019-10-21T07:46:00.000Z,26NA20191020,64.823,-52.947,,2020.0N,SOCATENHANCEDDOI,B,,3.952,4.33,1008.81,1006.4,32.165,1012.9,343.0,52.0,,352.6,,,341.9,,340.5,340.484,4,2,9,9,9
2019-10-21T07:47:33.000Z,26NA20191020,64.816,-52.942,,2020.0N,SOCATENHANCEDDOI,B,,3.974,4.36,1008.7,1006.2,32.165,1012.9,345.0,52.0,,353.1,,,342.2,,340.8,340.784,4,2,9,9,9
2019-10-21T07:49:05.000Z,26NA20191020,64.81,-52.938,,2020.0N,SOCATENHANCEDDOI,B,,3.975,4.4,1008.78,1006.4,32.165,1012.9,349.0,51.0,,353.5,,,342.1,,340.7,340.684,4,2,9,9,9
2019-10-21T07:50:38.000Z,26NA20191020,64.803,-52.934,,2020.0N,SOCATENHANCEDDOI,B,,3.976,4.38,1008.7,1006.2,32.165,1012.9,353.0,51.0,,353.9,,,342.6,,341.2,341.182,4,2,9,9,9
2019-10-21T07:52:11.000Z,26NA20191020,64.797,-52.93,,2020.0N,SOCATENHANCEDDOI,B,,3.985,4.41,1008.56,1006.1,32.165,1012.9,358.0,51.0,,353.9,,,342.4,,341.0,340.983,4,2,9,9,9
2019-10-21T07:53:43.000Z,26NA20191020,64.791,-52.925,,2020.0N,SOCATENHANCEDDOI,B,,3.987,4.39,1008.47,1006.0,32.165,1012.9,363.0,51.0,,354.0,,,342.7,,341.3,341.282,4,2,9,9,9
2019-10-21T07:55:16.000Z,26NA20191020,64.784,-52.921,,2020.0N,SOCATENHANCEDDOI,B,,3.996,4.41,1008.42,1006.1,32.165,1012.9,368.0,51.0,,354.0,,,342.5,,341.1,341.083,4,2,9,9,9
2019-10-21T07:56:48.000Z,26NA20191020,64.778,-52.917,,2020.0N,SOCATENHANCEDDOI,B,,4.024,4.42,1008.38,1006.0,32.165,1012.9,373.0,51.0,,354.0,,,342.8,,341.4,341.382,4,2,9,9,9
2019-10-21T07:58:21.000Z,26NA20191020,64.771,-52.913,,2020.0N,SOCATENHANCEDDOI,B,,4.027,4.44,1008.29,1005.9,32.165,1012.9,378.0,51.0,,354.0,,,342.5,,341.1,341.084,4,2,9,9,9
2019-10-21T07:59:54.000Z,26NA20191020,64.765,-52.91,,2020.0N,SOCATENHANCEDDOI,B,,4.024,4.43,1008.25,1005.8,32.165,1012.9,383.0,51.0,,353.9,,,342.5,,341.0,341.084,4,2,9,9,9
2019-10-21T08:01:26.000Z,26NA20191020,64.758,-52.906,,2020.0N,SOCATENHANCEDDOI,B,,4.009,4.46,1008.35,1005.8,32.165,1012.9,386.0,50.0,,353.5,,,341.5,,340.1,340.088,4,2,9,9,9
2019-10-21T08:02:59.000Z,26NA20191020,64.752,-52.902,,2020.0N,SOCATENHANCEDDOI,B,,4.003,4.42,1008.03,1005.6,32.165,1012.9,388.0,50.0,,353.3,,,341.7,,340.3,340.287,4,2,9,9,9
2019-10-21T08:04:31.000Z,26NA20191020,64.746,-52.898,,2020.0N,SOCATENHANCEDDOI,B,,3.99,4.42,1007.99,1005.6,32.165,1012.9,392.0,50.0,,353.0,,,341.2,,339.8,339.789,4,2,9,9,9
2019-10-21T08:06:04.000Z,26NA20191020,64.739,-52.894,,2020.0N,SOCATENHANCEDDOI,B,,3.95,4.4,1007.88,1005.6,32.165,1012.9,396.0,50.0,,352.8,,,340.8,,339.4,339.39,4,2,9,9,9
2019-10-21T08:07:37.000Z,26NA20191020,64.733,-52.89,,2020.0N,SOCATENHANCEDDOI,B,,3.92,4.37,1008.16,1005.7,32.165,1012.9,402.0,50.0,,352.3,,,340.3,,338.9,338.891,4,2,9,9,9
2019-10-21T08:09:09.000Z,26NA20191020,64.726,-52.887,,2020.0N,SOCATENHANCEDDOI,B,,3.911,4.34,1008.31,1005.6,32.165,1012.9,408.0,50.0,,351.1,,,339.4,,338.0,337.995,4,2,9,9,9
2019-10-21T08:10:42.000Z,26NA20191020,64.72,-52.883,,2020.0N,SOCATENHANCEDDOI,B,,3.908,4.33,1008.38,1005.6,32.165,1012.9,415.0,50.0,,350.2,,,338.6,,337.2,337.198,4,2,9,9,9
2019-10-21T08:12:14.000Z,26NA20191020,64.714,-52.879,,2020.0N,SOCATENHANCEDDOI,B,,3.884,4.33,1008.5,1005.9,32.165,1012.9,420.0,49.0,,349.9,,,338.0,,336.7,336.6,4,2,9,9,9
2019-10-21T08:13:47.000Z,26NA20191020,64.707,-52.875,,2020.0N,SOCATENHANCEDDOI,B,,3.794,4.28,1008.6,1005.8,32.165,1012.9,423.0,49.0,,350.0,,,337.6,,336.2,336.2,4,2,9,9,9
2019-10-21T08:15:20.000Z,26NA20191020,64.701,-52.872,,2020.0N,SOCATENHANCEDDOI,B,,3.735,4.22,1008.65,1005.9,32.165,1012.9,426.0,49.0,,349.5,,,337.2,,335.8,335.8,4,2,9,9,9
2019-10-21T08:16:53.000Z,26NA20191020,64.695,-52.868,,2020.0N,SOCATENHANCEDDOI,B,,3.706,4.16,1008.73,1005.8,32.165,1012.9,428.0,49.0,,349.2,,,337.4,,336.0,335.999,4,2,9,9,9
2019-10-21T08:18:25.000Z,26NA20191020,64.688,-52.864,,2020.0N,SOCATENHANCEDDOI,B,,3.706,4.13,1008.65,1005.8,32.165,1012.9,430.0,49.0,,351.1,,,339.6,,338.2,338.19,4,2,9,9,9
2019-10-21T08:19:57.000Z,26NA20191020,64.682,-52.86,,2020.0N,SOCATENHANCEDDOI,B,,3.722,4.13,1008.45,1005.7,32.165,1012.9,428.0,49.0,,353.2,,,341.8,,340.4,340.381,4,2,9,9,9
2019-10-21T08:21:30.000Z,26NA20191020,64.676,-52.856,,2020.0N,SOCATENHANCEDDOI,B,,3.775,4.17,1008.34,1005.5,32.165,1012.9,415.0,49.0,,354.5,,,343.2,,341.8,341.777,4,2,9,9,9
2019-10-21T08:23:03.000Z,26NA20191020,64.67,-52.853,,2020.0N,SOCATENHANCEDDOI,B,,3.791,4.18,1008.2,1005.5,32.165,1012.9,401.0,48.0,,355.1,,,343.8,,342.4,342.375,4,2,9,9,9
2019-10-21T08:24:35.000Z,26NA20191020,64.663,-52.849,,2020.0N,SOCATENHANCEDDOI,B,,3.834,4.21,1007.99,1005.2,32.165,1012.9,385.0,48.0,,355.1,,,344.0,,342.5,342.575,4,2,9,9,9
2019-10-21T08:26:08.000Z,26NA20191020,64.657,-52.846,,2020.0N,SOCATENHANCEDDOI,B,,3.89,4.24,1008.17,1005.4,32.165,1012.9,368.0,48.0,,354.8,,,344.1,,342.7,342.675,4,2,9,9,9
2019-10-21T08:27:41.000Z,26NA20191020,64.651,-52.841,,2020.0N,SOCATENHANCEDDOI,B,,3.977,4.31,1008.05,1005.5,32.165,1012.9,351.0,48.0,,354.3,,,343.8,,342.4,342.378,4,2,9,9,9
2019-10-21T08:29:13.000Z,26NA20191020,64.645,-52.837,,2020.0N,SOCATENHANCEDDOI,B,,3.987,4.37,1008.2,1005.5,32.165,1012.9,339.0,48.0,,354.4,,,343.2,,341.8,341.781,4,2,9,9,9
2019-10-21T08:31:07.000Z,26NA20191020,64.637,-52.832,,2020.0N,SOCATENHANCEDDOI,B,,3.984,4.39,1008.03,1005.5,32.165,1012.9,326.0,48.0,,355.1,,,343.6,,342.2,342.179,4,2,9,9,9
2019-10-21T08:32:39.000Z,26NA20191020,64.631,-52.827,,2020.0N,SOCATENHANCEDDOI,B,,3.978,4.4,1008.06,1005.8,32.165,1012.9,314.0,47.0,,355.8,,,344.1,,342.7,342.676,4,2,9,9,9
2019-10-21T08:34:12.000Z,26NA20191020,64.625,-52.822,,2020.0N,SOCATENHANCEDDOI,B,,3.975,4.39,1008.37,1005.5,32.165,1012.9,300.0,47.0,,356.6,,,344.9,,343.4,343.473,4,2,9,9,9
2019-10-21T08:35:44.000Z,26NA20191020,64.619,-52.817,,2020.0N,SOCATENHANCEDDOI,B,,3.958,4.39,1008.41,1005.7,32.165,1012.9,286.0,47.0,,357.2,,,345.2,,343.8,343.772,4,2,9,9,9
2019-10-21T08:37:17.000Z,26NA20191020,64.613,-52.813,,2020.0N,SOCATENHANCEDDOI,B,,3.936,4.36,1008.25,1005.5,32.165,1012.9,283.0,47.0,,357.8,,,345.9,,344.5,344.469,4,2,9,9,9
2019-10-21T08:38:50.000Z,26NA20191020,64.607,-52.808,,2020.0N,SOCATENHANCEDDOI,B,,3.922,4.35,1008.37,1005.5,32.165,1012.9,287.0,47.0,,358.0,,,346.1,,344.6,344.668,4,2,9,9,9
2019-10-21T08:40:22.000Z,26NA20191020,64.601,-52.803,,2020.0N,SOCATENHANCEDDOI,B,,3.895,4.33,1008.41,1005.6,32.165,1012.9,291.0,46.0,,358.4,,,346.4,,344.9,344.966,4,2,9,9,9
2019-10-21T08:41:55.000Z,26NA20191020,64.595,-52.798,,2020.0N,SOCATENHANCEDDOI,B,,3.877,4.32,1008.31,1005.5,32.165,1012.9,295.0,46.0,,358.6,,,346.4,,345.0,344.965,4,2,9,9,9
2019-10-21T08:43:27.000Z,26NA20191020,64.589,-52.793,,2020.0N,SOCATENHANCEDDOI,B,,3.858,4.29,1008.42,1005.6,32.165,1012.9,299.0,46.0,,358.4,,,346.5,,345.0,345.065,4,2,9,9,9
2019-10-21T08:45:00.000Z,26NA20191020,64.583,-52.789,,2020.0N,SOCATENHANCEDDOI,B,,3.826,4.27,1008.3,1005.7,32.165,1012.9,304.0,46.0,,358.4,,,346.3,,344.9,344.865,4,2,9,9,9
2019-10-21T08:46:34.000Z,26NA20191020,64.577,-52.784,,2020.0N,SOCATENHANCEDDOI,B,,3.804,4.25,1008.2,1005.5,32.165,1012.9,317.0,45.0,,358.5,,,346.2,,344.8,344.765,4,2,9,9,9
2019-10-21T08:48:07.000Z,26NA20191020,64.571,-52.78,,2020.0N,SOCATENHANCEDDOI,B,,3.78,4.22,1008.17,1005.3,32.165,1012.9,335.0,45.0,,358.8,,,346.6,,345.2,345.163,4,2,9,9,9
2019-10-21T08:49:39.000Z,26NA20191020,64.564,-52.776,,2020.0N,SOCATENHANCEDDOI,B,,3.763,4.21,1007.85,1005.3,32.165,1012.9,355.0,45.0,,359.2,,,346.9,,345.5,345.461,4,2,9,9,9
2019-10-21T08:51:12.000Z,26NA20191020,64.558,-52.771,,2020.0N,SOCATENHANCEDDOI,B,,3.748,4.18,1007.71,1005.5,32.165,1012.9,378.0,45.0,,359.8,,,347.8,,346.3,346.357,4,2,9,9,9
2019-10-21T08:52:44.000Z,26NA20191020,64.552,-52.765,,2020.0N,SOCATENHANCEDDOI,B,,3.739,4.16,1007.31,1005.1,32.165,1012.9,402.0,45.0,,360.3,,,348.2,,346.8,346.756,4,2,9,9,9
2019-10-21T08:54:17.000Z,26NA20191020,64.546,-52.761,,2020.0N,SOCATENHANCEDDOI,B,,3.74,4.15,1007.34,1005.4,32.165,1012.9,422.0,44.0,,360.7,,,348.9,,347.5,347.453,4,2,9,9,9
2019-10-21T08:55:50.000Z,26NA20191020,64.54,-52.756,,2020.0N,SOCATENHANCEDDOI,B,,3.753,4.16,1007.79,1005.1,32.165,1012.9,439.0,44.0,,360.8,,,349.0,,347.5,347.553,4,2,9,9,9
2019-10-21T08:57:22.000Z,26NA20191020,64.534,-52.751,,2020.0N,SOCATENHANCEDDOI,B,,3.756,4.17,1007.61,1005.4,32.165,1012.9,456.0,44.0,,360.5,,,348.7,,347.3,347.254,4,2,9,9,9
2019-10-21T08:58:55.000Z,26NA20191020,64.528,-52.746,,2020.0N,SOCATENHANCEDDOI,B,,3.755,4.16,1007.92,1005.2,32.165,1012.9,473.0,44.0,,360.3,,,348.5,,347.0,347.055,4,2,9,9,9
2019-10-21T09:00:27.000Z,26NA20191020,64.522,-52.741,,2020.0N,SOCATENHANCEDDOI,B,,3.75,4.17,1007.67,1005.4,32.165,1012.9,491.0,43.0,,360.3,,,348.4,,347.0,346.955,4,2,9,9,9
2019-10-21T09:02:00.000Z,26NA20191020,64.516,-52.736,,2020.0N,SOCATENHANCEDDOI,B,,3.744,4.17,1007.72,1005.3,32.165,1012.9,509.0,43.0,,361.2,,,349.1,,347.7,347.652,4,2,9,9,9
2019-10-21T09:03:33.000Z,26NA20191020,64.51,-52.731,,2020.0N,SOCATENHANCEDDOI,B,,3.75,4.16,1007.55,1005.3,32.165,1012.9,512.0,43.0,,362.2,,,350.4,,348.9,348.947,4,2,9,9,9
2019-10-21T09:05:05.000Z,26NA20191020,64.504,-52.726,,2020.0N,SOCATENHANCEDDOI,B,,3.762,4.16,1007.36,1005.2,32.165,1012.9,516.0,43.0,,363.2,,,351.5,,350.0,350.042,4,2,9,9,9
2019-10-21T09:06:38.000Z,26NA20191020,64.498,-52.721,,2020.0N,SOCATENHANCEDDOI,B,,3.778,4.18,1007.41,1005.1,32.165,1012.9,520.0,43.0,,364.0,,,352.1,,350.7,350.64,4,2,9,9,9
2019-10-21T09:08:10.000Z,26NA20191020,64.492,-52.717,,2020.0N,SOCATENHANCEDDOI,B,,3.786,4.19,1007.63,1005.1,32.165,1012.9,524.0,42.0,,365.0,,,353.1,,351.6,351.636,4,2,9,9,9
2019-10-21T09:09:44.000Z,26NA20191020,64.486,-52.712,,2020.0N,SOCATENHANCEDDOI,B,,3.79,4.2,1007.51,1005.1,32.165,1012.9,519.0,42.0,,365.8,,,353.8,,352.4,352.334,4,2,9,9,9
2019-10-21T09:11:17.000Z,26NA20191020,64.48,-52.707,,2020.0N,SOCATENHANCEDDOI,B,,3.795,4.2,1007.51,1005.0,32.165,1012.9,516.0,42.0,,366.6,,,354.5,,353.1,353.031,4,2,9,9,9
2019-10-21T09:12:50.000Z,26NA20191020,64.474,-52.702,,2020.0N,SOCATENHANCEDDOI,B,,3.802,4.21,1007.45,1004.9,32.165,1012.9,515.0,42.0,,366.7,,,354.6,,353.1,353.131,4,2,9,9,9
2019-10-21T09:14:22.000Z,26NA20191020,64.468,-52.697,,2020.0N,SOCATENHANCEDDOI,B,,3.813,4.21,1007.86,1004.9,32.165,1012.9,514.0,41.0,,366.8,,,354.9,,353.4,353.43,4,2,9,9,9
2019-10-21T09:15:55.000Z,26NA20191020,64.462,-52.692,,2020.0N,SOCATENHANCEDDOI,B,,3.835,4.22,1007.66,1005.2,32.165,1012.9,514.0,41.0,,366.7,,,355.0,,353.5,353.529,4,2,9,9,9
2019-10-21T09:17:27.000Z,26NA20191020,64.456,-52.687,,2020.0N,SOCATENHANCEDDOI,B,,3.856,4.24,1007.83,1005.0,32.165,1012.9,515.0,41.0,,366.1,,,354.4,,353.0,352.933,4,2,9,9,9
2019-10-21T09:19:00.000Z,26NA20191020,64.45,-52.682,,2020.0N,SOCATENHANCEDDOI,B,,3.87,4.27,1007.9,1004.8,32.165,1012.9,515.0,41.0,,365.4,,,353.4,,352.0,351.937,4,2,9,9,9
2019-10-21T09:20:33.000Z,26NA20191020,64.444,-52.678,,2020.0N,SOCATENHANCEDDOI,B,,3.868,4.27,1008.01,1005.3,32.165,1012.9,496.0,41.0,,364.6,,,352.7,,351.3,351.239,4,2,9,9,9
2019-10-21T09:22:05.000Z,26NA20191020,64.438,-52.673,,2020.0N,SOCATENHANCEDDOI,B,,3.869,4.28,1008.04,1005.1,32.165,1012.9,474.0,40.0,,364.2,,,352.1,,350.7,350.642,4,2,9,9,9
2019-10-21T09:23:38.000Z,26NA20191020,64.432,-52.668,,2020.0N,SOCATENHANCEDDOI,B,,3.876,4.29,1007.89,1004.8,32.165,1012.9,452.0,40.0,,364.2,,,352.0,,350.6,350.543,4,2,9,9,9
2019-10-21T09:25:10.000Z,26NA20191020,64.426,-52.663,,2020.0N,SOCATENHANCEDDOI,B,,3.864,4.28,1007.89,1005.0,32.165,1012.9,428.0,40.0,,364.3,,,352.1,,350.7,350.642,4,2,9,9,9
2019-10-21T09:26:44.000Z,26NA20191020,64.42,-52.658,,2020.0N,SOCATENHANCEDDOI,B,,3.864,4.27,1007.7,1004.8,32.165,1012.9,402.0,40.0,,364.6,,,352.6,,351.1,351.14,4,2,9,9,9
2019-10-21T09:28:16.000Z,26NA20191020,64.414,-52.654,,2020.0N,SOCATENHANCEDDOI,B,,3.828,4.27,1007.75,1005.1,32.165,1012.9,373.0,39.0,,364.6,,,352.1,,350.7,350.641,4,2,9,9,9
2019-10-21T09:30:09.000Z,26NA20191020,64.407,-52.648,,2020.0N,SOCATENHANCEDDOI,B,,3.826,4.23,1008.04,1004.9,32.165,1012.9,333.0,39.0,,365.0,,,353.0,,351.6,351.538,4,2,9,9,9
2019-10-21T09:31:42.000Z,26NA20191020,64.401,-52.645,,2020.0N,SOCATENHANCEDDOI,B,,3.84,4.24,1008.01,1005.3,32.165,1012.9,307.0,39.0,,364.7,,,352.9,,351.4,351.438,4,2,9,9,9
2019-10-21T09:33:14.000Z,26NA20191020,64.395,-52.64,,2020.0N,SOCATENHANCEDDOI,B,,3.902,4.25,1007.51,1005.1,32.165,1012.9,281.0,39.0,,364.0,,,353.0,,351.5,351.539,4,2,9,9,9
2019-10-21T09:37:45.000Z,26NA20191020,64.377,-52.627,,2020.0N,SOCATENHANCEDDOI,B,,3.953,4.34,1007.66,1005.1,32.165,1012.9,229.0,38.0,,,,,,,,,0,9,9,9,9
2019-10-21T09:39:15.000Z,26NA20191020,64.371,-52.623,,2020.0N,SOCATENHANCEDDOI,B,,4.01,4.36,1007.85,1005.1,32.165,1012.9,220.0,38.0,,,,,,,,,0,9,9,9,9
2019-10-21T09:40:45.000Z,26NA20191020,64.365,-52.618,,2020.0N,SOCATENHANCEDDOI,B,,4.089,4.41,1007.81,1005.5,32.165,1012.9,212.0,38.0,,,,,,,,,0,9,9,9,9
2019-10-21T09:45:16.000Z,26NA20191020,64.346,-52.605,,2020.0N,SOCATENHANCEDDOI,B,,4.087,4.51,1007.61,1005.4,32.165,1012.9,195.0,37.0,,,,,,,,,0,9,9,9,9
2019-10-21T09:46:46.000Z,26NA20191020,64.34,-52.601,,2020.0N,SOCATENHANCEDDOI,B,,4.084,4.51,1007.42,1005.7,32.165,1012.9,190.0,37.0,,,,,,,,,0,9,9,9,9
2019-10-21T09:48:16.000Z,26NA20191020,64.334,-52.596,,2020.0N,SOCATENHANCEDDOI,B,,4.082,4.49,1007.33,1005.8,32.165,1012.9,183.0,37.0,,,,,,,,,0,9,9,9,9
2019-10-21T09:52:47.000Z,26NA20191020,64.317,-52.583,,2020.0N,SOCATENHANCEDDOI,B,,4.077,4.48,1007.73,1005.8,32.165,1012.9,161.0,36.0,,,,,,,,,0,9,9,9,9
2019-10-21T09:54:17.000Z,26NA20191020,64.311,-52.579,,2020.0N,SOCATENHANCEDDOI,B,,4.063,4.49,1007.56,1005.6,32.165,1012.9,158.0,36.0,,,,,,,,,0,9,9,9,9
2019-10-21T09:55:47.000Z,26NA20191020,64.305,-52.575,,2020.0N,SOCATENHANCEDDOI,B,,4.047,4.47,1007.56,1005.7,32.165,1012.9,155.0,36.0,,,,,,,,,0,9,9,9,9
2019-10-21T10:00:18.000Z,26NA20191020,64.288,-52.562,,2020.0N,SOCATENHANCEDDOI,B,,4.034,4.45,1007.85,1006.0,32.165,1012.9,146.0,35.0,,,,,,,,,0,9,9,9,9
2019-10-21T10:01:48.000Z,26NA20191020,64.282,-52.557,,2020.0N,SOCATENHANCEDDOI,B,,4.027,4.44,1007.81,1005.7,32.165,1012.9,143.0,35.0,,,,,,,,,0,9,9,9,9
2019-10-21T10:03:18.000Z,26NA20191020,64.276,-52.553,,2020.0N,SOCATENHANCEDDOI,B,,4.025,4.43,1007.95,1006.1,32.165,1012.9,138.0,35.0,,,,,,,,,0,9,9,9,9
2019-10-21T10:07:52.000Z,26NA20191020,64.259,-52.54,,2020.0N,SOCATENHANCEDDOI,B,,4.024,4.42,1007.88,1006.2,32.165,1012.9,128.0,34.0,,,,,,,,,0,9,9,9,9
2019-10-21T10:12:27.000Z,26NA20191020,64.241,-52.527,,2020.0N,SOCATENHANCEDDOI,B,,4.016,4.43,1007.88,1006.5,32.165,1012.9,119.0,34.0,,,,,,,,,0,9,9,9,9
