Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-03-15T05:12:00.000Z,-11.424,2,,M,30.741,2,,M,5.0,2,,N,17.431,2.0,,M,36.343,2.0,,M,17.7,2.0,,M,393.795,2.0,,M,,,,0,,,,M,383.203,2.0,,381.86,2.0,,,,,,,,,,
2021-03-15T05:14:00.000Z,-11.416,2,,M,30.751,2,,M,5.0,2,,N,17.404,2.0,,M,36.334,2.0,,M,17.64,2.0,,M,392.883,2.0,,M,,,,0,,,,M,382.971,2.0,,381.627,2.0,,,,,,,,,,
2021-03-15T05:17:00.000Z,-11.408,2,,M,30.761,2,,M,5.0,2,,N,17.378,2.0,,M,36.326,2.0,,M,17.58,2.0,,M,390.397,2.0,,M,,,,0,,,,M,381.193,2.0,,379.854,2.0,,,,,,,,,,
2021-03-15T05:19:00.000Z,-11.399,2,,M,30.771,2,,M,5.0,2,,N,17.358,2.0,,M,36.323,2.0,,M,17.59,2.0,,M,389.465,2.0,,M,,,,0,,,,M,379.697,2.0,,378.364,2.0,,,,,,,,,,
2021-03-15T05:21:00.000Z,-11.391,2,,M,30.78,2,,M,5.0,2,,N,17.356,2.0,,M,36.33,2.0,,M,17.6,2.0,,M,391.53,2.0,,M,,,,0,,,,M,381.511,2.0,,380.172,2.0,,,,,,,,,,
2021-03-15T05:24:00.000Z,-11.383,2,,M,30.79,2,,M,5.0,2,,N,17.361,2.0,,M,36.333,2.0,,M,17.6,2.0,,M,393.634,2.0,,M,,,,0,,,,M,383.72,2.0,,382.373,2.0,,,,,,,,,,
2021-03-15T05:27:00.000Z,-11.371,2,,M,30.804,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-15T05:30:00.000Z,-11.359,2,,M,30.818,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-15T05:34:00.000Z,-11.348,2,,M,30.832,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-15T05:37:00.000Z,-11.336,2,,M,30.846,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-15T05:47:00.000Z,-11.301,2,,M,30.888,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-15T05:50:00.000Z,-11.289,2,,M,30.902,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-15T05:54:00.000Z,-11.277,2,,M,30.916,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-15T05:57:00.000Z,-11.265,2,,M,30.93,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-15T06:02:00.000Z,-11.246,2,,M,30.952,2,,M,5.0,2,,N,17.296,2.0,,M,36.335,2.0,,M,,,,M,,,,0,419.653,2.0,,M,1013.88,2.0,,M,,,,,,,419.653,2.0,,412.398,2.0,,410.948,2.0,
2021-03-15T06:05:00.000Z,-11.237,2,,M,30.963,2,,M,5.0,2,,N,17.252,2.0,,M,36.321,2.0,,M,,,,M,,,,0,419.668,2.0,,M,1013.88,2.0,,I,,,,,,,419.668,2.0,,412.435,2.0,,410.984,2.0,
2021-03-15T06:07:00.000Z,-11.229,2,,M,30.973,2,,M,5.0,2,,N,17.218,2.0,,M,36.311,2.0,,M,,,,M,,,,0,419.872,2.0,,M,1014.14,2.0,,M,,,,,,,419.872,2.0,,412.761,2.0,,411.308,2.0,
2021-03-15T06:10:00.000Z,-11.221,2,,M,30.982,2,,M,5.0,2,,N,17.202,2.0,,M,36.305,2.0,,M,,,,M,,,,0,420.017,2.0,,M,1014.16,2.0,,M,,,,,,,420.017,2.0,,412.92,2.0,,411.466,2.0,
2021-03-15T06:12:00.000Z,-11.213,2,,M,30.992,2,,M,5.0,2,,N,17.187,2.0,,M,36.3,2.0,,M,,,,M,,,,0,420.021,2.0,,M,1014.37,2.0,,M,,,,,,,420.021,2.0,,413.018,2.0,,411.563,2.0,
2021-03-15T06:18:00.000Z,-11.193,2,,M,31.016,2,,M,5.0,2,,N,17.15,2.0,,M,36.289,2.0,,M,17.39,2.0,,M,397.339,2.0,,M,,,,0,,,,M,387.653,2.0,,386.287,2.0,,,,,,,,,,
2021-03-15T06:20:00.000Z,-11.184,2,,M,31.026,2,,M,5.0,2,,N,17.135,2.0,,M,36.286,2.0,,M,17.38,2.0,,M,397.412,2.0,,M,,,,0,,,,M,387.724,2.0,,386.358,2.0,,,,,,,,,,
2021-03-15T06:23:00.000Z,-11.176,2,,M,31.036,2,,M,5.0,2,,N,17.119,2.0,,M,36.282,2.0,,M,17.38,2.0,,M,397.467,2.0,,M,,,,0,,,,M,387.449,2.0,,386.084,2.0,,,,,,,,,,
2021-03-15T06:25:00.000Z,-11.168,2,,M,31.046,2,,M,5.0,2,,N,17.102,2.0,,M,36.274,2.0,,M,17.35,2.0,,M,398.27,2.0,,M,,,,0,,,,M,388.142,2.0,,386.775,2.0,,,,,,,,,,
2021-03-15T06:27:00.000Z,-11.159,2,,M,31.056,2,,M,5.0,2,,N,17.088,2.0,,M,36.267,2.0,,M,17.32,2.0,,M,398.113,2.0,,M,,,,0,,,,M,388.503,2.0,,387.133,2.0,,,,,,,,,,
2021-03-15T06:30:00.000Z,-11.151,2,,M,31.066,2,,M,5.0,2,,N,17.092,2.0,,M,36.27,2.0,,M,17.31,2.0,,M,398.718,2.0,,M,,,,0,,,,M,389.321,2.0,,387.948,2.0,,,,,,,,,,
2021-03-15T06:32:00.000Z,-11.143,2,,M,31.076,2,,M,5.0,2,,N,17.107,2.0,,M,36.276,2.0,,M,17.33,2.0,,M,399.352,2.0,,M,,,,0,,,,M,389.926,2.0,,388.551,2.0,,,,,,,,,,
2021-03-15T06:35:00.000Z,-11.135,2,,M,31.086,2,,M,5.0,2,,N,17.144,2.0,,M,36.286,2.0,,M,17.35,2.0,,M,399.657,2.0,,M,,,,0,,,,M,390.272,2.0,,388.897,2.0,,,,,,,,,,
2021-03-15T06:37:00.000Z,-11.126,2,,M,31.096,2,,M,5.0,2,,N,17.181,2.0,,M,36.297,2.0,,M,17.38,2.0,,M,398.799,2.0,,M,,,,0,,,,M,389.71,2.0,,388.338,2.0,,,,,,,,,,
2021-03-15T06:39:00.000Z,-11.118,2,,M,31.106,2,,M,5.0,2,,N,17.224,2.0,,M,36.306,2.0,,M,17.42,2.0,,M,398.322,2.0,,M,,,,0,,,,M,389.473,2.0,,388.101,2.0,,,,,,,,,,
2021-03-15T06:42:00.000Z,-11.11,2,,M,31.116,2,,M,5.0,2,,N,17.276,2.0,,M,36.318,2.0,,M,17.46,2.0,,M,396.824,2.0,,M,,,,0,,,,M,388.086,2.0,,386.72,2.0,,,,,,,,,,
2021-03-15T06:44:00.000Z,-11.101,2,,M,31.126,2,,M,5.0,2,,N,17.352,2.0,,M,36.335,2.0,,M,17.53,2.0,,M,396.076,2.0,,M,,,,0,,,,M,387.318,2.0,,385.956,2.0,,,,,,,,,,
2021-03-15T06:47:00.000Z,-11.093,2,,M,31.136,2,,M,5.0,2,,N,17.428,2.0,,M,36.353,2.0,,M,17.6,2.0,,M,394.819,2.0,,M,,,,0,,,,M,386.273,2.0,,384.916,2.0,,,,,,,,,,
2021-03-15T06:49:00.000Z,-11.085,2,,M,31.146,2,,M,5.0,2,,N,17.485,2.0,,M,36.368,2.0,,M,17.66,2.0,,M,393.02,2.0,,M,,,,0,,,,M,384.396,2.0,,383.047,2.0,,,,,,,,,,
2021-03-15T06:51:00.000Z,-11.077,2,,M,31.155,2,,M,5.0,2,,N,17.534,2.0,,M,36.382,2.0,,M,17.71,2.0,,M,392.101,2.0,,M,,,,0,,,,M,383.508,2.0,,382.162,2.0,,,,,,,,,,
2021-03-15T06:54:00.000Z,-11.069,2,,M,31.165,2,,M,5.0,2,,N,17.545,2.0,,M,36.387,2.0,,M,17.78,2.0,,M,391.815,2.0,,M,,,,0,,,,M,382.021,2.0,,380.683,2.0,,,,,,,,,,
2021-03-15T06:56:00.000Z,-11.06,2,,M,31.175,2,,M,5.0,2,,N,17.55,2.0,,M,36.392,2.0,,M,17.76,2.0,,M,392.589,2.0,,M,,,,0,,,,M,383.302,2.0,,381.958,2.0,,,,,,,,,,
2021-03-15T06:58:00.000Z,-11.052,2,,M,31.185,2,,M,5.0,2,,N,17.554,2.0,,M,36.396,2.0,,M,17.78,2.0,,M,393.834,2.0,,M,,,,0,,,,M,384.386,2.0,,383.038,2.0,,,,,,,,,,
2021-03-15T07:01:00.000Z,-11.044,2,,M,31.195,2,,M,5.0,2,,N,17.559,2.0,,M,36.397,2.0,,M,17.78,2.0,,M,393.848,2.0,,M,,,,0,,,,M,384.512,2.0,,383.164,2.0,,,,,,,,,,
2021-03-15T07:04:00.000Z,-11.034,2,,M,31.206,2,,M,5.0,2,,N,17.569,2.0,,M,36.397,2.0,,M,17.81,2.0,,M,393.842,2.0,,M,,,,0,,,,M,383.909,2.0,,382.564,2.0,,,,,,,,,,
2021-03-15T07:06:00.000Z,-11.026,2,,M,31.216,2,,M,5.0,2,,N,17.579,2.0,,M,36.398,2.0,,M,17.79,2.0,,M,393.595,2.0,,M,,,,0,,,,M,384.307,2.0,,382.96,2.0,,,,,,,,,,
2021-03-15T07:08:00.000Z,-11.018,2,,M,31.225,2,,M,5.0,2,,N,17.57,2.0,,M,36.397,2.0,,M,17.78,2.0,,M,393.157,2.0,,M,,,,0,,,,M,384.035,2.0,,382.689,2.0,,,,,,,,,,
2021-03-15T07:11:00.000Z,-11.009,2,,M,31.234,2,,M,5.0,2,,N,17.56,2.0,,M,36.396,2.0,,M,17.79,2.0,,M,393.051,2.0,,M,,,,0,,,,M,383.464,2.0,,382.12,2.0,,,,,,,,,,
2021-03-15T07:13:00.000Z,-11.0,2,,M,31.244,2,,M,5.0,2,,N,17.551,2.0,,M,36.395,2.0,,M,17.81,2.0,,M,397.301,2.0,,M,,,,0,,,,M,387.098,2.0,,385.742,2.0,,,,,,,,,,
2021-03-15T07:15:00.000Z,-10.991,2,,M,31.253,2,,M,5.0,2,,N,17.535,2.0,,M,36.391,2.0,,M,17.77,2.0,,M,395.561,2.0,,M,,,,0,,,,M,385.903,2.0,,384.549,2.0,,,,,,,,,,
2021-03-15T07:18:00.000Z,-10.982,2,,M,31.263,2,,M,5.0,2,,N,17.519,2.0,,M,36.385,2.0,,M,17.74,2.0,,M,395.425,2.0,,M,,,,0,,,,M,385.998,2.0,,384.644,2.0,,,,,,,,,,
2021-03-15T07:20:00.000Z,-10.974,2,,M,31.272,2,,M,5.0,2,,N,17.507,2.0,,M,36.381,2.0,,M,17.71,2.0,,M,395.999,2.0,,M,,,,0,,,,M,386.979,2.0,,385.621,2.0,,,,,,,,,,
2021-03-15T07:23:00.000Z,-10.965,2,,M,31.282,2,,M,5.0,2,,N,17.496,2.0,,M,36.379,2.0,,M,17.73,2.0,,M,396.755,2.0,,M,,,,0,,,,M,386.894,2.0,,385.537,2.0,,,,,,,,,,
2021-03-15T07:25:00.000Z,-10.957,2,,M,31.291,2,,M,5.0,2,,N,17.485,2.0,,M,36.377,2.0,,M,17.71,2.0,,M,396.778,2.0,,M,,,,0,,,,M,387.217,2.0,,385.858,2.0,,,,,,,,,,
2021-03-15T07:27:00.000Z,-10.948,2,,M,31.301,2,,M,5.0,2,,N,17.474,2.0,,M,36.376,2.0,,M,17.7,2.0,,M,396.831,2.0,,M,,,,0,,,,M,387.404,2.0,,386.044,2.0,,,,,,,,,,
2021-03-15T07:30:00.000Z,-10.939,2,,M,31.31,2,,M,5.0,2,,N,17.48,2.0,,M,36.374,2.0,,M,17.69,2.0,,M,397.066,2.0,,M,,,,0,,,,M,387.909,2.0,,386.547,2.0,,,,,,,,,,
2021-03-15T07:32:00.000Z,-10.931,2,,M,31.32,2,,M,5.0,2,,N,17.492,2.0,,M,36.374,2.0,,M,17.7,2.0,,M,397.169,2.0,,M,,,,0,,,,M,387.773,2.0,,386.413,2.0,,,,,,,,,,
2021-03-15T07:35:00.000Z,-10.922,2,,M,31.329,2,,M,5.0,2,,N,17.514,2.0,,M,36.376,2.0,,M,17.7,2.0,,M,396.973,2.0,,M,,,,0,,,,M,388.164,2.0,,386.802,2.0,,,,,,,,,,
2021-03-15T07:37:00.000Z,-10.914,2,,M,31.339,2,,M,5.0,2,,N,17.585,2.0,,M,36.391,2.0,,M,17.76,2.0,,M,396.064,2.0,,M,,,,0,,,,M,387.485,2.0,,386.126,2.0,,,,,,,,,,
2021-03-15T07:39:00.000Z,-10.905,2,,M,31.348,2,,M,5.0,2,,N,17.625,2.0,,M,36.405,2.0,,M,17.84,2.0,,M,395.596,2.0,,M,,,,0,,,,M,386.384,2.0,,385.03,2.0,,,,,,,,,,
2021-03-15T07:42:00.000Z,-10.897,2,,M,31.358,2,,M,5.0,2,,N,17.662,2.0,,M,36.42,2.0,,M,17.89,2.0,,M,395.39,2.0,,M,,,,0,,,,M,385.444,2.0,,384.096,2.0,,,,,,,,,,
2021-03-15T07:44:00.000Z,-10.889,2,,M,31.368,2,,M,5.0,2,,N,17.699,2.0,,M,36.434,2.0,,M,17.91,2.0,,M,396.465,2.0,,M,,,,0,,,,M,387.164,2.0,,385.808,2.0,,,,,,,,,,
2021-03-15T07:47:00.000Z,-10.88,2,,M,31.378,2,,M,5.0,2,,N,17.739,2.0,,M,36.456,2.0,,M,17.92,2.0,,M,395.929,2.0,,M,,,,0,,,,M,387.168,2.0,,385.813,2.0,,,,,,,,,,
2021-03-15T07:49:00.000Z,-10.872,2,,M,31.387,2,,M,5.0,2,,N,17.772,2.0,,M,36.465,2.0,,M,17.97,2.0,,M,393.106,2.0,,M,,,,0,,,,M,384.081,2.0,,382.737,2.0,,,,,,,,,,
2021-03-15T07:51:00.000Z,-10.863,2,,M,31.397,2,,M,5.0,2,,N,17.804,2.0,,M,36.473,2.0,,M,18.01,2.0,,M,391.145,2.0,,M,,,,0,,,,M,381.434,2.0,,380.102,2.0,,,,,,,,,,
2021-03-15T07:54:00.000Z,-10.855,2,,M,31.407,2,,M,5.0,2,,N,17.83,2.0,,M,36.479,2.0,,M,18.03,2.0,,M,390.879,2.0,,M,,,,0,,,,M,381.659,2.0,,380.326,2.0,,,,,,,,,,
2021-03-15T07:56:00.000Z,-10.846,2,,M,31.416,2,,M,5.0,2,,N,17.844,2.0,,M,36.483,2.0,,M,18.04,2.0,,M,391.453,2.0,,M,,,,0,,,,M,382.479,2.0,,381.142,2.0,,,,,,,,,,
2021-03-15T07:58:00.000Z,-10.838,2,,M,31.426,2,,M,5.0,2,,N,17.83,2.0,,M,36.482,2.0,,M,18.06,2.0,,M,391.025,2.0,,M,,,,0,,,,M,381.54,2.0,,380.207,2.0,,,,,,,,,,
2021-03-15T08:01:00.000Z,-10.829,2,,M,31.436,2,,M,5.0,2,,N,17.811,2.0,,M,36.48,2.0,,M,18.03,2.0,,M,390.458,2.0,,M,,,,0,,,,M,381.106,2.0,,379.774,2.0,,,,,,,,,,
2021-03-15T08:04:00.000Z,-10.82,2,,M,31.447,2,,M,5.0,2,,N,17.781,2.0,,M,36.475,2.0,,M,18.01,2.0,,M,389.49,2.0,,M,,,,0,,,,M,380.003,2.0,,378.674,2.0,,,,,,,,,,
2021-03-15T08:06:00.000Z,-10.812,2,,M,31.457,2,,M,5.0,2,,N,17.74,2.0,,M,36.465,2.0,,M,17.99,2.0,,M,389.172,2.0,,M,,,,0,,,,M,379.559,2.0,,378.231,2.0,,,,,,,,,,
2021-03-15T08:08:00.000Z,-10.803,2,,M,31.466,2,,M,5.0,2,,N,17.719,2.0,,M,36.46,2.0,,M,17.94,2.0,,M,389.976,2.0,,M,,,,0,,,,M,380.72,2.0,,379.388,2.0,,,,,,,,,,
2021-03-15T08:11:00.000Z,-10.795,2,,M,31.476,2,,M,5.0,2,,N,17.715,2.0,,M,36.459,2.0,,M,17.94,2.0,,M,390.662,2.0,,M,,,,0,,,,M,381.39,2.0,,380.055,2.0,,,,,,,,,,
2021-03-15T08:13:00.000Z,-10.787,2,,M,31.486,2,,M,5.0,2,,N,17.676,2.0,,M,36.45,2.0,,M,17.92,2.0,,M,391.056,2.0,,M,,,,0,,,,M,381.275,2.0,,379.941,2.0,,,,,,,,,,
2021-03-15T08:15:00.000Z,-10.778,2,,M,31.496,2,,M,5.0,2,,N,17.636,2.0,,M,36.44,2.0,,M,17.83,2.0,,M,391.45,2.0,,M,,,,0,,,,M,382.541,2.0,,381.201,2.0,,,,,,,,,,
2021-03-15T08:18:00.000Z,-10.771,2,,M,31.506,2,,M,5.0,2,,N,17.614,2.0,,M,36.434,2.0,,M,17.83,2.0,,M,392.115,2.0,,M,,,,0,,,,M,383.061,2.0,,381.719,2.0,,,,,,,,,,
2021-03-15T08:20:00.000Z,-10.763,2,,M,31.515,2,,M,5.0,2,,N,17.617,2.0,,M,36.432,2.0,,M,17.81,2.0,,M,392.259,2.0,,M,,,,0,,,,M,383.619,2.0,,382.273,2.0,,,,,,,,,,
2021-03-15T08:23:00.000Z,-10.755,2,,M,31.525,2,,M,5.0,2,,N,17.62,2.0,,M,36.43,2.0,,M,17.82,2.0,,M,392.193,2.0,,M,,,,0,,,,M,383.236,2.0,,381.893,2.0,,,,,,,,,,
2021-03-15T08:25:00.000Z,-10.747,2,,M,31.535,2,,M,5.0,2,,N,17.644,2.0,,M,36.435,2.0,,M,17.84,2.0,,M,391.023,2.0,,M,,,,0,,,,M,382.159,2.0,,380.82,2.0,,,,,,,,,,
2021-03-15T08:27:00.000Z,-10.739,2,,M,31.545,2,,M,5.0,2,,N,17.675,2.0,,M,36.443,2.0,,M,17.86,2.0,,M,390.715,2.0,,M,,,,0,,,,M,382.222,2.0,,380.882,2.0,,,,,,,,,,
2021-03-15T08:30:00.000Z,-10.731,2,,M,31.555,2,,M,5.0,2,,N,17.704,2.0,,M,36.451,2.0,,M,17.91,2.0,,M,390.208,2.0,,M,,,,0,,,,M,381.397,2.0,,380.061,2.0,,,,,,,,,,
2021-03-15T08:32:00.000Z,-10.723,2,,M,31.565,2,,M,5.0,2,,N,17.734,2.0,,M,36.459,2.0,,M,17.94,2.0,,M,390.411,2.0,,M,,,,0,,,,M,381.413,2.0,,380.078,2.0,,,,,,,,,,
2021-03-15T08:35:00.000Z,-10.714,2,,M,31.575,2,,M,5.0,2,,N,17.755,2.0,,M,36.464,2.0,,M,17.95,2.0,,M,389.834,2.0,,M,,,,0,,,,M,381.155,2.0,,379.821,2.0,,,,,,,,,,
2021-03-15T08:37:00.000Z,-10.706,2,,M,31.585,2,,M,5.0,2,,N,17.773,2.0,,M,36.469,2.0,,M,17.97,2.0,,M,389.516,2.0,,M,,,,0,,,,M,380.814,2.0,,379.481,2.0,,,,,,,,,,
2021-03-15T08:39:00.000Z,-10.698,2,,M,31.595,2,,M,5.0,2,,N,17.773,2.0,,M,36.474,2.0,,M,17.99,2.0,,M,389.569,2.0,,M,,,,0,,,,M,380.446,2.0,,379.115,2.0,,,,,,,,,,
2021-03-15T08:42:00.000Z,-10.69,2,,M,31.605,2,,M,5.0,2,,N,17.772,2.0,,M,36.479,2.0,,M,18.0,2.0,,M,388.801,2.0,,M,,,,0,,,,M,379.549,2.0,,378.221,2.0,,,,,,,,,,
2021-03-15T08:44:00.000Z,-10.682,2,,M,31.614,2,,M,5.0,2,,N,17.742,2.0,,M,36.47,2.0,,M,17.97,2.0,,M,387.611,2.0,,M,,,,0,,,,M,378.356,2.0,,377.032,2.0,,,,,,,,,,
2021-03-15T08:46:00.000Z,-10.674,2,,M,31.624,2,,M,5.0,2,,N,17.694,2.0,,M,36.451,2.0,,M,17.93,2.0,,M,386.38,2.0,,M,,,,0,,,,M,377.212,2.0,,375.891,2.0,,,,,,,,,,
2021-03-15T08:49:00.000Z,-10.666,2,,M,31.634,2,,M,5.0,2,,N,17.688,2.0,,M,36.442,2.0,,M,17.9,2.0,,M,385.422,2.0,,M,,,,0,,,,M,376.568,2.0,,375.249,2.0,,,,,,,,,,
2021-03-15T08:51:00.000Z,-10.658,2,,M,31.644,2,,M,5.0,2,,N,17.709,2.0,,M,36.445,2.0,,M,17.9,2.0,,M,385.665,2.0,,M,,,,0,,,,M,377.186,2.0,,375.864,2.0,,,,,,,,,,
2021-03-15T08:54:00.000Z,-10.65,2,,M,31.653,2,,M,5.0,2,,N,17.742,2.0,,M,36.458,2.0,,M,17.86,2.0,,M,384.927,2.0,,M,,,,0,,,,M,377.666,2.0,,376.342,2.0,,,,,,,,,,
2021-03-15T08:56:00.000Z,-10.642,2,,M,31.663,2,,M,5.0,2,,N,17.775,2.0,,M,36.47,2.0,,M,17.91,2.0,,M,385.541,2.0,,M,,,,0,,,,M,378.136,2.0,,376.811,2.0,,,,,,,,,,
2021-03-15T08:58:00.000Z,-10.634,2,,M,31.672,2,,M,5.0,2,,N,17.758,2.0,,M,36.468,2.0,,M,17.98,2.0,,M,386.146,2.0,,M,,,,0,,,,M,377.119,2.0,,375.799,2.0,,,,,,,,,,
2021-03-15T09:01:00.000Z,-10.625,2,,M,31.682,2,,M,5.0,2,,N,17.709,2.0,,M,36.457,2.0,,M,17.98,2.0,,M,387.945,2.0,,M,,,,0,,,,M,378.182,2.0,,376.859,2.0,,,,,,,,,,
2021-03-15T09:03:00.000Z,-10.616,2,,M,31.693,2,,M,5.0,2,,N,17.651,2.0,,M,36.44,2.0,,M,17.89,2.0,,M,387.256,2.0,,M,,,,0,,,,M,378.11,2.0,,376.785,2.0,,,,,,,,,,
2021-03-15T09:06:00.000Z,-10.608,2,,M,31.703,2,,M,5.0,2,,N,17.596,2.0,,M,36.419,2.0,,M,17.85,2.0,,M,385.715,2.0,,M,,,,0,,,,M,376.368,2.0,,375.048,2.0,,,,,,,,,,
2021-03-15T09:08:00.000Z,-10.6,2,,M,31.712,2,,M,5.0,2,,N,17.536,2.0,,M,36.397,2.0,,M,17.79,2.0,,M,385.156,2.0,,M,,,,0,,,,M,375.877,2.0,,374.558,2.0,,,,,,,,,,
2021-03-15T09:11:00.000Z,-10.591,2,,M,31.722,2,,M,5.0,2,,N,17.47,2.0,,M,36.374,2.0,,M,17.74,2.0,,M,385.612,2.0,,M,,,,0,,,,M,375.624,2.0,,374.306,2.0,,,,,,,,,,
2021-03-15T09:13:00.000Z,-10.583,2,,M,31.732,2,,M,5.0,2,,N,17.392,2.0,,M,36.349,2.0,,M,17.66,2.0,,M,385.635,2.0,,M,,,,0,,,,M,375.772,2.0,,374.452,2.0,,,,,,,,,,
2021-03-15T09:15:00.000Z,-10.575,2,,M,31.742,2,,M,5.0,2,,N,17.294,2.0,,M,36.323,2.0,,M,17.61,2.0,,M,385.898,2.0,,M,,,,0,,,,M,375.657,2.0,,374.336,2.0,,,,,,,,,,
2021-03-15T09:18:00.000Z,-10.567,2,,M,31.751,2,,M,5.0,2,,N,17.224,2.0,,M,36.302,2.0,,M,17.48,2.0,,M,388.209,2.0,,M,,,,0,,,,M,379.019,2.0,,377.684,2.0,,,,,,,,,,
2021-03-15T09:20:00.000Z,-10.559,2,,M,31.761,2,,M,5.0,2,,N,17.201,2.0,,M,36.291,2.0,,M,17.45,2.0,,M,390.99,2.0,,M,,,,0,,,,M,381.835,2.0,,380.489,2.0,,,,,,,,,,
2021-03-15T09:23:00.000Z,-10.551,2,,M,31.77,2,,M,5.0,2,,N,17.165,2.0,,M,36.282,2.0,,M,17.43,2.0,,M,392.198,2.0,,M,,,,0,,,,M,382.578,2.0,,381.23,2.0,,,,,,,,,,
2021-03-15T09:25:00.000Z,-10.542,2,,M,31.78,2,,M,5.0,2,,N,17.117,2.0,,M,36.274,2.0,,M,17.39,2.0,,M,392.934,2.0,,M,,,,0,,,,M,383.471,2.0,,382.118,2.0,,,,,,,,,,
2021-03-15T09:27:00.000Z,-10.534,2,,M,31.79,2,,M,5.0,2,,N,17.079,2.0,,M,36.267,2.0,,M,17.33,2.0,,M,394.702,2.0,,M,,,,0,,,,M,385.565,2.0,,384.204,2.0,,,,,,,,,,
2021-03-15T09:31:00.000Z,-10.523,2,,M,31.804,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-15T09:34:00.000Z,-10.511,2,,M,31.818,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-15T09:37:00.000Z,-10.5,2,,M,31.832,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-15T09:41:00.000Z,-10.489,2,,M,31.845,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-03-15T09:46:00.000Z,-10.47,2,,M,31.867,2,,M,5.0,2,,N,17.056,2.0,,M,36.271,2.0,,M,,,,M,,,,0,423.568,2.0,,M,1016.09,2.0,,M,,,,,,,423.568,2.0,,417.293,2.0,,415.818,2.0,
2021-03-15T09:48:00.000Z,-10.462,2,,M,31.877,2,,M,5.0,2,,N,17.051,2.0,,M,36.271,2.0,,M,,,,M,,,,0,423.568,2.0,,M,1015.79,2.0,,M,,,,,,,423.568,2.0,,417.169,2.0,,415.695,2.0,
2021-03-15T09:51:00.000Z,-10.454,2,,M,31.886,2,,M,5.0,2,,N,17.041,2.0,,M,36.271,2.0,,M,,,,M,,,,0,423.838,2.0,,M,1016.1,2.0,,M,,,,,,,423.838,2.0,,417.57,2.0,,416.094,2.0,
2021-03-15T09:53:00.000Z,-10.446,2,,M,31.896,2,,M,5.0,2,,N,17.029,2.0,,M,36.272,2.0,,M,,,,M,,,,0,423.556,2.0,,M,1015.95,2.0,,M,,,,,,,423.556,2.0,,417.236,2.0,,415.761,2.0,
2021-03-15T09:55:00.000Z,-10.438,2,,M,31.905,2,,M,5.0,2,,N,17.024,2.0,,M,36.262,2.0,,M,,,,M,,,,0,423.084,2.0,,M,1016.07,2.0,,M,,,,,,,423.084,2.0,,416.824,2.0,,415.35,2.0,
