Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-05-08T04:16:38.000Z,26NA20180505,62.393,-51.052,,2020.0U,SOCATENHANCEDDOI,B,,0.104,0.43,998.27,1001.1,33.685,1000.2,445.0,50.0,,282.4,,,273.5,,272.3,272.314,4,2,9,9,9
2018-05-08T04:18:10.000Z,26NA20180505,62.385,-51.046,,2020.0U,SOCATENHANCEDDOI,B,,0.092,0.4,998.16,1001.0,33.685,1000.2,508.0,50.0,,279.7,,,271.1,,269.9,269.924,4,2,9,9,9
2018-05-08T04:19:43.000Z,26NA20180505,62.38,-51.043,,2020.0U,SOCATENHANCEDDOI,B,,0.07,0.38,997.97,1001.0,33.685,1000.2,521.0,50.0,,279.5,,,270.9,,269.7,269.725,4,2,9,9,9
2018-05-08T04:21:36.000Z,26NA20180505,62.368,-51.034,,2020.0U,SOCATENHANCEDDOI,B,,0.055,0.36,998.08,1001.0,33.685,1000.2,532.0,50.0,,277.5,,,268.9,,267.8,267.733,4,2,9,9,9
2018-05-08T04:23:09.000Z,26NA20180505,62.363,-51.03,,2020.0U,SOCATENHANCEDDOI,B,,0.054,0.35,998.13,1000.9,33.685,1000.2,533.0,50.0,,273.1,,,264.7,,263.6,263.552,4,2,9,9,9
2018-05-08T04:24:41.000Z,26NA20180505,62.359,-51.027,,2020.0U,SOCATENHANCEDDOI,B,,0.061,0.36,997.96,1001.0,33.685,1000.2,533.0,50.0,,268.9,,,260.7,,259.6,259.569,4,2,9,9,9
2018-05-08T04:26:14.000Z,26NA20180505,62.35,-51.021,,2020.0U,SOCATENHANCEDDOI,B,,0.073,0.36,998.02,1000.8,33.685,1000.2,528.0,50.0,,266.6,,,258.6,,257.5,257.478,4,2,9,9,9
2018-05-08T04:27:46.000Z,26NA20180505,62.349,-51.02,,2020.0U,SOCATENHANCEDDOI,B,,0.077,0.37,997.97,1000.9,33.685,1000.2,523.0,50.0,,266.2,,,258.2,,257.0,257.08,4,2,9,9,9
2018-05-08T04:29:19.000Z,26NA20180505,62.338,-51.011,,2020.0U,SOCATENHANCEDDOI,B,,0.069,0.37,998.11,1000.6,33.685,1000.2,472.0,50.0,,266.8,,,258.5,,257.4,257.379,4,2,9,9,9
2018-05-08T04:30:51.000Z,26NA20180505,62.334,-51.008,,2020.0U,SOCATENHANCEDDOI,B,,0.078,0.37,998.05,1000.8,33.685,1000.2,454.0,50.0,,267.3,,,259.2,,258.1,258.076,4,2,9,9,9
2018-05-08T04:32:24.000Z,26NA20180505,62.326,-51.002,,2020.0U,SOCATENHANCEDDOI,B,,0.103,0.38,997.99,1000.8,33.685,1000.2,419.0,51.0,,268.2,,,260.2,,259.1,259.072,4,2,9,9,9
2018-05-08T04:33:56.000Z,26NA20180505,62.318,-50.997,,2020.0U,SOCATENHANCEDDOI,B,,0.147,0.42,997.75,1001.0,35.0,1000.2,380.0,51.0,,270.2,,,262.2,,261.1,261.064,4,2,9,9,9
2018-05-08T04:35:29.000Z,26NA20180505,62.311,-50.992,,2020.0U,SOCATENHANCEDDOI,B,,0.173,0.45,997.88,1000.8,35.0,1000.2,346.0,51.0,,272.2,,,264.0,,262.9,262.857,4,2,9,9,9
2018-05-08T04:37:01.000Z,26NA20180505,62.309,-50.99,,2020.0U,SOCATENHANCEDDOI,B,,0.196,0.48,997.9,1000.8,35.0,1000.2,329.0,51.0,,275.0,,,266.7,,265.6,265.545,4,2,9,9,9
2018-05-08T04:38:34.000Z,26NA20180505,62.294,-50.98,,2020.0U,SOCATENHANCEDDOI,B,,0.214,0.5,997.89,1000.6,35.0,1000.2,243.0,51.0,,278.5,,,270.0,,268.9,268.831,4,2,9,9,9
2018-05-08T04:40:06.000Z,26NA20180505,62.294,-50.98,,2020.0U,SOCATENHANCEDDOI,B,,0.219,0.51,997.65,1000.8,35.0,1000.2,243.0,51.0,,279.8,,,271.3,,270.2,270.126,4,2,9,9,9
2018-05-08T04:41:39.000Z,26NA20180505,62.288,-50.976,,2020.0U,SOCATENHANCEDDOI,B,,0.223,0.52,997.81,1000.6,35.0,1000.2,208.0,51.0,,280.7,,,272.1,,270.9,270.923,4,2,9,9,9
2018-05-08T04:43:11.000Z,26NA20180505,62.281,-50.971,,2020.0U,SOCATENHANCEDDOI,B,,0.225,0.52,997.78,1000.7,35.0,1000.2,185.0,51.0,,281.5,,,272.9,,271.7,271.719,4,2,9,9,9
2018-05-08T04:47:42.000Z,26NA20180505,62.259,-50.957,,2020.0U,SOCATENHANCEDDOI,B,,0.236,0.53,997.68,1000.5,35.0,1000.2,243.0,51.0,,,,,,,,,0,9,9,9,9
2018-05-08T04:52:12.000Z,26NA20180505,62.247,-50.95,,2020.0U,SOCATENHANCEDDOI,B,,0.119,0.42,997.66,1000.6,35.0,1000.2,275.0,52.0,,,,,,,,,0,9,9,9,9
2018-05-08T04:56:42.000Z,26NA20180505,62.225,-50.938,,2020.0U,SOCATENHANCEDDOI,B,,0.068,0.37,997.49,1000.7,35.0,1000.2,389.0,52.0,,,,,,,,,0,9,9,9,9
2018-05-08T05:05:46.000Z,26NA20180505,62.188,-50.912,,2020.0U,SOCATENHANCEDDOI,B,,0.057,0.36,997.72,1000.7,35.0,1000.2,512.0,53.0,,,,,,,,,0,9,9,9,9
2018-05-08T05:10:20.000Z,26NA20180505,62.173,-50.898,,2020.0U,SOCATENHANCEDDOI,B,,0.047,0.34,997.26,1000.3,35.0,1000.2,525.0,53.0,,,,,,,,,0,9,9,9,9
2018-05-08T05:14:50.000Z,26NA20180505,62.156,-50.883,,2020.0U,SOCATENHANCEDDOI,B,,0.068,0.36,997.46,1000.2,35.0,1000.2,536.0,53.0,,,,,,,,,0,9,9,9,9
2018-05-08T05:19:20.000Z,26NA20180505,62.143,-50.872,,2020.0U,SOCATENHANCEDDOI,B,,0.102,0.39,997.37,1000.6,35.0,1000.2,529.0,53.0,,,,,,,,,0,9,9,9,9
2018-05-08T05:24:11.000Z,26NA20180505,62.12,-50.851,,2020.0U,SOCATENHANCEDDOI,B,,0.111,0.41,997.37,1000.5,35.0,1000.2,476.0,53.0,,,,,,,,,0,9,9,9,9
2018-05-08T05:28:41.000Z,26NA20180505,62.099,-50.833,,2020.0U,SOCATENHANCEDDOI,B,,0.129,0.41,997.27,1000.2,35.0,1000.2,431.0,54.0,,,,,,,,,0,9,9,9,9
2018-05-08T05:33:12.000Z,26NA20180505,62.08,-50.817,,2020.0U,SOCATENHANCEDDOI,B,,0.068,0.38,997.33,1000.2,35.0,1000.2,430.0,54.0,,,,,,,,,0,9,9,9,9
2018-05-08T05:34:42.000Z,26NA20180505,62.078,-50.815,,2020.0U,SOCATENHANCEDDOI,B,,0.047,0.36,997.48,1000.4,35.0,1000.2,438.0,54.0,,,,,,,,,0,9,9,9,9
2018-05-08T05:36:12.000Z,26NA20180505,62.074,-50.811,,2020.0U,SOCATENHANCEDDOI,B,,0.014,0.33,997.1,1000.4,35.0,1000.2,460.0,54.0,,,,,,,,,0,9,9,9,9
2018-05-08T05:37:42.000Z,26NA20180505,62.066,-50.805,,2020.0U,SOCATENHANCEDDOI,B,,0.01,0.31,997.28,1000.3,35.0,1000.2,490.0,54.0,,,,,,,,,0,9,9,9,9
2018-05-08T05:39:12.000Z,26NA20180505,62.062,-50.801,,2020.0U,SOCATENHANCEDDOI,B,,0.012,0.31,997.35,1000.1,35.0,1000.2,504.0,54.0,,,,,,,,,0,9,9,9,9
2018-05-08T05:44:08.000Z,26NA20180505,62.043,-50.786,,2020.0U,SOCATENHANCEDDOI,B,,0.029,0.33,997.25,1000.1,35.0,1000.2,562.0,54.0,,280.8,,,272.0,,270.8,270.82,4,2,9,9,9
2018-05-08T05:45:40.000Z,26NA20180505,62.028,-50.774,,2020.0U,SOCATENHANCEDDOI,B,,0.034,0.33,997.25,1000.2,35.0,1000.2,585.0,54.0,,280.1,,,271.4,,270.2,270.223,4,2,9,9,9
2018-05-08T05:47:13.000Z,26NA20180505,62.027,-50.774,,2020.0U,SOCATENHANCEDDOI,B,,0.044,0.34,997.25,1000.1,35.0,1000.2,585.0,54.0,,279.6,,,270.8,,269.7,269.626,4,2,9,9,9
2018-05-08T05:48:45.000Z,26NA20180505,62.022,-50.77,,2020.0U,SOCATENHANCEDDOI,B,,0.058,0.35,997.2,1000.1,35.0,1000.2,583.0,54.0,,280.3,,,271.6,,270.4,270.423,4,2,9,9,9
2018-05-08T05:50:18.000Z,26NA20180505,62.016,-50.765,,2020.0U,SOCATENHANCEDDOI,B,,0.081,0.37,997.25,1000.1,35.0,1000.2,581.0,54.0,,281.1,,,272.4,,271.2,271.22,4,2,9,9,9
2018-05-08T05:51:50.000Z,26NA20180505,62.006,-50.757,,2020.0U,SOCATENHANCEDDOI,B,,0.099,0.38,997.28,1000.0,35.0,1000.2,715.0,54.0,,282.1,,,273.5,,272.3,272.315,4,2,9,9,9
2018-05-08T05:53:23.000Z,26NA20180505,62.005,-50.756,,2020.0U,SOCATENHANCEDDOI,B,,0.092,0.4,996.96,1000.2,35.0,1000.2,734.0,54.0,,283.1,,,274.1,,272.9,272.912,4,2,9,9,9
2018-05-08T05:54:55.000Z,26NA20180505,61.99,-50.744,,2020.0U,SOCATENHANCEDDOI,B,,0.086,0.39,997.24,1000.0,33.851,1000.2,936.0,54.0,,284.0,,,275.0,,273.8,273.808,4,2,9,9,9
2018-05-08T05:56:28.000Z,26NA20180505,61.99,-50.744,,2020.0U,SOCATENHANCEDDOI,B,,0.064,0.38,997.14,1000.2,33.851,1000.2,936.0,54.0,,284.6,,,275.6,,274.4,274.405,4,2,9,9,9
2018-05-08T05:58:00.000Z,26NA20180505,61.982,-50.738,,2020.0U,SOCATENHANCEDDOI,B,,0.062,0.37,997.21,1000.2,33.851,1000.2,1040.0,54.0,,286.5,,,277.4,,276.2,276.197,4,2,9,9,9
2018-05-08T05:59:33.000Z,26NA20180505,61.98,-50.736,,2020.0U,SOCATENHANCEDDOI,B,,0.074,0.36,997.16,1000.1,33.851,1000.2,1063.0,54.0,,286.7,,,277.8,,276.6,276.596,4,2,9,9,9
2018-05-08T06:01:05.000Z,26NA20180505,61.974,-50.731,,2020.0U,SOCATENHANCEDDOI,B,,0.086,0.38,997.19,1000.1,33.851,999.6,1126.0,54.0,,286.5,,,277.6,,276.4,276.397,4,2,9,9,9
2018-05-08T06:02:38.000Z,26NA20180505,61.969,-50.727,,2020.0U,SOCATENHANCEDDOI,B,,0.091,0.39,997.22,1000.0,33.851,999.6,1177.0,54.0,,285.7,,,276.7,,275.5,275.501,4,2,9,9,9
2018-05-08T06:04:10.000Z,26NA20180505,61.952,-50.714,,2020.0U,SOCATENHANCEDDOI,B,,0.079,0.39,997.17,1000.1,33.851,999.6,1310.0,54.0,,285.0,,,275.9,,274.7,274.704,4,2,9,9,9
2018-05-08T06:05:43.000Z,26NA20180505,61.952,-50.714,,2020.0U,SOCATENHANCEDDOI,B,,0.037,0.36,997.04,1000.2,33.851,999.6,1310.0,54.0,,278.9,,,269.9,,268.8,268.73,4,2,9,9,9
2018-05-08T06:07:15.000Z,26NA20180505,61.948,-50.711,,2020.0U,SOCATENHANCEDDOI,B,,0.037,0.34,997.05,1000.1,33.851,999.6,1323.0,54.0,,278.4,,,269.6,,268.5,268.431,4,2,9,9,9
2018-05-08T06:08:49.000Z,26NA20180505,61.939,-50.704,,2020.0U,SOCATENHANCEDDOI,B,,0.048,0.35,997.23,999.9,33.851,999.6,1318.0,55.0,,281.3,,,272.4,,271.2,271.219,4,2,9,9,9
2018-05-08T06:10:22.000Z,26NA20180505,61.935,-50.7,,2020.0U,SOCATENHANCEDDOI,B,,0.056,0.35,997.1,1000.0,33.851,999.6,1314.0,55.0,,282.4,,,273.5,,272.4,272.314,4,2,9,9,9
2018-05-08T06:11:54.000Z,26NA20180505,61.928,-50.695,,2020.0U,SOCATENHANCEDDOI,B,,0.032,0.35,997.12,1000.1,33.851,999.6,1307.0,55.0,,281.2,,,272.2,,271.0,271.02,4,2,9,9,9
2018-05-08T06:13:27.000Z,26NA20180505,61.924,-50.692,,2020.0U,SOCATENHANCEDDOI,B,,0.027,0.34,997.11,1000.3,33.851,999.6,1301.0,55.0,,277.2,,,268.4,,267.2,267.236,4,2,9,9,9
2018-05-08T06:14:59.000Z,26NA20180505,61.92,-50.689,,2020.0U,SOCATENHANCEDDOI,B,,0.015,0.32,997.22,999.9,33.851,999.6,1296.0,55.0,,276.1,,,267.3,,266.1,266.141,4,2,9,9,9
2018-05-08T06:16:32.000Z,26NA20180505,61.911,-50.682,,2020.0U,SOCATENHANCEDDOI,B,,0.013,0.31,997.08,999.9,33.851,999.6,1210.0,55.0,,278.0,,,269.2,,268.1,268.033,4,2,9,9,9
2018-05-08T06:18:04.000Z,26NA20180505,61.902,-50.675,,2020.0U,SOCATENHANCEDDOI,B,,0.011,0.32,997.08,999.8,33.851,999.6,1087.0,55.0,,279.1,,,270.2,,269.0,269.028,4,2,9,9,9
2018-05-08T06:19:37.000Z,26NA20180505,61.894,-50.669,,2020.0U,SOCATENHANCEDDOI,B,,-0.001,0.3,997.17,999.8,33.851,999.6,983.0,55.0,,279.1,,,270.3,,269.1,269.128,4,2,9,9,9
2018-05-08T06:21:30.000Z,26NA20180505,61.888,-50.664,,2020.0U,SOCATENHANCEDDOI,B,,0.009,0.31,997.05,1000.0,33.851,999.6,914.0,55.0,,278.6,,,269.8,,268.7,268.63,4,2,9,9,9
2018-05-08T06:23:03.000Z,26NA20180505,61.886,-50.662,,2020.0U,SOCATENHANCEDDOI,B,,0.019,0.32,997.09,1000.1,33.851,999.6,881.0,55.0,,277.8,,,269.1,,267.9,267.933,4,2,9,9,9
2018-05-08T06:24:35.000Z,26NA20180505,61.877,-50.656,,2020.0U,SOCATENHANCEDDOI,B,,0.019,0.32,997.17,1000.0,33.851,999.6,752.0,55.0,,276.4,,,267.7,,266.6,266.539,4,2,9,9,9
2018-05-08T06:26:08.000Z,26NA20180505,61.87,-50.65,,2020.0U,SOCATENHANCEDDOI,B,,0.017,0.32,997.09,999.9,33.851,999.6,620.0,55.0,,275.5,,,266.7,,265.6,265.543,4,2,9,9,9
2018-05-08T06:27:40.000Z,26NA20180505,61.865,-50.647,,2020.0U,SOCATENHANCEDDOI,B,,0.021,0.32,997.07,999.9,33.851,999.6,556.0,55.0,,275.7,,,267.0,,265.8,265.842,4,2,9,9,9
2018-05-08T06:29:13.000Z,26NA20180505,61.863,-50.645,,2020.0U,SOCATENHANCEDDOI,B,,0.021,0.32,996.88,1000.0,33.851,999.6,526.0,55.0,,275.7,,,267.0,,265.9,265.842,4,2,9,9,9
2018-05-08T06:30:45.000Z,26NA20180505,61.849,-50.634,,2020.0U,SOCATENHANCEDDOI,B,,-0.069,0.28,997.12,999.9,33.851,999.6,334.0,56.0,,275.8,,,266.6,,265.4,265.443,4,2,9,9,9
2018-05-08T06:32:18.000Z,26NA20180505,61.847,-50.632,,2020.0U,SOCATENHANCEDDOI,B,,-0.083,0.23,997.03,999.9,33.851,999.6,327.0,56.0,,277.1,,,268.2,,267.0,267.035,4,2,9,9,9
2018-05-08T06:33:50.000Z,26NA20180505,61.841,-50.627,,2020.0U,SOCATENHANCEDDOI,B,,-0.074,0.22,997.09,1000.0,33.851,999.6,314.0,56.0,,276.9,,,268.3,,267.1,267.135,4,2,9,9,9
2018-05-08T06:35:23.000Z,26NA20180505,61.831,-50.62,,2020.0U,SOCATENHANCEDDOI,B,,-0.078,0.23,997.06,999.9,33.851,999.6,316.0,56.0,,276.9,,,268.1,,266.9,266.936,4,2,9,9,9
2018-05-08T06:36:55.000Z,26NA20180505,61.825,-50.615,,2020.0U,SOCATENHANCEDDOI,B,,-0.076,0.23,996.94,1000.1,33.851,999.6,333.0,56.0,,276.7,,,267.9,,266.8,266.737,4,2,9,9,9
2018-05-08T06:38:28.000Z,26NA20180505,61.821,-50.611,,2020.0U,SOCATENHANCEDDOI,B,,-0.061,0.24,996.98,999.9,33.851,999.6,345.0,56.0,,275.1,,,266.4,,265.3,265.244,4,2,9,9,9
2018-05-08T06:40:00.000Z,26NA20180505,61.813,-50.606,,2020.0U,SOCATENHANCEDDOI,B,,-0.051,0.25,996.99,1000.0,33.851,999.6,349.0,57.0,,273.9,,,265.2,,264.1,264.049,4,2,9,9,9
2018-05-08T06:41:33.000Z,26NA20180505,61.809,-50.603,,2020.0U,SOCATENHANCEDDOI,B,,-0.035,0.26,997.15,999.8,33.851,999.6,337.0,57.0,,274.1,,,265.5,,264.4,264.348,4,2,9,9,9
2018-05-08T06:43:05.000Z,26NA20180505,61.805,-50.599,,2020.0U,SOCATENHANCEDDOI,B,,-0.012,0.28,997.17,1000.0,33.851,999.6,324.0,57.0,,275.4,,,266.8,,265.6,265.642,4,2,9,9,9
2018-05-08T06:44:38.000Z,26NA20180505,61.792,-50.59,,2020.0U,SOCATENHANCEDDOI,B,,-0.021,0.29,997.01,1000.1,33.851,999.6,267.0,57.0,,275.8,,,267.0,,265.9,265.841,4,2,9,9,9
2018-05-08T06:46:10.000Z,26NA20180505,61.79,-50.588,,2020.0U,SOCATENHANCEDDOI,B,,-0.041,0.27,997.15,999.9,33.851,999.6,256.0,57.0,,277.4,,,268.5,,267.3,267.335,4,2,9,9,9
2018-05-08T06:47:43.000Z,26NA20180505,61.782,-50.582,,2020.0U,SOCATENHANCEDDOI,B,,-0.044,0.26,997.05,1000.0,33.851,999.6,215.0,58.0,,275.4,,,266.7,,265.5,265.542,4,2,9,9,9
2018-05-08T06:49:15.000Z,26NA20180505,61.778,-50.579,,2020.0U,SOCATENHANCEDDOI,B,,-0.049,0.26,997.17,999.9,33.851,999.6,210.0,58.0,,273.8,,,265.0,,263.9,263.85,4,2,9,9,9
2018-05-08T06:50:48.000Z,26NA20180505,61.764,-50.568,,2020.0U,SOCATENHANCEDDOI,B,,-0.043,0.26,997.22,999.9,33.851,999.6,185.0,58.0,,272.4,,,263.8,,262.7,262.655,4,2,9,9,9
2018-05-08T06:52:20.000Z,26NA20180505,61.764,-50.568,,2020.0U,SOCATENHANCEDDOI,B,,-0.037,0.26,997.31,1000.0,33.851,999.6,185.0,58.0,,272.6,,,264.1,,262.9,262.954,4,2,9,9,9
2018-05-08T06:53:53.000Z,26NA20180505,61.759,-50.564,,2020.0U,SOCATENHANCEDDOI,B,,-0.094,0.26,997.23,1000.1,33.851,999.6,173.0,58.0,,273.7,,,264.5,,263.4,263.351,4,2,9,9,9
2018-05-08T06:55:25.000Z,26NA20180505,61.751,-50.557,,2020.0U,SOCATENHANCEDDOI,B,,-0.211,0.16,997.22,1000.1,33.851,999.6,151.0,58.0,,281.4,,,271.8,,270.6,270.617,4,2,9,9,9
2018-05-08T06:56:58.000Z,26NA20180505,61.747,-50.553,,2020.0U,SOCATENHANCEDDOI,B,,-0.255,0.07,997.17,1000.1,33.851,999.6,141.0,58.0,,293.4,,,283.9,,282.7,282.664,4,2,9,9,9
2018-05-08T06:58:30.000Z,26NA20180505,61.743,-50.55,,2020.0U,SOCATENHANCEDDOI,B,,-0.221,0.06,997.22,1000.1,33.851,999.6,132.0,59.0,,299.7,,,290.5,,289.3,289.236,4,2,9,9,9
2018-05-08T07:00:03.000Z,26NA20180505,61.73,-50.538,,2020.0U,SOCATENHANCEDDOI,B,,-0.208,0.09,997.28,1000.0,33.851,999.6,122.0,59.0,,304.1,,,294.6,,293.3,293.318,4,2,9,9,9
2018-05-08T07:01:35.000Z,26NA20180505,61.727,-50.535,,2020.0U,SOCATENHANCEDDOI,B,,-0.187,0.1,997.35,1000.2,33.851,999.6,120.0,59.0,,307.6,,,298.1,,296.9,296.803,4,2,9,9,9
2018-05-08T07:03:08.000Z,26NA20180505,61.722,-50.53,,2020.0U,SOCATENHANCEDDOI,B,,-0.176,0.12,996.99,1000.3,33.851,999.6,115.0,59.0,,313.9,,,304.2,,302.9,302.877,4,2,9,9,9
2018-05-08T07:04:40.000Z,26NA20180505,61.716,-50.524,,2020.0U,SOCATENHANCEDDOI,B,,-0.181,0.13,997.1,1000.2,33.851,999.6,109.0,59.0,,318.8,,,308.7,,307.4,307.357,4,2,9,9,9
2018-05-08T07:06:13.000Z,26NA20180505,61.711,-50.52,,2020.0U,SOCATENHANCEDDOI,B,,-0.194,0.12,997.28,1000.2,33.851,999.6,105.0,59.0,,320.8,,,310.6,,309.2,309.249,4,2,9,9,9
2018-05-08T07:07:45.000Z,26NA20180505,61.7,-50.51,,2020.0U,SOCATENHANCEDDOI,B,,-0.205,0.1,997.11,1000.2,33.851,999.6,100.0,59.0,,320.4,,,310.4,,309.0,309.049,4,2,9,9,9
2018-05-08T07:09:18.000Z,26NA20180505,61.7,-50.51,,2020.0U,SOCATENHANCEDDOI,B,,-0.218,0.09,997.19,1000.1,33.851,999.6,100.0,59.0,,317.8,,,307.7,,306.4,306.361,4,2,9,9,9
2018-05-08T07:10:50.000Z,26NA20180505,61.688,-50.502,,2020.0U,SOCATENHANCEDDOI,B,,-0.216,0.09,997.31,1000.3,33.851,999.6,98.0,60.0,,315.4,,,305.5,,304.2,304.17,4,2,9,9,9
2018-05-08T07:12:23.000Z,26NA20180505,61.684,-50.499,,2020.0U,SOCATENHANCEDDOI,B,,-0.224,0.08,997.13,1000.1,33.851,999.6,98.0,60.0,,312.6,,,302.8,,301.4,301.482,4,2,9,9,9
2018-05-08T07:13:55.000Z,26NA20180505,61.68,-50.496,,2020.0U,SOCATENHANCEDDOI,B,,-0.235,0.08,997.17,1000.2,33.851,999.6,98.0,60.0,,309.9,,,300.1,,298.8,298.794,4,2,9,9,9
2018-05-08T07:15:28.000Z,26NA20180505,61.668,-50.488,,2020.0U,SOCATENHANCEDDOI,B,,-0.248,0.07,997.15,1000.3,33.851,999.6,97.0,60.0,,307.6,,,297.8,,296.5,296.503,4,2,9,9,9
2018-05-08T07:17:00.000Z,26NA20180505,61.667,-50.486,,2020.0U,SOCATENHANCEDDOI,B,,-0.252,0.06,997.33,999.8,33.851,999.6,97.0,60.0,,306.3,,,296.5,,295.2,295.21,4,2,9,9,9
2018-05-08T07:18:33.000Z,26NA20180505,61.654,-50.478,,2020.0U,SOCATENHANCEDDOI,B,,-0.255,0.05,997.1,1000.3,33.851,999.6,97.0,61.0,,306.4,,,296.8,,295.5,295.508,4,2,9,9,9
2018-05-08T07:20:05.000Z,26NA20180505,61.65,-50.474,,2020.0U,SOCATENHANCEDDOI,B,,-0.261,0.05,997.18,1000.3,33.851,999.6,97.0,61.0,,306.2,,,296.5,,295.2,295.209,4,2,9,9,9
2018-05-08T07:21:59.000Z,26NA20180505,61.646,-50.471,,2020.0U,SOCATENHANCEDDOI,B,,-0.271,0.04,997.11,1000.1,33.851,999.6,98.0,61.0,,305.6,,,295.9,,294.6,294.612,4,2,9,9,9
2018-05-08T07:23:31.000Z,26NA20180505,61.638,-50.466,,2020.0U,SOCATENHANCEDDOI,B,,-0.275,0.04,997.17,1000.0,33.851,999.6,99.0,61.0,,304.4,,,294.6,,293.4,293.317,4,2,9,9,9
2018-05-08T07:25:04.000Z,26NA20180505,61.633,-50.462,,2020.0U,SOCATENHANCEDDOI,B,,-0.272,0.03,997.21,1000.0,33.851,999.6,100.0,61.0,,303.3,,,293.7,,292.4,292.421,4,2,9,9,9
2018-05-08T07:26:36.000Z,26NA20180505,61.625,-50.457,,2020.0U,SOCATENHANCEDDOI,B,,-0.267,0.03,997.25,999.8,33.851,999.6,101.0,61.0,,301.9,,,292.5,,291.2,291.227,4,2,9,9,9
2018-05-08T07:28:09.000Z,26NA20180505,61.621,-50.454,,2020.0U,SOCATENHANCEDDOI,B,,-0.263,0.04,997.15,999.9,33.851,999.6,101.0,62.0,,300.9,,,291.4,,290.1,290.132,4,2,9,9,9
2018-05-08T07:29:41.000Z,26NA20180505,61.613,-50.449,,2020.0U,SOCATENHANCEDDOI,B,,-0.263,0.05,997.05,1000.0,33.851,999.6,100.0,62.0,,301.0,,,291.4,,290.1,290.131,4,2,9,9,9
2018-05-08T07:31:14.000Z,26NA20180505,61.605,-50.443,,2020.0U,SOCATENHANCEDDOI,B,,-0.255,0.05,997.17,999.9,33.851,999.6,98.0,62.0,,301.1,,,291.6,,290.3,290.331,4,2,9,9,9
2018-05-08T07:32:46.000Z,26NA20180505,61.595,-50.436,,2020.0U,SOCATENHANCEDDOI,B,,-0.254,0.05,997.02,1000.2,33.851,999.6,95.0,62.0,,301.0,,,291.6,,290.4,290.33,4,2,9,9,9
2018-05-08T07:34:19.000Z,26NA20180505,61.593,-50.435,,2020.0U,SOCATENHANCEDDOI,B,,-0.255,0.06,997.04,1000.0,33.851,999.6,95.0,62.0,,301.3,,,291.6,,290.4,290.331,4,2,9,9,9
2018-05-08T07:35:51.000Z,26NA20180505,61.582,-50.428,,2020.0U,SOCATENHANCEDDOI,B,,-0.255,0.05,997.15,999.9,33.851,999.6,91.0,63.0,,302.5,,,292.9,,291.6,291.625,4,2,9,9,9
2018-05-08T07:37:24.000Z,26NA20180505,61.581,-50.428,,2020.0U,SOCATENHANCEDDOI,B,,-0.253,0.05,997.21,999.9,33.851,999.6,90.0,63.0,,302.9,,,293.3,,292.1,292.023,4,2,9,9,9
2018-05-08T07:38:56.000Z,26NA20180505,61.574,-50.422,,2020.0U,SOCATENHANCEDDOI,B,,-0.235,0.06,997.12,999.9,33.851,999.6,84.0,63.0,,303.2,,,293.7,,292.5,292.422,4,2,9,9,9
2018-05-08T07:40:29.000Z,26NA20180505,61.57,-50.42,,2020.0U,SOCATENHANCEDDOI,B,,-0.23,0.07,997.05,1000.1,33.851,999.6,81.0,63.0,,303.2,,,293.8,,292.5,292.521,4,2,9,9,9
2018-05-08T07:42:01.000Z,26NA20180505,61.559,-50.411,,2020.0U,SOCATENHANCEDDOI,B,,-0.221,0.08,997.33,999.9,33.851,999.6,75.0,63.0,,303.6,,,294.0,,292.7,292.721,4,2,9,9,9
2018-05-08T07:43:34.000Z,26NA20180505,61.55,-50.405,,2020.0U,SOCATENHANCEDDOI,B,,-0.205,0.09,997.18,1000.0,33.851,999.6,71.0,63.0,,304.3,,,294.8,,293.5,293.518,4,2,9,9,9
2018-05-08T07:45:07.000Z,26NA20180505,61.55,-50.405,,2020.0U,SOCATENHANCEDDOI,B,,-0.203,0.1,997.18,1000.2,33.851,999.6,71.0,63.0,,304.7,,,295.2,,293.9,293.916,4,2,9,9,9
2018-05-08T07:46:39.000Z,26NA20180505,61.543,-50.399,,2020.0U,SOCATENHANCEDDOI,B,,-0.202,0.11,997.33,999.9,33.851,999.6,77.0,63.0,,303.2,,,293.4,,292.2,292.124,4,2,9,9,9
2018-05-08T07:51:09.000Z,26NA20180505,61.522,-50.383,,2020.0U,SOCATENHANCEDDOI,B,,-0.227,0.09,997.34,1000.2,33.851,999.6,93.0,64.0,,,,,,,,,0,9,9,9,9
2018-05-08T07:55:39.000Z,26NA20180505,61.505,-50.371,,2020.0U,SOCATENHANCEDDOI,B,,-0.235,0.08,997.3,1000.1,33.851,999.6,120.0,64.0,,,,,,,,,0,9,9,9,9
2018-05-08T08:00:09.000Z,26NA20180505,61.495,-50.363,,2020.0U,SOCATENHANCEDDOI,B,,-0.248,0.06,997.14,1000.0,33.851,999.6,133.0,64.0,,,,,,,,,0,9,9,9,9
