Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-07-25T08:55:20.000Z,65DK20170717,17.406,-20.755,,6.0N,10.1594/PANGAEA.891806,B,36.057,24.75,24.97,1013.63,1017.79,36.071,1015.8,3321.0,484.0,404.894,401.63,,,,,386.007,386.281,1,2,9,9,9
2017-07-25T08:57:38.000Z,65DK20170717,17.415,-20.75,,6.0N,10.1594/PANGAEA.891806,B,36.056,24.753,24.97,1013.61,1017.92,36.071,1015.8,3314.0,484.0,404.895,401.91,,,,,386.376,386.65,1,2,9,9,9
2017-07-25T08:59:56.000Z,65DK20170717,17.424,-20.746,,6.0N,10.1594/PANGAEA.891806,B,36.055,24.755,24.97,1013.66,1017.93,36.071,1015.8,3304.0,484.0,404.895,402.27,,,,,386.758,387.033,1,2,9,9,9
2017-07-25T09:02:14.000Z,65DK20170717,17.432,-20.741,,6.0N,10.1594/PANGAEA.891806,B,36.055,24.759,24.97,1013.72,1017.97,36.071,1015.8,3294.0,484.0,404.896,402.49,,,,,387.05,387.326,1,2,9,9,9
2017-07-25T09:04:32.000Z,65DK20170717,17.44,-20.737,,6.0N,10.1594/PANGAEA.891806,B,36.054,24.764,24.97,1013.67,1017.91,36.071,1015.8,3286.0,484.0,404.897,402.86,,,,,387.464,387.74,1,2,9,9,9
2017-07-25T09:06:50.000Z,65DK20170717,17.449,-20.733,,6.0N,10.1594/PANGAEA.891806,B,36.054,24.77,24.98,1013.8,1017.99,36.071,1015.8,3280.0,484.0,404.897,403.31,,,,,387.855,388.132,1,2,9,9,9
2017-07-25T09:09:08.000Z,65DK20170717,17.457,-20.728,,6.0N,10.1594/PANGAEA.891806,B,36.055,24.776,25.0,1013.68,1017.86,36.071,1015.8,3281.0,484.0,404.898,403.95,,,,,388.174,388.452,1,2,9,9,9
2017-07-25T09:11:25.000Z,65DK20170717,17.466,-20.724,,6.0N,10.1594/PANGAEA.891806,B,36.055,24.782,25.0,1013.69,1017.86,36.071,1015.8,3284.0,484.0,404.899,404.71,,,,,389.002,389.282,1,2,9,9,9
2017-07-25T09:13:43.000Z,65DK20170717,17.474,-20.719,,6.0N,10.1594/PANGAEA.891806,B,36.055,24.794,25.0,1013.7,1017.84,36.071,1015.8,3289.0,484.0,404.899,405.73,,,,,390.171,390.453,1,2,9,9,9
2017-07-25T09:16:01.000Z,65DK20170717,17.483,-20.715,,6.0N,10.1594/PANGAEA.891806,B,36.054,24.807,25.02,1013.77,1017.81,36.071,1015.8,3293.0,483.0,404.9,407.05,,,,,391.297,391.582,1,2,9,9,9
2017-07-25T09:18:40.000Z,65DK20170717,17.493,-20.71,,6.0N,10.1594/PANGAEA.891806,B,36.054,24.825,25.03,1013.75,1017.93,36.071,1015.8,3293.0,483.0,404.901,408.82,,,,,393.17,393.458,1,2,9,9,9
2017-07-25T09:20:57.000Z,65DK20170717,17.501,-20.705,,6.0N,10.1594/PANGAEA.891806,B,36.054,24.838,25.05,1013.79,1018.02,36.071,1015.8,3293.0,483.0,404.901,410.32,,,,,394.516,394.806,1,2,9,9,9
2017-07-25T09:23:15.000Z,65DK20170717,17.51,-20.701,,6.0N,10.1594/PANGAEA.891806,B,36.054,24.843,25.06,1013.77,1017.99,36.071,1015.8,3296.0,483.0,404.902,411.74,,,,,395.776,396.069,1,2,9,9,9
2017-07-25T09:25:33.000Z,65DK20170717,17.518,-20.696,,6.0N,10.1594/PANGAEA.891806,B,36.055,24.849,25.07,1013.88,1017.98,36.071,1015.8,3296.0,483.0,404.903,413.35,,,,,397.244,397.539,1,2,9,9,9
2017-07-25T09:27:51.000Z,65DK20170717,17.527,-20.692,,6.0N,10.1594/PANGAEA.891806,B,36.056,24.854,25.07,1013.89,1018.03,36.071,1015.8,3283.0,482.0,404.903,414.26,,,,,398.221,398.519,1,2,9,9,9
2017-07-25T09:30:09.000Z,65DK20170717,17.536,-20.687,,6.0N,10.1594/PANGAEA.891806,B,36.057,24.857,25.07,1013.95,1018.09,36.071,1015.8,3270.0,482.0,404.904,415.06,,,,,399.064,399.363,1,2,9,9,9
2017-07-25T09:32:26.000Z,65DK20170717,17.544,-20.683,,6.0N,10.1594/PANGAEA.891806,B,36.058,24.861,25.08,1013.86,1017.81,36.071,1015.8,3257.0,481.0,404.905,415.9,,,,,399.649,399.95,1,2,9,9,9
2017-07-25T09:34:44.000Z,65DK20170717,17.553,-20.679,,6.0N,10.1594/PANGAEA.891806,B,36.057,24.873,25.09,1013.87,1018.03,36.071,1015.8,3244.0,481.0,404.905,416.92,,,,,400.744,401.046,1,2,9,9,9
2017-07-25T09:37:02.000Z,65DK20170717,17.561,-20.674,,6.0N,10.1594/PANGAEA.891806,B,36.057,24.883,25.1,1013.93,1017.85,36.071,1015.8,3229.0,481.0,404.906,417.67,,,,,401.383,401.687,1,2,9,9,9
2017-07-25T09:39:20.000Z,65DK20170717,17.57,-20.67,,6.0N,10.1594/PANGAEA.891806,B,36.058,24.89,25.11,1013.9,1018.1,36.071,1015.8,3216.0,480.0,404.907,418.41,,,,,402.137,402.442,1,2,9,9,9
2017-07-25T09:41:38.000Z,65DK20170717,17.578,-20.665,,6.0N,10.1594/PANGAEA.891806,B,36.057,24.902,25.11,1013.97,1018.01,36.071,1015.8,3204.0,480.0,404.907,418.86,,,,,402.736,403.043,1,2,9,9,9
2017-07-25T09:43:56.000Z,65DK20170717,17.587,-20.661,,6.0N,10.1594/PANGAEA.891806,B,36.056,24.918,25.12,1013.92,1018.06,36.071,1015.8,3197.0,479.0,404.908,419.49,,,,,403.457,403.764,1,2,9,9,9
2017-07-25T09:46:14.000Z,65DK20170717,17.595,-20.657,,6.0N,10.1594/PANGAEA.891806,B,36.056,24.928,25.14,1013.86,1018.08,36.071,1015.8,3198.0,479.0,404.909,420.63,,,,,404.374,404.683,1,2,9,9,9
2017-07-25T09:48:52.000Z,65DK20170717,17.605,-20.652,,6.0N,10.1594/PANGAEA.891806,B,36.055,24.937,25.15,1013.87,1017.99,36.071,1015.8,3199.0,479.0,404.909,421.28,,,,,404.937,405.247,1,2,9,9,9
2017-07-25T09:51:10.000Z,65DK20170717,17.613,-20.648,,6.0N,10.1594/PANGAEA.891806,B,36.055,24.942,25.16,1013.76,1017.33,36.071,1015.8,3200.0,478.0,404.91,422.05,,,,,405.311,405.624,1,2,9,9,9
2017-07-25T09:53:28.000Z,65DK20170717,17.622,-20.644,,6.0N,10.1594/PANGAEA.891806,B,36.056,24.944,25.15,1013.86,1018.02,36.071,1015.8,3198.0,478.0,404.911,422.62,,,,,406.356,406.669,1,2,9,9,9
2017-07-25T09:55:46.000Z,65DK20170717,17.631,-20.64,,6.0N,10.1594/PANGAEA.891806,B,36.057,24.947,25.16,1014.02,1016.06,36.071,1015.8,3196.0,478.0,404.911,422.94,,,,,405.727,406.043,1,2,9,9,9
2017-07-25T09:58:04.000Z,65DK20170717,17.639,-20.636,,6.0N,10.1594/PANGAEA.891806,B,36.057,24.951,25.16,1013.82,1018.06,36.071,1015.8,3194.0,477.0,404.912,423.02,,,,,406.697,407.011,1,2,9,9,9
2017-07-25T10:00:22.000Z,65DK20170717,17.648,-20.632,,6.0N,10.1594/PANGAEA.891806,B,36.056,24.956,25.17,1013.81,1017.88,36.071,1015.8,3193.0,477.0,404.913,423.22,,,,,406.721,407.036,1,2,9,9,9
2017-07-25T10:02:40.000Z,65DK20170717,17.657,-20.628,,6.0N,10.1594/PANGAEA.891806,B,36.057,24.963,25.18,1013.85,1017.79,36.071,1015.8,3191.0,477.0,404.913,423.03,,,,,406.442,406.757,1,2,9,9,9
2017-07-25T10:04:58.000Z,65DK20170717,17.665,-20.624,,6.0N,10.1594/PANGAEA.891806,B,36.058,24.968,25.17,1013.81,1018.2,36.071,1015.8,3187.0,476.0,404.914,422.73,,,,,406.588,406.903,1,2,9,9,9
2017-07-25T10:07:16.000Z,65DK20170717,17.674,-20.62,,6.0N,10.1594/PANGAEA.891806,B,36.056,24.97,25.19,1013.78,1017.94,36.071,1015.8,3182.0,476.0,404.915,422.28,,,,,405.724,406.038,1,2,9,9,9
2017-07-25T10:09:34.000Z,65DK20170717,17.682,-20.615,,6.0N,10.1594/PANGAEA.891806,B,36.055,24.971,25.19,1013.9,1018.1,36.071,1015.8,3176.0,476.0,404.915,421.82,,,,,405.365,405.679,1,2,9,9,9
2017-07-25T10:11:51.000Z,65DK20170717,17.69,-20.611,,6.0N,10.1594/PANGAEA.891806,B,36.053,24.972,25.18,1013.88,1017.89,36.071,1015.8,3172.0,475.0,404.916,421.13,,,,,404.812,405.125,1,2,9,9,9
2017-07-25T10:14:09.000Z,65DK20170717,17.699,-20.607,,6.0N,10.1594/PANGAEA.891806,B,36.051,24.969,25.18,1014.01,1018.2,36.071,1015.8,3169.0,475.0,404.916,420.21,,,,,404.004,404.315,1,2,9,9,9
2017-07-25T10:16:27.000Z,65DK20170717,17.707,-20.603,,6.0N,10.1594/PANGAEA.891806,B,36.048,24.952,25.17,1014.02,1018.24,36.071,1015.8,3165.0,475.0,404.917,419.01,,,,,402.756,403.065,1,2,9,9,9
2017-07-25T10:19:06.000Z,65DK20170717,17.717,-20.598,,6.0N,10.1594/PANGAEA.891806,B,36.044,24.932,25.16,1014.08,1018.28,36.071,1015.8,3161.0,474.0,404.918,416.69,,,,,400.381,400.688,1,2,9,9,9
2017-07-25T10:21:24.000Z,65DK20170717,17.726,-20.594,,6.0N,10.1594/PANGAEA.891806,B,36.041,24.915,25.14,1014.07,1018.28,36.071,1015.8,3158.0,474.0,404.919,414.22,,,,,398.075,398.378,1,2,9,9,9
2017-07-25T10:23:42.000Z,65DK20170717,17.734,-20.59,,6.0N,10.1594/PANGAEA.891806,B,36.036,24.891,25.12,1014.12,1018.37,36.071,1015.8,3156.0,474.0,404.919,411.8,,,,,395.735,396.034,1,2,9,9,9
2017-07-25T10:26:00.000Z,65DK20170717,17.743,-20.586,,6.0N,10.1594/PANGAEA.891806,B,36.032,24.864,25.1,1014.06,1018.23,36.071,1015.8,3155.0,473.0,404.92,410.08,,,,,393.925,394.222,1,2,9,9,9
2017-07-25T10:28:18.000Z,65DK20170717,17.751,-20.581,,6.0N,10.1594/PANGAEA.891806,B,36.027,24.838,25.09,1014.13,1018.2,36.071,1015.8,3154.0,473.0,404.92,408.83,,,,,392.455,392.75,1,2,9,9,9
2017-07-25T10:30:35.000Z,65DK20170717,17.76,-20.577,,6.0N,10.1594/PANGAEA.891806,B,36.022,24.804,25.05,1013.93,1018.14,36.071,1015.8,3151.0,472.0,404.921,408.21,,,,,391.964,392.259,1,2,9,9,9
2017-07-25T10:32:53.000Z,65DK20170717,17.768,-20.573,,6.0N,10.1594/PANGAEA.891806,B,36.017,24.767,25.0,1013.88,1018.12,36.071,1015.8,3149.0,472.0,404.922,407.56,,,,,391.584,391.877,1,2,9,9,9
2017-07-25T10:35:11.000Z,65DK20170717,17.777,-20.568,,6.0N,10.1594/PANGAEA.891806,B,36.012,24.73,24.97,1013.99,1018.05,36.071,1015.8,3146.0,472.0,404.922,407.07,,,,,390.991,391.284,1,2,9,9,9
2017-07-25T10:37:29.000Z,65DK20170717,17.785,-20.564,,6.0N,10.1594/PANGAEA.891806,B,36.01,24.704,24.94,1013.93,1018.12,36.071,1015.8,3143.0,471.0,404.923,406.42,,,,,390.482,390.775,1,2,9,9,9
2017-07-25T10:39:47.000Z,65DK20170717,17.794,-20.56,,6.0N,10.1594/PANGAEA.891806,B,36.009,24.685,24.94,1013.91,1017.98,36.071,1015.8,3137.0,471.0,404.924,406.36,,,,,390.055,390.348,1,2,9,9,9
2017-07-25T10:42:06.000Z,65DK20170717,17.803,-20.556,,6.0N,10.1594/PANGAEA.891806,B,36.008,24.664,24.91,1014.01,1018.1,36.071,1015.8,3132.0,471.0,404.924,406.28,,,,,390.196,390.488,1,2,9,9,9
2017-07-25T10:44:23.000Z,65DK20170717,17.811,-20.551,,6.0N,10.1594/PANGAEA.891806,B,36.006,24.635,24.88,1013.94,1017.87,36.071,1015.8,3129.0,470.0,404.925,405.91,,,,,389.787,390.08,1,2,9,9,9
2017-07-25T10:46:41.000Z,65DK20170717,17.82,-20.547,,6.0N,10.1594/PANGAEA.891806,B,36.005,24.612,24.86,1013.8,1017.94,36.071,1015.8,3126.0,470.0,404.926,405.63,,,,,389.511,389.803,1,2,9,9,9
2017-07-25T10:49:20.000Z,65DK20170717,17.83,-20.542,,6.0N,10.1594/PANGAEA.891806,B,36.004,24.589,24.83,1013.82,1018.01,36.071,1015.8,3121.0,470.0,404.926,405.73,,,,,389.771,390.064,1,2,9,9,9
2017-07-25T10:51:38.000Z,65DK20170717,17.838,-20.538,,6.0N,10.1594/PANGAEA.891806,B,36.0,24.578,24.82,1013.66,1017.92,36.071,1015.8,3117.0,469.0,404.927,406.04,,,,,390.023,390.317,1,2,9,9,9
2017-07-25T10:53:56.000Z,65DK20170717,17.847,-20.534,,6.0N,10.1594/PANGAEA.891806,B,35.995,24.568,24.79,1013.66,1017.84,36.071,1015.8,3114.0,469.0,404.928,406.76,,,,,391.034,391.329,1,2,9,9,9
2017-07-25T10:56:14.000Z,65DK20170717,17.856,-20.529,,6.0N,10.1594/PANGAEA.891806,B,35.99,24.563,24.79,1013.59,1017.78,36.071,1015.8,3114.0,469.0,404.928,406.61,,,,,390.783,391.079,1,2,9,9,9
2017-07-25T10:58:32.000Z,65DK20170717,17.864,-20.525,,6.0N,10.1594/PANGAEA.891806,B,35.986,24.578,24.79,1013.64,1017.73,36.071,1015.8,3115.0,468.0,404.929,403.71,,,,,388.225,388.516,1,2,9,9,9
2017-07-25T11:00:50.000Z,65DK20170717,17.873,-20.521,,6.0N,10.1594/PANGAEA.891806,B,35.984,24.598,24.82,1013.51,1017.57,36.071,1015.8,3115.0,468.0,404.93,399.52,,,,,383.953,384.238,1,2,9,9,9
2017-07-25T11:03:08.000Z,65DK20170717,17.882,-20.517,,6.0N,10.1594/PANGAEA.891806,B,35.983,24.622,24.83,1013.47,1017.69,36.071,1015.8,3115.0,468.0,404.93,395.26,,,,,380.126,380.406,1,2,9,9,9
2017-07-25T11:05:27.000Z,65DK20170717,17.89,-20.512,,6.0N,10.1594/PANGAEA.891806,B,35.983,24.646,24.85,1013.5,1017.62,36.071,1015.8,3117.0,468.0,404.931,391.75,,,,,376.776,377.051,1,2,9,9,9
2017-07-25T11:07:45.000Z,65DK20170717,17.899,-20.508,,6.0N,10.1594/PANGAEA.891806,B,35.983,24.66,24.87,1013.52,1017.6,36.071,1015.8,3119.0,467.0,404.932,389.02,,,,,374.036,374.307,1,2,9,9,9
2017-07-25T11:10:02.000Z,65DK20170717,17.908,-20.504,,6.0N,10.1594/PANGAEA.891806,B,35.984,24.671,24.89,1013.55,1017.67,36.071,1015.8,3120.0,467.0,404.932,387.45,,,,,372.398,372.667,1,2,9,9,9
2017-07-25T11:12:20.000Z,65DK20170717,17.916,-20.499,,6.0N,10.1594/PANGAEA.891806,B,35.984,24.678,24.91,1013.53,1017.61,36.071,1015.8,3122.0,467.0,404.933,386.33,,,,,371.082,371.35,1,2,9,9,9
2017-07-25T11:14:38.000Z,65DK20170717,17.925,-20.495,,6.0N,10.1594/PANGAEA.891806,B,35.984,24.679,24.91,1013.59,1017.78,36.071,1015.8,3124.0,466.0,404.934,384.96,,,,,369.846,370.112,1,2,9,9,9
2017-07-25T11:16:57.000Z,65DK20170717,17.933,-20.491,,6.0N,10.1594/PANGAEA.891806,B,35.983,24.684,24.91,1013.6,1017.41,36.071,1015.8,3125.0,466.0,404.934,384.04,,,,,368.903,369.168,1,2,9,9,9
2017-07-25T11:19:35.000Z,65DK20170717,17.943,-20.486,,6.0N,10.1594/PANGAEA.891806,B,35.982,24.695,24.9,1013.61,1017.81,36.071,1015.8,3126.0,466.0,404.935,382.35,,,,,367.762,368.025,1,2,9,9,9
2017-07-25T11:21:53.000Z,65DK20170717,17.952,-20.481,,6.0N,10.1594/PANGAEA.891806,B,35.983,24.695,24.92,1013.78,1017.65,36.071,1015.8,3127.0,466.0,404.936,381.37,,,,,366.437,366.699,1,2,9,9,9
2017-07-25T11:24:11.000Z,65DK20170717,17.96,-20.477,,6.0N,10.1594/PANGAEA.891806,B,35.985,24.687,24.92,1013.75,1017.91,36.071,1015.8,3128.0,465.0,404.936,380.78,,,,,365.843,366.104,1,2,9,9,9
2017-07-25T11:26:29.000Z,65DK20170717,17.969,-20.472,,6.0N,10.1594/PANGAEA.891806,B,35.988,24.679,24.92,1013.84,1017.85,36.071,1015.8,3129.0,465.0,404.937,380.15,,,,,365.092,365.352,1,2,9,9,9
2017-07-25T11:28:47.000Z,65DK20170717,17.977,-20.468,,6.0N,10.1594/PANGAEA.891806,B,35.989,24.664,24.9,1013.69,1017.99,36.071,1015.8,3131.0,465.0,404.938,379.68,,,,,364.783,365.043,1,2,9,9,9
2017-07-25T11:31:05.000Z,65DK20170717,17.985,-20.463,,6.0N,10.1594/PANGAEA.891806,B,35.989,24.64,24.89,1013.76,1017.58,36.071,1015.8,3133.0,464.0,404.938,379.13,,,,,363.894,364.154,1,2,9,9,9
2017-07-25T11:33:23.000Z,65DK20170717,17.994,-20.458,,6.0N,10.1594/PANGAEA.891806,B,35.988,24.611,24.86,1013.74,1017.85,36.071,1015.8,3134.0,464.0,404.939,378.16,,,,,363.098,363.357,1,2,9,9,9
2017-07-25T11:35:41.000Z,65DK20170717,18.003,-20.454,,6.0N,10.1594/PANGAEA.891806,B,35.987,24.588,24.82,1013.64,1017.94,36.1,1015.8,3135.0,464.0,404.94,377.31,,,,,362.603,362.86,1,2,9,9,9
2017-07-25T11:37:59.000Z,65DK20170717,18.011,-20.449,,6.0N,10.1594/PANGAEA.891806,B,35.985,24.573,24.81,1013.58,1017.79,36.1,1015.8,3134.0,463.0,404.94,376.19,,,,,361.402,361.658,1,2,9,9,9
2017-07-25T11:40:17.000Z,65DK20170717,18.019,-20.445,,6.0N,10.1594/PANGAEA.891806,B,35.984,24.559,24.78,1013.43,1017.59,36.1,1015.8,3133.0,463.0,404.941,375.77,,,,,361.189,361.446,1,2,9,9,9
2017-07-25T11:42:35.000Z,65DK20170717,18.028,-20.441,,6.0N,10.1594/PANGAEA.891806,B,35.982,24.542,24.78,1013.43,1017.46,36.1,1015.8,3134.0,463.0,404.942,376.09,,,,,361.189,361.446,1,2,9,9,9
2017-07-25T11:44:53.000Z,65DK20170717,18.036,-20.437,,6.0N,10.1594/PANGAEA.891806,B,35.983,24.52,24.77,1013.45,1017.56,36.1,1015.8,3134.0,463.0,404.942,376.57,,,,,361.509,361.767,1,2,9,9,9
2017-07-25T11:47:11.000Z,65DK20170717,18.044,-20.432,,6.0N,10.1594/PANGAEA.891806,B,35.982,24.506,24.74,1013.32,1017.58,36.1,1015.8,3135.0,462.0,404.943,376.13,,,,,361.358,361.616,1,2,9,9,9
2017-07-25T11:49:50.000Z,65DK20170717,18.054,-20.427,,6.0N,10.1594/PANGAEA.891806,B,35.981,24.489,24.74,1013.32,1017.42,36.1,1015.8,3136.0,462.0,404.944,375.27,,,,,360.214,360.471,1,2,9,9,9
2017-07-25T11:52:07.000Z,65DK20170717,18.062,-20.423,,6.0N,10.1594/PANGAEA.891806,B,35.98,24.474,24.73,1013.26,1017.55,36.1,1015.8,3136.0,462.0,404.944,375.83,,,,,360.729,360.987,1,2,9,9,9
2017-07-25T11:54:25.000Z,65DK20170717,18.071,-20.419,,6.0N,10.1594/PANGAEA.891806,B,35.981,24.464,24.71,1013.24,1017.45,36.1,1015.8,3136.0,461.0,404.945,376.22,,,,,361.232,361.491,1,2,9,9,9
2017-07-25T11:56:43.000Z,65DK20170717,18.079,-20.415,,6.0N,10.1594/PANGAEA.891806,B,35.981,24.45,24.69,1013.2,1017.35,36.1,1015.8,3136.0,461.0,404.946,377.98,,,,,362.988,363.25,1,2,9,9,9
2017-07-25T11:59:01.000Z,65DK20170717,18.088,-20.41,,6.0N,10.1594/PANGAEA.891806,B,35.982,24.435,24.7,1013.15,1017.27,36.1,1015.8,3137.0,461.0,404.946,380.13,,,,,364.629,364.894,1,2,9,9,9
2017-07-25T12:01:19.000Z,65DK20170717,18.096,-20.406,,6.0N,10.1594/PANGAEA.891806,B,35.982,24.42,24.66,1013.03,1017.28,36.1,1014.2,3140.0,461.0,404.947,381.44,,,,,366.302,366.57,1,2,9,9,9
2017-07-25T12:36:30.000Z,65DK20170717,18.223,-20.338,,6.0N,10.1594/PANGAEA.891806,B,36.008,24.438,24.65,1013.22,1017.34,36.1,1014.2,3205.0,454.0,404.957,407.83,,,,,392.114,392.426,1,2,9,9,9
2017-07-25T12:38:48.000Z,65DK20170717,18.231,-20.334,,6.0N,10.1594/PANGAEA.891806,B,36.012,24.474,24.69,1013.34,1017.46,36.1,1014.2,3204.0,453.0,404.957,409.82,,,,,393.978,394.294,1,2,9,9,9
2017-07-25T12:41:06.000Z,65DK20170717,18.24,-20.33,,6.0N,10.1594/PANGAEA.891806,B,36.016,24.51,24.71,1013.21,1017.41,36.1,1014.2,3202.0,452.0,404.958,412.08,,,,,396.383,396.702,1,2,9,9,9
2017-07-25T12:43:24.000Z,65DK20170717,18.248,-20.325,,6.0N,10.1594/PANGAEA.891806,B,36.021,24.539,24.74,1013.29,1017.33,36.1,1014.2,3199.0,452.0,404.959,414.33,,,,,398.474,398.797,1,2,9,9,9
2017-07-25T12:45:42.000Z,65DK20170717,18.256,-20.32,,6.0N,10.1594/PANGAEA.891806,B,36.025,24.566,24.78,1013.34,1017.5,36.1,1014.2,3195.0,451.0,404.959,416.47,,,,,400.35,400.677,1,2,9,9,9
2017-07-25T12:48:00.000Z,65DK20170717,18.265,-20.316,,6.0N,10.1594/PANGAEA.891806,B,36.028,24.588,24.79,1013.28,1017.39,36.1,1014.2,3191.0,450.0,404.96,418.87,,,,,402.807,403.138,1,2,9,9,9
2017-07-25T12:50:38.000Z,65DK20170717,18.274,-20.311,,6.0N,10.1594/PANGAEA.891806,B,36.032,24.609,24.83,1013.24,1017.34,36.1,1014.2,3191.0,450.0,404.961,421.04,,,,,404.517,404.851,1,2,9,9,9
2017-07-25T12:52:56.000Z,65DK20170717,18.282,-20.306,,6.0N,10.1594/PANGAEA.891806,B,36.035,24.616,24.85,1013.31,1017.46,36.1,1014.2,3190.0,449.0,404.961,422.12,,,,,405.365,405.701,1,2,9,9,9
2017-07-25T12:55:14.000Z,65DK20170717,18.291,-20.302,,6.0N,10.1594/PANGAEA.891806,B,36.038,24.624,24.88,1013.27,1017.12,36.1,1014.2,3197.0,448.0,404.962,422.67,,,,,405.353,405.69,1,2,9,9,9
2017-07-25T12:57:32.000Z,65DK20170717,18.299,-20.297,,6.0N,10.1594/PANGAEA.891806,B,36.041,24.632,24.86,1013.31,1017.47,36.1,1014.2,3204.0,447.0,404.962,423.22,,,,,406.52,406.858,1,2,9,9,9
2017-07-25T12:59:50.000Z,65DK20170717,18.307,-20.293,,6.0N,10.1594/PANGAEA.891806,B,36.044,24.644,24.87,1013.35,1017.49,36.1,1014.2,3212.0,447.0,404.963,423.43,,,,,406.756,407.095,1,2,9,9,9
2017-07-25T13:02:08.000Z,65DK20170717,18.316,-20.288,,6.0N,10.1594/PANGAEA.891806,B,36.045,24.645,24.86,1013.36,1017.52,36.1,1014.2,3220.0,446.0,404.964,423.76,,,,,407.281,407.622,1,2,9,9,9
2017-07-25T13:04:26.000Z,65DK20170717,18.324,-20.284,,6.0N,10.1594/PANGAEA.891806,B,36.046,24.639,24.84,1013.24,1017.38,36.1,1014.2,3232.0,445.0,404.964,424.01,,,,,407.719,408.061,1,2,9,9,9
2017-07-25T13:06:44.000Z,65DK20170717,18.332,-20.279,,6.0N,10.1594/PANGAEA.891806,B,36.046,24.631,24.87,1013.26,1017.42,36.1,1014.2,3243.0,445.0,404.965,424.07,,,,,407.116,407.458,1,2,9,9,9
2017-07-25T13:09:02.000Z,65DK20170717,18.341,-20.275,,6.0N,10.1594/PANGAEA.891806,B,36.045,24.62,24.85,1013.24,1017.41,36.1,1014.2,3254.0,444.0,404.966,424.51,,,,,407.703,408.046,1,2,9,9,9
2017-07-25T13:11:19.000Z,65DK20170717,18.349,-20.271,,6.0N,10.1594/PANGAEA.891806,B,36.045,24.608,24.84,1013.18,1017.14,36.1,1014.2,3265.0,443.0,404.966,424.55,,,,,407.602,407.946,1,2,9,9,9
2017-07-25T13:13:37.000Z,65DK20170717,18.357,-20.266,,6.0N,10.1594/PANGAEA.891806,B,36.044,24.592,24.86,1013.22,1017.33,36.1,1014.2,3268.0,443.0,404.967,424.67,,,,,407.16,407.504,1,2,9,9,9
2017-07-25T13:15:55.000Z,65DK20170717,18.366,-20.262,,6.0N,10.1594/PANGAEA.891806,B,36.044,24.581,24.81,1013.16,1017.35,36.1,1014.2,3271.0,442.0,404.968,424.38,,,,,407.599,407.944,1,2,9,9,9
2017-07-25T13:18:13.000Z,65DK20170717,18.374,-20.258,,6.0N,10.1594/PANGAEA.891806,B,36.045,24.601,24.84,1013.19,1015.97,36.1,1014.2,3275.0,441.0,404.968,423.88,,,,,406.354,406.701,1,2,9,9,9
2017-07-25T13:20:52.000Z,65DK20170717,18.384,-20.253,,6.0N,10.1594/PANGAEA.891806,B,36.046,24.621,24.85,1013.29,1017.26,36.1,1014.2,3279.0,441.0,404.969,423.59,,,,,406.772,407.118,1,2,9,9,9
2017-07-25T13:23:10.000Z,65DK20170717,18.392,-20.249,,6.0N,10.1594/PANGAEA.891806,B,36.048,24.629,24.84,1013.06,1017.27,36.1,1014.2,3277.0,440.0,404.97,422.48,,,,,406.027,406.372,1,2,9,9,9
2017-07-25T13:25:28.000Z,65DK20170717,18.401,-20.245,,6.0N,10.1594/PANGAEA.891806,B,36.05,24.637,24.85,1013.06,1017.27,36.1,1014.2,3273.0,440.0,404.97,421.43,,,,,404.976,405.32,1,2,9,9,9
2017-07-25T13:27:46.000Z,65DK20170717,18.409,-20.241,,6.0N,10.1594/PANGAEA.891806,B,36.054,24.643,24.86,1012.99,1016.7,36.1,1014.2,3269.0,439.0,404.971,420.72,,,,,403.984,404.328,1,2,9,9,9
2017-07-25T13:30:04.000Z,65DK20170717,18.418,-20.237,,6.0N,10.1594/PANGAEA.891806,B,36.058,24.648,24.87,1012.98,1017.25,36.1,1014.2,3267.0,438.0,404.972,419.42,,,,,402.868,403.211,1,2,9,9,9
2017-07-25T13:32:22.000Z,65DK20170717,18.426,-20.233,,6.0N,10.1594/PANGAEA.891806,B,36.062,24.653,24.87,1012.89,1017.08,36.1,1014.2,3267.0,438.0,404.972,418.66,,,,,402.154,402.496,1,2,9,9,9
2017-07-25T13:34:40.000Z,65DK20170717,18.435,-20.229,,6.0N,10.1594/PANGAEA.891806,B,36.065,24.658,24.91,1012.86,1017.08,36.1,1014.2,3268.0,437.0,404.973,418.21,,,,,401.098,401.439,1,2,9,9,9
2017-07-25T13:36:58.000Z,65DK20170717,18.443,-20.225,,6.0N,10.1594/PANGAEA.891806,B,36.068,24.663,24.91,1012.87,1017.01,36.1,1014.2,3270.0,436.0,404.973,417.85,,,,,400.808,401.15,1,2,9,9,9
2017-07-25T13:39:16.000Z,65DK20170717,18.452,-20.221,,6.0N,10.1594/PANGAEA.891806,B,36.071,24.66,24.89,1012.77,1017.32,36.1,1014.2,3270.0,436.0,404.974,417.55,,,,,400.949,401.291,1,2,9,9,9
