Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2020-10-14T00:54:16.000Z,30.774,2,,M,77.926,2,,M,5.0,2,,N,1.72,2.0,,M,33.686,2.0,,M,,,,M,,,,0,411.38,2.0,,M,1013.8,2.0,,M,,,,,,,411.38,2.0,,408.848,2.0,,407.091,2.0,
2020-10-14T00:56:06.000Z,30.75,2,,M,77.928,2,,M,5.0,2,,N,1.69,2.0,,M,33.681,2.0,,M,,,,M,,,,0,411.551,2.0,,M,1014.1,2.0,,M,,,,,,,411.551,2.0,,409.146,2.0,,407.386,2.0,
2020-10-14T00:57:57.000Z,30.726,2,,M,77.931,2,,M,5.0,2,,N,1.62,2.0,,M,33.683,2.0,,M,,,,M,,,,0,411.221,2.0,,M,1013.9,2.0,,M,,,,,,,411.221,2.0,,408.751,2.0,,406.992,2.0,
2020-10-14T00:59:48.000Z,30.702,2,,M,77.933,2,,M,5.0,2,,N,1.623,2.0,,M,33.67,2.0,,M,,,,M,,,,0,411.572,2.0,,M,1013.9,2.0,,M,,,,,,,411.572,2.0,,409.099,2.0,,407.338,2.0,
2020-10-14T01:04:59.000Z,30.632,2,,M,77.939,2,,M,5.0,2,,N,1.681,2.0,,M,33.675,2.0,,M,2.25,2.0,,M,308.482,2.0,,M,,,,0,,,,M,299.039,2.0,,297.764,2.0,,,,,,,,,,
2020-10-14T01:06:51.000Z,30.607,2,,M,77.942,2,,M,5.0,2,,N,1.686,2.0,,M,33.695,2.0,,M,2.3,2.0,,M,308.522,2.0,,M,,,,0,,,,M,298.527,2.0,,297.255,2.0,,,,,,,,,,
2020-10-14T01:08:44.000Z,30.592,2,,M,77.944,2,,M,5.0,2,,N,1.674,2.0,,I,33.692,2.0,,I,2.33,2.0,,M,308.792,2.0,,M,,,,0,,,,M,298.236,2.0,,296.966,2.0,,,,,,,,,,
2020-10-14T01:10:37.000Z,30.596,2,,M,77.945,2,,M,5.0,2,,N,1.661,2.0,,M,33.689,2.0,,M,2.34,2.0,,M,308.913,2.0,,M,,,,0,,,,M,298.072,2.0,,296.803,2.0,,,,,,,,,,
2020-10-14T01:12:30.000Z,30.598,2,,M,77.944,2,,M,5.0,2,,N,1.665,2.0,,I,33.688,2.0,,I,2.32,2.0,,M,309.133,2.0,,M,,,,0,,,,M,298.592,2.0,,297.32,2.0,,,,,,,,,,
2020-10-14T01:14:23.000Z,30.599,2,,M,77.944,2,,M,5.0,2,,N,1.669,2.0,,M,33.688,2.0,,M,2.33,2.0,,M,308.984,2.0,,M,,,,0,,,,M,298.393,2.0,,297.122,2.0,,,,,,,,,,
2020-10-14T01:16:16.000Z,30.599,2,,M,77.944,2,,M,5.0,2,,N,1.673,2.0,,M,33.69,2.0,,M,2.33,2.0,,M,308.904,2.0,,M,,,,0,,,,M,298.331,2.0,,297.061,2.0,,,,,,,,,,
2020-10-14T01:18:30.000Z,30.598,2,,M,77.944,2,,M,5.0,2,,N,1.668,2.0,,M,33.689,2.0,,M,2.34,2.0,,M,309.614,2.0,,M,,,,0,,,,M,299.352,2.0,,298.075,2.0,,,,,,,,,,
2020-10-14T01:20:24.000Z,30.598,2,,M,77.944,2,,M,5.0,2,,N,1.668,2.0,,M,33.689,2.0,,M,2.35,2.0,,M,309.455,2.0,,M,,,,0,,,,M,299.086,2.0,,297.809,2.0,,,,,,,,,,
2020-10-14T01:22:19.000Z,30.598,2,,M,77.944,2,,M,5.0,2,,N,1.67,2.0,,M,33.69,2.0,,M,2.34,2.0,,M,309.085,2.0,,M,,,,0,,,,M,298.873,2.0,,297.597,2.0,,,,,,,,,,
2020-10-14T01:24:13.000Z,30.598,2,,M,77.944,2,,M,5.0,2,,N,1.674,2.0,,M,33.69,2.0,,M,2.33,2.0,,M,308.686,2.0,,M,,,,0,,,,M,298.634,2.0,,297.36,2.0,,,,,,,,,,
2020-10-14T01:26:07.000Z,30.598,2,,M,77.944,2,,M,5.0,2,,N,1.681,2.0,,M,33.689,2.0,,M,2.34,2.0,,M,308.426,2.0,,M,,,,0,,,,M,298.351,2.0,,297.078,2.0,,,,,,,,,,
2020-10-14T01:28:02.000Z,30.598,2,,M,77.944,2,,M,5.0,2,,N,1.676,2.0,,M,33.69,2.0,,M,2.35,2.0,,M,308.307,2.0,,M,,,,0,,,,M,298.063,2.0,,296.791,2.0,,,,,,,,,,
2020-10-14T01:29:56.000Z,30.598,2,,M,77.944,2,,M,5.0,2,,N,1.678,2.0,,M,33.69,2.0,,M,2.34,2.0,,M,308.437,2.0,,M,,,,0,,,,M,298.317,2.0,,297.044,2.0,,,,,,,,,,
2020-10-14T01:31:49.000Z,30.597,2,,M,77.944,2,,M,5.0,2,,N,1.678,2.0,,M,33.691,2.0,,M,2.34,2.0,,M,308.567,2.0,,M,,,,0,,,,M,298.491,2.0,,297.218,2.0,,,,,,,,,,
2020-10-14T01:33:42.000Z,30.596,2,,M,77.944,2,,M,5.0,2,,N,1.68,2.0,,M,33.692,2.0,,M,2.34,2.0,,M,308.588,2.0,,M,,,,0,,,,M,298.533,2.0,,297.259,2.0,,,,,,,,,,
2020-10-14T01:35:34.000Z,30.595,2,,M,77.944,2,,M,5.0,2,,N,1.673,2.0,,M,33.694,2.0,,M,2.34,2.0,,M,308.628,2.0,,M,,,,0,,,,M,298.458,2.0,,297.185,2.0,,,,,,,,,,
2020-10-14T01:37:27.000Z,30.593,2,,M,77.944,2,,M,5.0,2,,N,1.683,2.0,,M,33.693,2.0,,M,2.34,2.0,,M,308.789,2.0,,M,,,,0,,,,M,298.736,2.0,,297.461,2.0,,,,,,,,,,
2020-10-14T01:39:20.000Z,30.592,2,,M,77.944,2,,M,5.0,2,,N,1.706,2.0,,M,33.703,2.0,,M,2.33,2.0,,M,308.619,2.0,,M,,,,0,,,,M,299.033,2.0,,297.757,2.0,,,,,,,,,,
2020-10-14T01:41:13.000Z,30.591,2,,M,77.944,2,,M,5.0,2,,N,1.698,2.0,,M,33.707,2.0,,M,2.36,2.0,,M,308.519,2.0,,M,,,,0,,,,M,298.465,2.0,,297.192,2.0,,,,,,,,,,
2020-10-14T01:43:06.000Z,30.59,2,,M,77.944,2,,M,5.0,2,,N,1.614,2.0,,M,33.684,2.0,,M,2.37,2.0,,M,308.74,2.0,,M,,,,0,,,,M,297.422,2.0,,296.154,2.0,,,,,,,,,,
2020-10-14T01:44:59.000Z,30.578,2,,M,77.946,2,,M,5.0,2,,N,1.455,2.0,,M,33.69,2.0,,M,2.24,2.0,,M,308.44,2.0,,M,,,,0,,,,M,296.794,2.0,,295.526,2.0,,,,,,,,,,
2020-10-14T01:46:52.000Z,30.557,2,,M,77.948,2,,M,5.0,2,,N,1.426,2.0,,M,33.521,2.0,,M,2.19,2.0,,M,308.121,2.0,,M,,,,0,,,,M,296.781,2.0,,295.512,2.0,,,,,,,,,,
2020-10-14T01:48:45.000Z,30.533,2,,M,77.951,2,,M,5.0,2,,N,1.457,2.0,,M,33.502,2.0,,M,2.1,2.0,,M,306.441,2.0,,M,,,,0,,,,M,296.591,2.0,,295.322,2.0,,,,,,,,,,
2020-10-14T01:50:38.000Z,30.509,2,,M,77.953,2,,M,5.0,2,,N,1.476,2.0,,M,33.501,2.0,,M,2.12,2.0,,M,304.602,2.0,,M,,,,0,,,,M,294.852,2.0,,293.59,2.0,,,,,,,,,,
2020-10-14T01:52:30.000Z,30.485,2,,M,77.956,2,,M,5.0,2,,N,1.497,2.0,,M,33.493,2.0,,M,2.13,2.0,,M,303.682,2.0,,M,,,,0,,,,M,294.08,2.0,,292.822,2.0,,,,,,,,,,
2020-10-14T01:54:23.000Z,30.461,2,,M,77.959,2,,M,5.0,2,,N,1.499,2.0,,M,33.494,2.0,,M,2.15,2.0,,M,303.573,2.0,,M,,,,0,,,,M,293.756,2.0,,292.5,2.0,,,,,,,,,,
2020-10-14T01:56:16.000Z,30.436,2,,M,77.961,2,,M,5.0,2,,N,1.475,2.0,,M,33.52,2.0,,M,2.15,2.0,,M,303.973,2.0,,M,,,,0,,,,M,293.864,2.0,,292.607,2.0,,,,,,,,,,
2020-10-14T01:58:11.000Z,30.412,2,,M,77.964,2,,M,5.0,2,,N,1.496,2.0,,M,33.631,2.0,,M,2.15,2.0,,M,304.244,2.0,,M,,,,0,,,,M,294.399,2.0,,293.14,2.0,,,,,,,,,,
2020-10-14T02:00:05.000Z,30.387,2,,M,77.966,2,,M,5.0,2,,N,1.6,2.0,,M,33.663,2.0,,M,2.14,2.0,,M,304.784,2.0,,M,,,,0,,,,M,296.328,2.0,,295.06,2.0,,,,,,,,,,
2020-10-14T02:01:59.000Z,30.363,2,,M,77.969,2,,M,5.0,2,,N,1.649,2.0,,M,33.62,2.0,,M,2.26,2.0,,M,305.444,2.0,,M,,,,0,,,,M,296.041,2.0,,294.776,2.0,,,,,,,,,,
2020-10-14T02:03:54.000Z,30.339,2,,M,77.971,2,,M,5.0,2,,N,1.612,2.0,,M,33.616,2.0,,M,2.29,2.0,,M,306.815,2.0,,M,,,,0,,,,M,296.518,2.0,,295.253,2.0,,,,,,,,,,
2020-10-14T02:05:48.000Z,30.332,2,,M,77.973,2,,M,5.0,2,,N,1.605,2.0,,M,33.608,2.0,,M,2.27,2.0,,M,307.605,2.0,,M,,,,0,,,,M,297.477,2.0,,296.207,2.0,,,,,,,,,,
2020-10-14T02:07:42.000Z,30.335,2,,M,77.973,2,,M,5.0,2,,N,1.545,2.0,,M,33.606,2.0,,M,2.26,2.0,,M,307.715,2.0,,M,,,,0,,,,M,296.938,2.0,,295.669,2.0,,,,,,,,,,
2020-10-14T02:09:37.000Z,30.335,2,,M,77.973,2,,M,5.0,2,,N,1.556,2.0,,M,33.601,2.0,,M,2.2,2.0,,M,307.466,2.0,,M,,,,0,,,,M,297.581,2.0,,296.309,2.0,,,,,,,,,,
2020-10-14T02:11:31.000Z,30.335,2,,M,77.973,2,,M,5.0,2,,N,1.549,2.0,,M,33.603,2.0,,M,2.21,2.0,,M,307.116,2.0,,M,,,,0,,,,M,297.042,2.0,,295.772,2.0,,,,,,,,,,
2020-10-14T02:13:25.000Z,30.335,2,,M,77.973,2,,M,5.0,2,,N,1.542,2.0,,M,33.6,2.0,,M,2.21,2.0,,M,307.257,2.0,,M,,,,0,,,,M,297.074,2.0,,295.805,2.0,,,,,,,,,,
2020-10-14T02:15:20.000Z,30.335,2,,M,77.973,2,,M,5.0,2,,N,1.542,2.0,,M,33.598,2.0,,M,2.2,2.0,,M,306.947,2.0,,M,,,,0,,,,M,296.912,2.0,,295.643,2.0,,,,,,,,,,
2020-10-14T02:17:14.000Z,30.335,2,,M,77.973,2,,M,5.0,2,,N,1.552,2.0,,M,33.598,2.0,,M,2.2,2.0,,M,307.007,2.0,,M,,,,0,,,,M,297.075,2.0,,295.805,2.0,,,,,,,,,,
2020-10-14T02:19:28.000Z,30.335,2,,M,77.973,2,,M,5.0,2,,N,1.561,2.0,,M,33.599,2.0,,M,2.21,2.0,,M,306.948,2.0,,M,,,,0,,,,M,297.034,2.0,,295.765,2.0,,,,,,,,,,
2020-10-14T02:21:21.000Z,30.334,2,,M,77.973,2,,M,5.0,2,,N,1.589,2.0,,M,33.6,2.0,,M,2.22,2.0,,M,309.118,2.0,,M,,,,0,,,,M,299.313,2.0,,298.034,2.0,,,,,,,,,,
2020-10-14T02:23:14.000Z,30.334,2,,M,77.973,2,,M,5.0,2,,N,1.587,2.0,,M,33.601,2.0,,M,2.24,2.0,,M,310.718,2.0,,M,,,,0,,,,M,300.64,2.0,,299.356,2.0,,,,,,,,,,
2020-10-14T02:25:06.000Z,30.334,2,,M,77.973,2,,M,5.0,2,,N,1.573,2.0,,M,33.601,2.0,,M,2.24,2.0,,M,311.599,2.0,,M,,,,0,,,,M,301.257,2.0,,299.971,2.0,,,,,,,,,,
2020-10-14T02:26:59.000Z,30.333,2,,M,77.973,2,,M,5.0,2,,N,1.579,2.0,,I,33.6,2.0,,I,2.24,2.0,,M,311.959,2.0,,M,,,,0,,,,M,301.662,2.0,,300.373,2.0,,,,,,,,,,
2020-10-14T02:28:52.000Z,30.332,2,,M,77.973,2,,M,5.0,2,,N,1.584,2.0,,M,33.6,2.0,,M,2.23,2.0,,M,312.19,2.0,,M,,,,0,,,,M,302.106,2.0,,300.815,2.0,,,,,,,,,,
2020-10-14T02:30:45.000Z,30.332,2,,M,77.973,2,,M,5.0,2,,N,1.589,2.0,,M,33.601,2.0,,M,2.24,2.0,,M,311.67,2.0,,M,,,,0,,,,M,301.559,2.0,,300.271,2.0,,,,,,,,,,
2020-10-14T02:32:38.000Z,30.331,2,,M,77.973,2,,M,5.0,2,,N,1.596,2.0,,I,33.601,2.0,,I,2.25,2.0,,M,312.181,2.0,,M,,,,0,,,,M,302.032,2.0,,300.742,2.0,,,,,,,,,,
2020-10-14T02:34:31.000Z,30.329,2,,M,77.973,2,,M,5.0,2,,N,1.603,2.0,,M,33.601,2.0,,M,2.24,2.0,,M,312.171,2.0,,M,,,,0,,,,M,302.177,2.0,,300.886,2.0,,,,,,,,,,
2020-10-14T02:36:25.000Z,30.328,2,,M,77.973,2,,M,5.0,2,,N,1.608,2.0,,M,33.603,2.0,,M,2.26,2.0,,M,312.491,2.0,,M,,,,0,,,,M,302.276,2.0,,300.986,2.0,,,,,,,,,,
2020-10-14T02:38:20.000Z,30.327,2,,M,77.973,2,,M,5.0,2,,N,1.593,2.0,,M,33.601,2.0,,M,2.26,2.0,,M,312.752,2.0,,M,,,,0,,,,M,302.309,2.0,,301.019,2.0,,,,,,,,,,
2020-10-14T02:40:14.000Z,30.322,2,,M,77.974,2,,M,5.0,2,,N,1.59,2.0,,M,33.6,2.0,,M,2.25,2.0,,M,312.572,2.0,,M,,,,0,,,,M,302.205,2.0,,300.914,2.0,,,,,,,,,,
2020-10-14T02:42:08.000Z,30.306,2,,M,77.977,2,,M,5.0,2,,N,1.59,2.0,,M,33.596,2.0,,M,2.24,2.0,,M,313.793,2.0,,M,,,,0,,,,M,303.571,2.0,,302.275,2.0,,,,,,,,,,
2020-10-14T02:44:03.000Z,30.286,2,,M,77.981,2,,M,5.0,2,,N,1.599,2.0,,M,33.596,2.0,,M,2.25,2.0,,M,313.483,2.0,,M,,,,0,,,,M,303.26,2.0,,301.965,2.0,,,,,,,,,,
2020-10-14T02:45:57.000Z,30.264,2,,M,77.984,2,,M,5.0,2,,N,1.617,2.0,,M,33.602,2.0,,M,2.26,2.0,,M,312.433,2.0,,M,,,,0,,,,M,302.418,2.0,,301.126,2.0,,,,,,,,,,
2020-10-14T02:47:51.000Z,30.239,2,,M,77.986,2,,M,5.0,2,,N,1.616,2.0,,M,33.605,2.0,,M,2.26,2.0,,M,312.604,2.0,,M,,,,0,,,,M,302.547,2.0,,301.255,2.0,,,,,,,,,,
2020-10-14T02:49:46.000Z,30.213,2,,M,77.989,2,,M,5.0,2,,N,1.595,2.0,,I,33.597,2.0,,I,2.27,2.0,,M,312.214,2.0,,M,,,,0,,,,M,301.546,2.0,,300.259,2.0,,,,,,,,,,
2020-10-14T02:51:40.000Z,30.188,2,,M,77.991,2,,M,5.0,2,,N,1.573,2.0,,M,33.589,2.0,,M,2.25,2.0,,M,312.355,2.0,,M,,,,0,,,,M,301.825,2.0,,300.536,2.0,,,,,,,,,,
2020-10-14T02:53:33.000Z,30.162,2,,M,77.993,2,,M,5.0,2,,N,1.581,2.0,,M,33.59,2.0,,M,2.24,2.0,,M,312.005,2.0,,M,,,,0,,,,M,301.739,2.0,,300.451,2.0,,,,,,,,,,
2020-10-14T02:55:26.000Z,30.137,2,,M,77.996,2,,M,5.0,2,,N,1.581,2.0,,M,33.597,2.0,,M,2.23,2.0,,M,311.676,2.0,,M,,,,0,,,,M,301.414,2.0,,300.127,2.0,,,,,,,,,,
2020-10-14T02:57:19.000Z,30.112,2,,M,77.998,2,,M,5.0,2,,N,1.594,2.0,,M,33.605,2.0,,M,2.24,2.0,,M,311.976,2.0,,M,,,,0,,,,M,301.717,2.0,,300.429,2.0,,,,,,,,,,
2020-10-14T02:59:11.000Z,30.087,2,,M,78.0,2,,M,5.0,2,,N,1.605,2.0,,M,33.616,2.0,,M,2.25,2.0,,M,312.186,2.0,,M,,,,0,,,,M,302.076,2.0,,300.786,2.0,,,,,,,,,,
2020-10-14T03:01:04.000Z,30.067,2,,M,78.002,2,,M,5.0,2,,N,1.584,2.0,,M,33.626,2.0,,M,2.26,2.0,,M,312.257,2.0,,M,,,,0,,,,M,301.695,2.0,,300.407,2.0,,,,,,,,,,
2020-10-14T03:02:57.000Z,30.067,2,,M,78.004,2,,M,5.0,2,,N,1.55,2.0,,M,33.557,2.0,,M,2.24,2.0,,M,312.817,2.0,,M,,,,0,,,,M,302.125,2.0,,300.835,2.0,,,,,,,,,,
2020-10-14T03:04:50.000Z,30.068,2,,M,78.004,2,,M,5.0,2,,N,1.537,2.0,,M,33.544,2.0,,M,2.21,2.0,,M,312.648,2.0,,M,,,,0,,,,M,302.082,2.0,,300.792,2.0,,,,,,,,,,
2020-10-14T03:06:43.000Z,30.067,2,,M,78.004,2,,M,5.0,2,,N,1.535,2.0,,M,33.543,2.0,,M,2.21,2.0,,M,311.288,2.0,,M,,,,0,,,,M,300.697,2.0,,299.413,2.0,,,,,,,,,,
2020-10-14T03:08:36.000Z,30.067,2,,M,78.005,2,,M,5.0,2,,N,1.552,2.0,,M,33.543,2.0,,M,2.19,2.0,,M,310.649,2.0,,M,,,,0,,,,M,300.503,2.0,,299.22,2.0,,,,,,,,,,
2020-10-14T03:10:29.000Z,30.067,2,,M,78.005,2,,M,5.0,2,,N,1.552,2.0,,M,33.544,2.0,,M,2.2,2.0,,M,310.589,2.0,,M,,,,0,,,,M,300.51,2.0,,299.226,2.0,,,,,,,,,,
2020-10-14T03:12:23.000Z,30.066,2,,M,78.005,2,,M,5.0,2,,N,1.544,2.0,,M,33.546,2.0,,M,2.21,2.0,,M,310.669,2.0,,M,,,,0,,,,M,300.303,2.0,,299.02,2.0,,,,,,,,,,
2020-10-14T03:14:17.000Z,30.066,2,,M,78.005,2,,M,5.0,2,,N,1.532,2.0,,M,33.542,2.0,,M,2.2,2.0,,M,310.74,2.0,,M,,,,0,,,,M,300.322,2.0,,299.039,2.0,,,,,,,,,,
2020-10-14T03:16:12.000Z,30.065,2,,M,78.005,2,,M,5.0,2,,N,1.52,2.0,,M,33.539,2.0,,M,2.2,2.0,,M,310.77,2.0,,M,,,,0,,,,M,300.162,2.0,,298.88,2.0,,,,,,,,,,
2020-10-14T03:18:06.000Z,30.065,2,,M,78.005,2,,M,5.0,2,,N,1.512,2.0,,M,33.54,2.0,,M,2.18,2.0,,M,310.341,2.0,,M,,,,0,,,,M,299.99,2.0,,298.708,2.0,,,,,,,,,,
2020-10-14T03:20:20.000Z,30.064,2,,M,78.006,2,,M,5.0,2,,N,1.503,2.0,,M,33.538,2.0,,M,2.17,2.0,,M,309.081,2.0,,M,,,,0,,,,M,298.791,2.0,,297.514,2.0,,,,,,,,,,
2020-10-14T03:22:14.000Z,30.064,2,,M,78.006,2,,M,5.0,2,,N,1.499,2.0,,M,33.537,2.0,,M,2.16,2.0,,M,306.541,2.0,,M,,,,0,,,,M,296.378,2.0,,295.111,2.0,,,,,,,,,,
2020-10-14T03:24:07.000Z,30.062,2,,M,78.006,2,,M,5.0,2,,N,1.497,2.0,,M,33.538,2.0,,M,2.16,2.0,,M,305.132,2.0,,M,,,,0,,,,M,294.991,2.0,,293.73,2.0,,,,,,,,,,
2020-10-14T03:26:00.000Z,30.061,2,,M,78.006,2,,M,5.0,2,,N,1.498,2.0,,M,33.537,2.0,,M,2.16,2.0,,M,304.722,2.0,,M,,,,0,,,,M,294.627,2.0,,293.368,2.0,,,,,,,,,,
2020-10-14T03:27:53.000Z,30.059,2,,M,78.006,2,,M,5.0,2,,N,1.489,2.0,,M,33.537,2.0,,M,2.16,2.0,,M,304.613,2.0,,M,,,,0,,,,M,294.39,2.0,,293.131,2.0,,,,,,,,,,
2020-10-14T03:29:46.000Z,30.058,2,,M,78.006,2,,M,5.0,2,,N,1.491,2.0,,M,33.536,2.0,,M,2.15,2.0,,M,304.553,2.0,,M,,,,0,,,,M,294.492,2.0,,293.233,2.0,,,,,,,,,,
2020-10-14T03:31:39.000Z,30.056,2,,M,78.006,2,,M,5.0,2,,N,1.488,2.0,,M,33.537,2.0,,M,2.15,2.0,,M,304.453,2.0,,M,,,,0,,,,M,294.352,2.0,,293.093,2.0,,,,,,,,,,
2020-10-14T03:33:32.000Z,30.054,2,,M,78.005,2,,M,5.0,2,,N,1.491,2.0,,M,33.535,2.0,,M,2.15,2.0,,M,304.264,2.0,,M,,,,0,,,,M,294.232,2.0,,292.974,2.0,,,,,,,,,,
2020-10-14T03:35:25.000Z,30.053,2,,M,78.005,2,,M,5.0,2,,N,1.491,2.0,,M,33.536,2.0,,M,2.15,2.0,,M,304.454,2.0,,M,,,,0,,,,M,294.416,2.0,,293.157,2.0,,,,,,,,,,
2020-10-14T03:37:18.000Z,30.051,2,,M,78.005,2,,M,5.0,2,,N,1.488,2.0,,M,33.535,2.0,,M,2.15,2.0,,M,304.625,2.0,,M,,,,0,,,,M,294.555,2.0,,293.296,2.0,,,,,,,,,,
2020-10-14T03:39:10.000Z,30.041,2,,M,78.007,2,,M,5.0,2,,N,1.486,2.0,,M,33.535,2.0,,M,2.15,2.0,,M,304.455,2.0,,M,,,,0,,,,M,294.355,2.0,,293.097,2.0,,,,,,,,,,
2020-10-14T03:41:03.000Z,30.021,2,,M,78.009,2,,M,5.0,2,,N,1.575,2.0,,M,33.53,2.0,,M,2.14,2.0,,M,304.505,2.0,,M,,,,0,,,,M,295.594,2.0,,294.33,2.0,,,,,,,,,,
2020-10-14T03:42:56.000Z,29.997,2,,M,78.012,2,,M,5.0,2,,N,1.539,2.0,,M,33.543,2.0,,M,2.21,2.0,,M,304.216,2.0,,M,,,,0,,,,M,293.99,2.0,,292.734,2.0,,,,,,,,,,
2020-10-14T03:44:49.000Z,29.973,2,,M,78.015,2,,M,5.0,2,,N,1.572,2.0,,M,33.519,2.0,,M,2.2,2.0,,M,304.716,2.0,,M,,,,0,,,,M,295.017,2.0,,293.757,2.0,,,,,,,,,,
2020-10-14T03:46:42.000Z,29.949,2,,M,78.018,2,,M,5.0,2,,N,1.598,2.0,,M,33.517,2.0,,M,2.2,2.0,,M,305.097,2.0,,M,,,,0,,,,M,295.709,2.0,,294.446,2.0,,,,,,,,,,
2020-10-14T03:48:35.000Z,29.924,2,,M,78.021,2,,M,5.0,2,,N,1.604,2.0,,M,33.528,2.0,,M,2.25,2.0,,M,305.397,2.0,,M,,,,0,,,,M,295.431,2.0,,294.17,2.0,,,,,,,,,,
2020-10-14T03:50:28.000Z,29.899,2,,M,78.023,2,,M,5.0,2,,N,1.614,2.0,,M,33.52,2.0,,M,2.25,2.0,,M,305.817,2.0,,M,,,,0,,,,M,295.942,2.0,,294.679,2.0,,,,,,,,,,
2020-10-14T03:52:21.000Z,29.874,2,,M,78.026,2,,M,5.0,2,,N,1.606,2.0,,M,33.523,2.0,,M,2.25,2.0,,M,305.918,2.0,,M,,,,0,,,,M,295.927,2.0,,294.664,2.0,,,,,,,,,,
2020-10-14T03:54:15.000Z,29.848,2,,M,78.028,2,,M,5.0,2,,N,1.639,2.0,,M,33.536,2.0,,M,2.26,2.0,,M,305.578,2.0,,M,,,,0,,,,M,295.91,2.0,,294.647,2.0,,,,,,,,,,
2020-10-14T03:56:10.000Z,29.823,2,,M,78.031,2,,M,5.0,2,,N,1.584,2.0,,M,33.533,2.0,,M,2.28,2.0,,M,305.859,2.0,,M,,,,0,,,,M,295.211,2.0,,293.951,2.0,,,,,,,,,,
2020-10-14T03:58:04.000Z,29.804,2,,M,78.032,2,,M,5.0,2,,N,1.539,2.0,,M,33.521,2.0,,M,2.23,2.0,,M,306.539,2.0,,M,,,,0,,,,M,295.958,2.0,,294.694,2.0,,,,,,,,,,
2020-10-14T03:59:58.000Z,29.802,2,,M,78.034,2,,M,5.0,2,,N,1.509,2.0,,M,33.51,2.0,,M,2.2,2.0,,M,306.1,2.0,,M,,,,0,,,,M,295.568,2.0,,294.306,2.0,,,,,,,,,,
2020-10-14T04:01:53.000Z,29.803,2,,M,78.034,2,,M,5.0,2,,N,1.496,2.0,,M,33.518,2.0,,M,2.17,2.0,,M,305.63,2.0,,M,,,,0,,,,M,295.354,2.0,,294.092,2.0,,,,,,,,,,
2020-10-14T04:03:47.000Z,29.804,2,,M,78.035,2,,M,5.0,2,,N,1.481,2.0,,M,33.512,2.0,,M,2.16,2.0,,M,305.13,2.0,,M,,,,0,,,,M,294.802,2.0,,293.542,2.0,,,,,,,,,,
2020-10-14T04:05:41.000Z,29.804,2,,M,78.035,2,,M,5.0,2,,N,1.473,2.0,,I,33.52,2.0,,I,2.15,2.0,,M,305.051,2.0,,M,,,,0,,,,M,294.748,2.0,,293.488,2.0,,,,,,,,,,
2020-10-14T04:07:36.000Z,29.805,2,,M,78.035,2,,M,5.0,2,,N,1.464,2.0,,M,33.529,2.0,,M,2.13,2.0,,M,304.851,2.0,,M,,,,0,,,,M,294.733,2.0,,293.472,2.0,,,,,,,,,,
2020-10-14T04:09:30.000Z,29.805,2,,M,78.036,2,,M,5.0,2,,N,1.452,2.0,,M,33.52,2.0,,M,2.12,2.0,,M,304.471,2.0,,M,,,,0,,,,M,294.337,2.0,,293.078,2.0,,,,,,,,,,
2020-10-14T04:11:24.000Z,29.804,2,,M,78.036,2,,M,5.0,2,,N,1.435,2.0,,M,33.525,2.0,,M,2.12,2.0,,M,304.692,2.0,,M,,,,0,,,,M,294.33,2.0,,293.071,2.0,,,,,,,,,,
2020-10-14T04:13:19.000Z,29.803,2,,M,78.037,2,,M,5.0,2,,N,1.419,2.0,,M,33.559,2.0,,M,2.1,2.0,,M,304.562,2.0,,M,,,,0,,,,M,294.257,2.0,,292.998,2.0,,,,,,,,,,
2020-10-14T04:17:49.000Z,29.799,2,,M,78.037,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-14T04:19:59.000Z,29.797,2,,M,78.037,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-10-14T04:21:49.000Z,29.795,2,,M,78.037,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
