Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC,
690,35MV20120125,OISO-21,Marion-Dufresne,20,2,2012,21,56,0,-45.0400,73.3600,5,2305.9,2,2077.6,2,34.813,2,13.000,3,20/02/12 21:56,02-20-12,21:56,
691,35MV20120125,OISO-21,Marion-Dufresne,20,2,2012,22,20,0,-45.1000,73.2800,5,2293.1,2,2072.7,2,34.416,2,12.505,2,20/02/12 22:20,02-20-12,22:20,
692,35MV20120125,OISO-21,Marion-Dufresne,20,2,2012,22,44,0,-45.1800,73.2000,5,2287.1,2,2070.4,2,34.224,2,12.406,2,20/02/12 22:44,02-20-12,22:44,
693,35MV20120125,OISO-21,Marion-Dufresne,20,2,2012,23,8,0,-45.2700,73.1500,5,2282.4,2,2069.2,2,34.078,2,12.095,2,20/02/12 23:08,02-20-12,23:08,
694,35MV20120125,OISO-21,Marion-Dufresne,20,2,2012,23,33,0,-45.3600,73.0900,5,2282.7,2,2068.2,2,34.072,2,12.145,2,20/02/12 23:33,02-20-12,23:33,
695,35MV20120125,OISO-21,Marion-Dufresne,20,2,2012,23,57,0,-45.4500,73.0300,5,2284.4,2,2070.8,2,34.083,2,11.900,2,20/02/12 23:57,02-20-12,23:57,
696,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,0,21,0,-45.5200,72.9800,5,2284.2,2,2074.8,2,34.073,2,11.412,2,21/02/12 00:21,02-21-12,1.4583333333333332E-2,
697,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,0,44,0,-45.6200,72.9200,5,2282.6,2,2075.1,2,34.060,2,11.319,2,21/02/12 00:44,02-21-12,3.0555555555555555E-2,
698,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,1,9,0,-45.7100,72.8600,5,2282.7,2,2073.1,2,34.019,2,11.262,2,21/02/12 01:09,02-21-12,4.7916666666666663E-2,
699,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,1,33,0,-45.8000,72.8000,5,2277.6,2,2080.4,2,33.858,2,9.915,2,21/02/12 01:33,02-21-12,6.458333333333334E-2,
700,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,1,56,0,-45.8700,72.7500,5,2278.0,2,2084.9,2,33.862,2,9.797,2,21/02/12 01:56,02-21-12,8.0555555555555561E-2,
701,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,2,20,0,-45.9600,72.6900,5,2277.2,2,2090.2,2,33.814,2,9.328,2,21/02/12 02:20,02-21-12,9.7222222222222224E-2,
702,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,2,44,0,-46.0500,72.6300,5,2277.7,2,2088.2,2,33.796,2,9.183,2,21/02/12 02:44,02-21-12,02:44,
703,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,3,8,0,-46.1400,72.5800,5,2206.0,3,2023.2,3,33.798,2,8.951,2,21/02/12 03:08,02-21-12,03:08,
704,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,3,31,0,-46.2100,72.5300,5,2275.5,2,2096.3,2,33.768,2,8.633,2,21/02/12 03:31,02-21-12,03:31,
705,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,3,55,0,-46.3000,72.4800,5,2276.3,2,2099.1,2,33.755,2,8.528,2,21/02/12 03:55,02-21-12,03:55,
706,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,4,19,0,-46.3800,72.4200,5,2277.5,2,2098.7,2,33.729,2,8.579,2,21/02/12 04:19,02-21-12,04:19,
707,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,4,56,0,-46.5000,72.3400,5,2276.3,2,2089.5,2,33.722,2,8.026,2,21/02/12 04:56,02-21-12,04:56,
708,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,5,20,0,-46.5900,72.2800,5,2278.8,2,2092.9,2,33.697,2,8.087,2,21/02/12 05:20,02-21-12,05:20,
709,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,5,55,0,-46.6900,72.2200,5,2278.0,2,2093.2,2,33.709,2,7.771,2,21/02/12 05:55,02-21-12,05:55,
710,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,6,19,0,-46.7200,72.1700,5,2280.0,2,2091.8,2,33.708,2,7.860,2,21/02/12 06:19,02-21-12,06:19,
711,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,6,43,0,-46.6700,72.0900,5,2282.5,2,2089.4,2,33.709,2,7.734,2,21/02/12 06:43,02-21-12,06:43,
712,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,7,7,0,-46.6200,72.0200,5,2282.2,2,2080.8,2,33.683,2,7.911,2,21/02/12 07:07,02-21-12,07:07,
713,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,7,31,0,-46.6500,72.0600,5,2280.4,2,2088.1,2,33.691,2,7.931,2,21/02/12 07:31,02-21-12,07:31,
714,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,7,55,0,-46.6800,72.1600,5,2281.5,2,2089.9,2,33.703,2,7.978,2,21/02/12 07:55,02-21-12,07:55,
715,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,8,19,0,-46.7100,72.2500,5,2282.0,2,2093.8,2,33.715,2,7.717,2,21/02/12 08:19,02-21-12,08:19,
716,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,8,43,0,-46.6900,72.2300,5,2282.1,2,2092.0,2,33.713,2,8.047,2,21/02/12 08:43,02-21-12,08:43,
717,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,9,7,0,-46.6700,72.1500,5,2281.6,2,2090.3,2,33.704,2,7.969,2,21/02/12 09:07,02-21-12,09:07,
718,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,22,49,0,-46.9700,71.9500,5,2277.7,2,2093.6,2,33.738,2,7.176,2,21/02/12 22:49,02-21-12,22:49,
719,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,23,16,0,-46.9300,71.8600,5,2279.0,2,2089.4,2,33.748,2,7.017,2,21/02/12 23:16,02-21-12,23:16,
720,35MV20120125,OISO-21,Marion-Dufresne,21,2,2012,23,40,0,-46.8800,71.7700,5,2278.1,2,2086.8,2,33.722,2,7.454,2,21/02/12 23:40,02-21-12,23:40,
721,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,0,4,0,-46.8400,71.6800,5,2279.1,2,2091.5,2,33.723,2,7.462,2,22/02/12 00:04,02-22-12,2.7777777777777779E-3,
722,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,0,28,0,-46.8000,71.5900,5,2278.3,2,2089.3,2,33.725,2,7.338,2,22/02/12 00:28,02-22-12,1.9444444444444445E-2,
723,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,0,52,0,-46.7600,71.4900,5,2275.2,2,2090.0,2,33.698,2,7.868,2,22/02/12 00:52,02-22-12,3.6111111111111115E-2,
724,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,1,16,0,-46.7100,71.4000,5,2276.4,2,2091.4,2,33.709,2,7.730,2,22/02/12 01:16,02-22-12,5.2777777777777778E-2,
725,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,1,40,0,-46.6800,71.3300,5,2279.5,2,2088.2,2,33.703,2,7.463,2,22/02/12 01:40,02-22-12,6.9444444444444434E-2,
726,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,2,4,0,-46.6400,71.2400,5,2276.0,2,2083.4,2,33.694,2,7.666,2,22/02/12 02:04,02-22-12,8.6111111111111124E-2,
727,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,2,28,0,-46.5900,71.1400,5,2271.9,2,2099.4,2,33.722,2,8.145,2,22/02/12 02:28,02-22-12,02:28,
728,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,2,51,0,-46.5400,71.0400,5,2271.8,2,2101.1,2,33.726,2,8.357,2,22/02/12 02:51,02-22-12,02:51,
729,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,3,15,0,-46.5100,70.9600,5,2272.6,2,2102.0,2,33.729,2,8.481,2,22/02/12 03:15,02-22-12,03:15,
730,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,3,39,0,-46.4600,70.8600,5,2271.6,2,2100.7,2,33.744,2,8.316,2,22/02/12 03:39,02-22-12,03:39,
731,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,4,2,0,-46.4300,70.7500,5,2272.2,2,2098.1,2,33.756,2,8.295,2,22/02/12 04:02,02-22-12,04:02,
732,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,4,26,0,-46.4000,70.6600,5,2272.7,2,2098.5,2,33.756,2,8.296,2,22/02/12 04:26,02-22-12,04:26,
733,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,4,50,0,-46.3700,70.5600,5,2271.5,2,2096.6,2,33.758,2,8.482,2,22/02/12 04:50,02-22-12,04:50,
734,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,5,13,0,-46.3400,70.4700,5,2272.1,2,2094.7,2,33.769,2,8.561,2,22/02/12 05:13,02-22-12,05:13,
735,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,5,37,0,-46.3100,70.3800,5,2272.9,2,2094.7,2,33.767,2,8.639,2,22/02/12 05:37,02-22-12,05:37,
736,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,6,1,0,-46.2900,70.3000,5,2271.1,2,2094.2,2,33.754,2,9.138,2,22/02/12 06:01,02-22-12,06:01,
737,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,6,24,0,-46.2600,70.2200,5,2272.2,2,2091.4,2,33.743,2,9.153,2,22/02/12 06:24,02-22-12,06:24,
738,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,6,48,0,-46.2200,70.1100,5,2270.5,2,2095.4,2,33.740,2,8.812,2,22/02/12 06:48,02-22-12,06:48,
739,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,7,12,0,-46.2000,70.0200,5,2270.8,2,2092.4,2,33.755,2,8.889,2,22/02/12 07:12,02-22-12,07:12,
740,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,7,35,0,-46.2800,70.0100,5,2271.6,2,2095.5,2,33.758,2,8.650,2,22/02/12 07:35,02-22-12,07:35,
741,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,7,59,0,-46.3800,70.0000,5,2287.6,3,2070.7,3,33.747,2,8.452,2,22/02/12 07:59,02-22-12,07:59,
742,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,8,23,0,-46.4800,70.0000,5,2270.9,2,2098.9,2,33.744,2,8.504,2,22/02/12 08:23,02-22-12,08:23,
743,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,8,47,0,-46.5900,70.0000,5,2269.4,2,2099.1,2,33.730,2,8.552,2,22/02/12 08:47,02-22-12,08:47,
744,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,9,10,0,-46.6700,70.0000,5,2270.0,2,2100.2,2,33.719,2,8.351,2,22/02/12 09:10,02-22-12,09:10,
745,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,9,34,0,-46.7700,70.0000,5,2263.1,2,2093.8,2,33.722,2,8.391,2,22/02/12 09:34,02-22-12,09:34,
746,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,9,58,0,-46.8700,70.0000,5,2270.6,2,2098.8,2,33.712,2,8.046,2,22/02/12 09:58,02-22-12,09:58,
747,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,10,21,0,-46.9700,70.0000,5,2267.3,2,2085.5,2,33.701,2,7.805,2,22/02/12 10:21,02-22-12,10:21,
748,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,10,45,0,-47.0500,70.0000,5,2271.7,2,2085.2,2,33.692,2,7.518,2,22/02/12 10:45,02-22-12,10:45,
749,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,11,9,0,-47.1400,70.0300,5,2271.2,2,2078.9,2,33.709,2,7.351,2,22/02/12 11:09,02-22-12,11:09,
750,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,12,10,0,-47.3400,70.0900,5,2285.5,2,2089.6,2,33.703,2,7.328,2,22/02/12 12:10,02-22-12,12:10,
751,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,12,32,0,-47.4200,70.1200,5,2284.4,2,2089.1,2,33.702,2,7.256,2,22/02/12 12:32,02-22-12,12:32,
752,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,12,54,0,-47.4900,70.1400,5,2285.5,2,2084.2,2,33.700,2,7.285,2,22/02/12 12:54,02-22-12,12:54,
753,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,15,10,0,-47.9400,70.2900,5,2283.3,2,2103.1,2,33.706,2,6.731,2,22/02/12 15:10,02-22-12,15:10,
754,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,15,32,0,-48.0200,70.3200,5,2282.1,2,2103.0,2,33.710,2,6.717,2,22/02/12 15:32,02-22-12,15:32,
755,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,15,54,0,-48.0800,70.3400,5,2282.8,2,2095.8,2,33.709,2,6.620,2,22/02/12 15:54,02-22-12,15:54,
756,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,16,16,0,-48.1500,70.3600,5,2284.5,2,2090.4,2,33.705,2,6.728,2,22/02/12 16:16,02-22-12,16:16,
757,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,16,37,0,-48.2100,70.3900,5,2283.5,2,2093.5,2,33.704,2,6.765,2,22/02/12 16:37,02-22-12,16:37,
758,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,16,59,0,-48.2800,70.4100,5,2284.4,2,2092.0,2,33.714,2,6.767,2,22/02/12 16:59,02-22-12,16:59,
759,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,17,21,0,-48.3400,70.4300,5,2284.9,2,2090.4,2,33.696,2,6.782,2,22/02/12 17:21,02-22-12,17:21,
760,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,17,43,0,-48.4100,70.4500,5,2284.7,2,2086.8,2,33.695,2,6.768,2,22/02/12 17:43,02-22-12,17:43,
761,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,18,5,0,-48.4700,70.4700,5,2285.2,2,2091.9,2,33.703,2,6.742,2,22/02/12 18:05,02-22-12,18:05,
762,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,18,27,0,-48.5500,70.5000,5,2285.0,2,2090.3,2,33.700,2,6.709,2,22/02/12 18:27,02-22-12,18:27,
763,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,18,49,0,-48.6100,70.5200,5,2283.1,2,2088.0,2,33.684,2,6.630,2,22/02/12 18:49,02-22-12,18:49,
764,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,19,11,0,-48.6700,70.5400,5,2283.9,2,2087.3,2,33.724,2,5.969,2,22/02/12 19:11,02-22-12,19:11,
765,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,19,33,0,-48.7400,70.5600,5,2282.2,2,2083.1,2,33.718,2,6.069,2,22/02/12 19:33,02-22-12,19:33,
766,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,19,56,0,-48.8100,70.5900,5,2280.3,2,2076.4,2,33.662,2,6.244,2,22/02/12 19:56,02-22-12,19:56,
767,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,20,17,0,-48.8700,70.6100,5,2278.8,2,2091.7,2,33.668,2,6.094,2,22/02/12 20:17,02-22-12,20:17,
768,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,20,40,0,-48.9300,70.6300,5,2277.8,2,2092.3,2,33.656,2,6.019,2,22/02/12 20:40,02-22-12,20:40,
769,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,21,2,0,-49.0000,70.6500,5,2274.7,2,2092.4,2,33.629,2,6.073,2,22/02/12 21:02,02-22-12,21:02,
770,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,21,25,0,-49.0600,70.6700,5,2274.2,2,2093.5,2,33.611,2,6.168,2,22/02/12 21:25,02-22-12,21:25,
771,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,21,47,0,-49.1300,70.6900,5,2273.4,2,2093.2,2,33.611,2,6.145,2,22/02/12 21:47,02-22-12,21:47,
772,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,22,10,0,-49.1900,70.7100,5,2273.1,2,2085.9,2,33.599,2,6.133,2,22/02/12 22:10,02-22-12,22:10,
773,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,22,33,0,-49.2700,70.7100,5,2270.6,2,2084.2,2,33.588,2,6.223,2,22/02/12 22:33,02-22-12,22:33,
774,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,22,56,0,-49.3400,70.6600,5,2271.9,2,2092.0,2,33.585,2,6.000,3,22/02/12 22:56,02-22-12,22:56,
775,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,23,18,0,-49.3900,70.6200,5,2271.4,2,2091.1,2,33.580,2,6.000,3,22/02/12 23:18,02-22-12,23:18,
776,35MV20120125,OISO-21,Marion-Dufresne,22,2,2012,23,41,0,-49.4400,70.5700,5,2271.6,2,2091.0,2,33.581,2,6.000,3,22/02/12 23:41,02-22-12,23:41,
777,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,13,38,0,-49.5800,70.4200,5,2269.4,2,2082.8,2,33.583,2,6.000,3,23/02/12 13:38,02-23-12,13:38,
778,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,14,4,0,-49.6400,70.5300,5,2280.4,2,2112.8,2,33.691,2,6.000,3,23/02/12 14:04,02-23-12,14:04,
779,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,14,26,0,-49.7000,70.6300,5,2280.8,2,2116.0,2,33.754,2,5.655,2,23/02/12 14:26,02-23-12,14:26,
780,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,14,48,0,-49.7500,70.7200,5,2280.8,2,2121.4,2,33.779,2,5.600,2,23/02/12 14:48,02-23-12,14:48,
781,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,15,11,0,-49.8100,70.8300,5,2281.7,2,2120.0,2,33.776,2,5.452,2,23/02/12 15:11,02-23-12,15:11,
782,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,15,33,0,-49.8600,70.9000,5,2280.4,2,2124.9,2,33.794,2,5.365,2,23/02/12 15:33,02-23-12,15:33,
783,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,15,55,0,-49.9400,70.8000,5,2282.3,2,2125.7,2,33.796,2,5.268,2,23/02/12 15:55,02-23-12,15:55,
784,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,16,18,0,-49.9900,70.7300,5,2281.5,2,2124.9,2,33.793,2,5.258,2,23/02/12 16:18,02-23-12,16:18,
785,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,16,40,0,-50.0600,70.6300,5,2281.4,2,2126.3,2,33.789,2,5.254,2,23/02/12 16:40,02-23-12,16:40,
786,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,17,2,0,-50.1200,70.5500,5,2281.0,2,2126.5,2,33.789,2,5.155,2,23/02/12 17:02,02-23-12,17:02,
787,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,17,25,0,-50.1900,70.4600,5,2282.7,2,2127.9,2,33.792,2,5.182,2,23/02/12 17:25,02-23-12,17:25,
788,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,17,47,0,-50.2200,70.3600,5,2281.6,2,2127.4,2,33.787,2,5.119,2,23/02/12 17:47,02-23-12,17:47,
789,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,18,10,0,-50.2500,70.2300,5,2281.2,2,2126.0,2,33.785,2,5.155,2,23/02/12 18:10,02-23-12,18:10,
790,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,18,32,0,-50.2800,70.1300,5,2281.7,2,2126.7,2,33.792,2,5.073,2,23/02/12 18:32,02-23-12,18:32,
791,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,18,54,0,-50.3200,70.0000,5,2282.6,2,2126.9,2,33.790,2,5.122,2,23/02/12 18:54,02-23-12,18:54,
792,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,19,17,0,-50.3500,69.8900,5,2282.0,2,2126.4,2,33.789,2,5.135,2,23/02/12 19:17,02-23-12,19:17,
793,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,19,39,0,-50.3800,69.7700,5,2282.6,2,2123.2,2,33.773,2,5.386,2,23/02/12 19:39,02-23-12,19:39,
794,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,20,2,0,-50.4100,69.6700,5,2281.6,2,2124.2,2,33.774,2,5.375,2,23/02/12 20:02,02-23-12,20:02,
795,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,20,24,0,-50.4700,69.5600,5,2281.6,2,2124.7,2,33.789,2,5.213,2,23/02/12 20:24,02-23-12,20:24,
796,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,20,47,0,-50.5100,69.4700,5,2282.6,2,2127.3,2,33.787,2,5.136,2,23/02/12 20:47,02-23-12,20:47,
797,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,21,10,0,-50.5700,69.3600,5,2282.3,2,2125.4,2,33.783,2,5.156,2,23/02/12 21:10,02-23-12,21:10,
798,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,21,32,0,-50.6100,69.2700,5,2283.4,2,2126.6,2,33.786,2,5.124,2,23/02/12 21:32,02-23-12,21:32,
799,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,21,54,0,-50.6700,69.1600,5,2285.8,2,2129.5,2,33.809,2,5.019,2,23/02/12 21:54,02-23-12,21:54,
800,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,22,17,0,-50.7200,69.0700,5,2284.6,2,2129.0,2,33.809,2,4.926,2,23/02/12 22:17,02-23-12,22:17,
801,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,22,50,0,-50.7900,68.9000,5,2283.2,2,2131.7,2,33.814,2,4.853,2,23/02/12 22:50,02-23-12,22:50,
802,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,23,13,0,-50.7600,68.8000,5,2285.9,2,2131.4,2,33.815,2,4.844,2,23/02/12 23:13,02-23-12,23:13,
803,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,23,35,0,-50.7300,68.6700,5,2287.2,2,2131.3,2,33.817,2,4.836,2,23/02/12 23:35,02-23-12,23:35,
804,35MV20120125,OISO-21,Marion-Dufresne,23,2,2012,23,57,0,-50.7000,68.5700,5,2287.3,2,2132.8,2,33.820,2,4.790,2,23/02/12 23:57,02-23-12,23:57,
805,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,0,19,0,-50.6700,68.4500,5,2287.7,2,2130.8,2,33.821,2,4.792,2,24/02/12 00:19,02-24-12,1.3194444444444444E-2,
806,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,0,41,0,-50.6600,68.4000,5,2287.3,2,2130.8,2,33.821,2,4.815,2,24/02/12 00:41,02-24-12,2.8472222222222222E-2,
807,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,1,4,0,-50.6600,68.3900,5,2288.1,2,2131.5,2,33.820,2,4.806,2,24/02/12 01:04,02-24-12,4.4444444444444446E-2,
808,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,1,26,0,-50.6700,68.4000,5,2288.3,2,2131.0,2,33.821,2,4.796,2,24/02/12 01:26,02-24-12,5.9722222222222225E-2,
809,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,1,48,0,-50.6600,68.4000,5,2287.9,2,2131.5,2,33.821,2,4.811,2,24/02/12 01:48,02-24-12,7.4999999999999997E-2,
810,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,2,11,0,-50.5800,68.4100,5,2286.5,2,2129.1,2,33.803,2,5.030,2,24/02/12 02:11,02-24-12,9.0972222222222218E-2,
811,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,2,33,0,-50.5100,68.4200,5,2287.2,2,2128.8,2,33.803,2,5.048,2,24/02/12 02:33,02-24-12,02:33,
812,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,2,55,0,-50.4200,68.4300,5,2286.0,2,2128.6,2,33.796,2,5.087,2,24/02/12 02:55,02-24-12,02:55,
813,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,3,18,0,-50.3400,68.4400,5,2286.4,2,2128.0,2,33.789,2,5.128,2,24/02/12 03:18,02-24-12,03:18,
814,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,3,40,0,-50.2900,68.3500,5,2285.7,2,2129.0,2,33.790,2,5.178,2,24/02/12 03:40,02-24-12,03:40,
815,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,4,2,0,-50.2500,68.2600,5,2285.9,2,2127.5,2,33.795,2,5.147,2,24/02/12 04:02,02-24-12,04:02,
816,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,4,24,0,-50.2000,68.1700,5,2286.9,2,2129.3,2,33.795,2,5.163,2,24/02/12 04:24,02-24-12,04:24,
817,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,5,2,0,-50.1200,68.0000,5,2281.3,2,2123.8,2,33.757,2,5.870,2,24/02/12 05:02,02-24-12,05:02,
818,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,5,24,0,-50.0700,67.9000,5,2282.4,2,2115.3,2,33.732,2,6.421,2,24/02/12 05:24,02-24-12,05:24,
819,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,5,47,0,-50.0300,67.8200,5,2282.5,2,2120.9,2,33.743,2,5.969,2,24/02/12 05:47,02-24-12,05:47,
820,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,6,9,0,-49.9700,67.7100,5,2282.5,2,2119.3,2,33.733,2,6.006,2,24/02/12 06:09,02-24-12,06:09,
821,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,6,32,0,-49.9300,67.6200,5,2283.7,2,2121.2,2,33.746,2,5.923,2,24/02/12 06:32,02-24-12,06:32,
822,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,6,54,0,-49.8800,67.5100,5,2286.6,2,2127.0,2,33.781,2,5.312,2,24/02/12 06:54,02-24-12,06:54,
823,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,7,16,0,-49.8300,67.4200,5,2282.7,2,2120.1,2,33.748,2,5.774,2,24/02/12 07:16,02-24-12,07:16,
824,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,7,38,0,-49.7900,67.3400,5,2282.8,2,2119.6,2,33.733,2,6.129,2,24/02/12 07:38,02-24-12,07:38,
825,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,8,0,0,-49.7200,67.2500,5,2280.7,2,2114.1,2,33.717,2,6.616,2,24/02/12 08:00,02-24-12,08:00,
826,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,8,22,0,-49.6700,67.1700,5,2285.3,2,2124.7,2,33.767,2,5.557,2,24/02/12 08:22,02-24-12,08:22,
827,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,8,45,0,-49.6100,67.0700,5,2282.1,2,2112.1,2,33.713,2,6.939,2,24/02/12 08:45,02-24-12,08:45,
828,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,9,7,0,-49.5600,66.9900,5,2282.6,2,2110.7,2,33.709,2,7.013,2,24/02/12 09:07,02-24-12,09:07,
829,35MV20120125,OISO-21,Marion-Dufresne,24,2,2012,9,30,0,-49.4900,66.8800,5,2281.8,2,2111.4,2,33.714,2,7.021,2,24/02/12 09:30,02-24-12,09:30,
