Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-06-29T18:42:00.000Z,-18.265,2,,M,21.008,2,,M,5.0,2,,N,19.331,2.0,,M,35.669,2.0,,M,19.57,2.0,,M,417.047,2.0,,M,,,,0,,,,M,405.07,2.0,,403.684,2.0,,,,,,,,,,
2021-06-29T18:44:00.000Z,-18.261,2,,M,21.017,2,,M,5.0,2,,N,19.314,2.0,,M,35.665,2.0,,M,19.58,2.0,,M,417.631,2.0,,M,,,,0,,,,M,404.867,2.0,,403.482,2.0,,,,,,,,,,
2021-06-29T18:47:00.000Z,-18.256,2,,M,21.027,2,,M,5.0,2,,N,19.297,2.0,,M,35.66,2.0,,M,19.58,2.0,,M,417.617,2.0,,M,,,,0,,,,M,404.851,2.0,,403.465,2.0,,,,,,,,,,
2021-06-29T18:49:00.000Z,-18.251,2,,M,21.036,2,,M,5.0,2,,N,19.289,2.0,,M,35.661,2.0,,M,19.53,2.0,,M,418.281,2.0,,M,,,,0,,,,M,406.105,2.0,,404.715,2.0,,,,,,,,,,
2021-06-29T18:52:00.000Z,-18.246,2,,M,21.045,2,,M,5.0,2,,N,19.291,2.0,,M,35.668,2.0,,M,19.56,2.0,,M,418.787,2.0,,M,,,,0,,,,M,406.228,2.0,,404.838,2.0,,,,,,,,,,
2021-06-29T18:54:00.000Z,-18.242,2,,M,21.054,2,,M,5.0,2,,N,19.296,2.0,,M,35.675,2.0,,M,19.57,2.0,,M,418.93,2.0,,M,,,,0,,,,M,406.272,2.0,,404.882,2.0,,,,,,,,,,
2021-06-29T18:56:00.000Z,-18.237,2,,M,21.064,2,,M,5.0,2,,N,19.301,2.0,,M,35.682,2.0,,M,19.56,2.0,,M,419.264,2.0,,M,,,,0,,,,M,406.831,2.0,,405.439,2.0,,,,,,,,,,
2021-06-29T18:59:00.000Z,-18.232,2,,M,21.074,2,,M,5.0,2,,N,19.303,2.0,,M,35.685,2.0,,M,19.56,2.0,,M,418.449,2.0,,M,,,,0,,,,M,406.066,2.0,,404.676,2.0,,,,,,,,,,
2021-06-29T19:01:00.000Z,-18.227,2,,M,21.084,2,,M,5.0,2,,N,19.306,2.0,,M,35.688,2.0,,M,19.58,2.0,,M,418.142,2.0,,M,,,,0,,,,M,405.445,2.0,,404.058,2.0,,,,,,,,,,
2021-06-29T19:04:00.000Z,-18.223,2,,M,21.093,2,,M,5.0,2,,N,19.292,2.0,,M,35.69,2.0,,M,19.57,2.0,,M,419.008,2.0,,M,,,,0,,,,M,406.25,2.0,,404.86,2.0,,,,,,,,,,
2021-06-29T19:06:00.000Z,-18.218,2,,M,21.102,2,,M,5.0,2,,N,19.275,2.0,,M,35.691,2.0,,M,19.56,2.0,,M,421.074,2.0,,M,,,,0,,,,M,408.15,2.0,,406.753,2.0,,,,,,,,,,
2021-06-29T19:09:00.000Z,-18.214,2,,M,21.112,2,,M,5.0,2,,N,19.27,2.0,,M,35.689,2.0,,M,19.54,2.0,,M,423.701,2.0,,M,,,,0,,,,M,411.097,2.0,,409.69,2.0,,,,,,,,,,
2021-06-29T19:11:00.000Z,-18.209,2,,M,21.121,2,,M,5.0,2,,N,19.27,2.0,,M,35.686,2.0,,M,19.51,2.0,,M,425.877,2.0,,M,,,,0,,,,M,413.576,2.0,,412.16,2.0,,,,,,,,,,
2021-06-29T19:13:00.000Z,-18.204,2,,M,21.13,2,,M,5.0,2,,N,19.273,2.0,,M,35.682,2.0,,M,19.52,2.0,,M,426.551,2.0,,M,,,,0,,,,M,414.065,2.0,,412.647,2.0,,,,,,,,,,
2021-06-29T19:16:00.000Z,-18.199,2,,M,21.139,2,,M,5.0,2,,N,19.278,2.0,,M,35.679,2.0,,M,19.51,2.0,,M,425.556,2.0,,M,,,,0,,,,M,414.111,2.0,,412.69,2.0,,,,,,,,,,
2021-06-29T19:18:00.000Z,-18.194,2,,M,21.148,2,,M,5.0,2,,N,19.285,2.0,,M,35.677,2.0,,M,19.55,2.0,,M,423.407,2.0,,M,,,,0,,,,M,410.716,2.0,,409.31,2.0,,,,,,,,,,
2021-06-29T19:20:00.000Z,-18.189,2,,M,21.157,2,,M,5.0,2,,N,19.3,2.0,,M,35.674,2.0,,M,19.58,2.0,,M,421.729,2.0,,M,,,,0,,,,M,408.856,2.0,,407.458,2.0,,,,,,,,,,
2021-06-29T19:23:00.000Z,-18.184,2,,M,21.166,2,,M,5.0,2,,N,19.318,2.0,,M,35.67,2.0,,M,19.55,2.0,,M,421.414,2.0,,M,,,,0,,,,M,409.258,2.0,,407.858,2.0,,,,,,,,,,
2021-06-29T19:25:00.000Z,-18.179,2,,M,21.175,2,,M,5.0,2,,N,19.338,2.0,,M,35.666,2.0,,M,19.59,2.0,,M,421.448,2.0,,M,,,,0,,,,M,409.066,2.0,,407.667,2.0,,,,,,,,,,
2021-06-29T19:28:00.000Z,-18.174,2,,M,21.184,2,,M,5.0,2,,N,19.358,2.0,,M,35.661,2.0,,M,19.62,2.0,,M,421.603,2.0,,M,,,,0,,,,M,409.047,2.0,,407.649,2.0,,,,,,,,,,
2021-06-29T19:30:00.000Z,-18.168,2,,M,21.193,2,,M,5.0,2,,N,19.383,2.0,,M,35.655,2.0,,M,19.6,2.0,,M,421.627,2.0,,M,,,,0,,,,M,409.907,2.0,,408.504,2.0,,,,,,,,,,
2021-06-29T19:32:00.000Z,-18.163,2,,M,21.202,2,,M,5.0,2,,N,19.405,2.0,,M,35.649,2.0,,M,19.65,2.0,,M,421.33,2.0,,M,,,,0,,,,M,409.137,2.0,,407.739,2.0,,,,,,,,,,
2021-06-29T19:35:00.000Z,-18.158,2,,M,21.211,2,,M,5.0,2,,N,19.421,2.0,,M,35.646,2.0,,M,19.69,2.0,,M,420.985,2.0,,M,,,,0,,,,M,408.278,2.0,,406.883,2.0,,,,,,,,,,
2021-06-29T19:37:00.000Z,-18.153,2,,M,21.22,2,,M,5.0,2,,N,19.437,2.0,,M,35.644,2.0,,M,19.67,2.0,,M,421.159,2.0,,M,,,,0,,,,M,409.069,2.0,,407.671,2.0,,,,,,,,,,
2021-06-29T19:39:00.000Z,-18.148,2,,M,21.229,2,,M,5.0,2,,N,19.445,2.0,,M,35.642,2.0,,M,19.7,2.0,,M,420.932,2.0,,M,,,,0,,,,M,408.459,2.0,,407.064,2.0,,,,,,,,,,
2021-06-29T19:42:00.000Z,-18.142,2,,M,21.238,2,,M,5.0,2,,N,19.453,2.0,,M,35.641,2.0,,M,19.72,2.0,,M,420.317,2.0,,M,,,,0,,,,M,407.648,2.0,,406.255,2.0,,,,,,,,,,
2021-06-29T19:44:00.000Z,-18.137,2,,M,21.247,2,,M,5.0,2,,N,19.457,2.0,,M,35.639,2.0,,M,19.71,2.0,,M,419.65,2.0,,M,,,,0,,,,M,407.268,2.0,,405.877,2.0,,,,,,,,,,
2021-06-29T19:47:00.000Z,-18.132,2,,M,21.256,2,,M,5.0,2,,N,19.456,2.0,,M,35.636,2.0,,M,19.73,2.0,,M,417.723,2.0,,M,,,,0,,,,M,404.994,2.0,,403.611,2.0,,,,,,,,,,
2021-06-29T19:49:00.000Z,-18.127,2,,M,21.265,2,,M,5.0,2,,N,19.439,2.0,,M,35.637,2.0,,M,19.71,2.0,,M,415.263,2.0,,M,,,,0,,,,M,402.98,2.0,,401.602,2.0,,,,,,,,,,
2021-06-29T19:51:00.000Z,-18.121,2,,M,21.274,2,,M,5.0,2,,N,19.422,2.0,,M,35.638,2.0,,M,19.69,2.0,,M,413.395,2.0,,M,,,,0,,,,M,400.991,2.0,,399.62,2.0,,,,,,,,,,
2021-06-29T19:54:00.000Z,-18.116,2,,M,21.282,2,,M,5.0,2,,N,19.415,2.0,,M,35.641,2.0,,M,19.68,2.0,,M,413.4,2.0,,M,,,,0,,,,M,401.133,2.0,,399.762,2.0,,,,,,,,,,
2021-06-29T19:56:00.000Z,-18.111,2,,M,21.291,2,,M,5.0,2,,N,19.407,2.0,,M,35.644,2.0,,M,19.65,2.0,,M,413.353,2.0,,M,,,,0,,,,M,401.648,2.0,,400.273,2.0,,,,,,,,,,
2021-06-29T19:59:00.000Z,-18.105,2,,M,21.302,2,,M,5.0,2,,N,19.398,2.0,,M,35.648,2.0,,M,19.67,2.0,,M,413.439,2.0,,M,,,,0,,,,M,401.005,2.0,,399.634,2.0,,,,,,,,,,
2021-06-29T20:01:00.000Z,-18.1,2,,M,21.311,2,,M,5.0,2,,N,19.392,2.0,,M,35.653,2.0,,M,19.65,2.0,,M,413.012,2.0,,M,,,,0,,,,M,400.892,2.0,,399.521,2.0,,,,,,,,,,
2021-06-29T20:04:00.000Z,-18.095,2,,M,21.319,2,,M,5.0,2,,N,19.405,2.0,,M,35.656,2.0,,M,19.66,2.0,,M,410.944,2.0,,M,,,,0,,,,M,399.135,2.0,,397.769,2.0,,,,,,,,,,
2021-06-29T20:07:00.000Z,-18.088,2,,M,21.332,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-29T20:10:00.000Z,-18.08,2,,M,21.344,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-29T20:14:00.000Z,-18.073,2,,M,21.357,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-29T20:17:00.000Z,-18.066,2,,M,21.369,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-06-29T20:22:00.000Z,-18.054,2,,M,21.388,2,,M,5.0,2,,N,19.523,2.0,,M,35.708,2.0,,M,,,,M,,,,0,417.101,2.0,,M,1013.23,2.0,,M,,,,,,,417.101,2.0,,408.423,2.0,,407.027,2.0,
2021-06-29T20:25:00.000Z,-18.049,2,,M,21.397,2,,M,5.0,2,,N,19.534,2.0,,M,35.713,2.0,,M,,,,M,,,,0,417.132,2.0,,M,1013.32,2.0,,M,,,,,,,417.132,2.0,,408.484,2.0,,407.088,2.0,
2021-06-29T20:27:00.000Z,-18.044,2,,M,21.405,2,,M,5.0,2,,N,19.551,2.0,,M,35.72,2.0,,M,,,,M,,,,0,417.163,2.0,,M,1013.22,2.0,,M,,,,,,,417.163,2.0,,408.463,2.0,,407.067,2.0,
2021-06-29T20:29:00.000Z,-18.039,2,,M,21.414,2,,M,5.0,2,,N,19.589,2.0,,M,35.729,2.0,,M,,,,M,,,,0,417.303,2.0,,M,1013.4,2.0,,M,,,,,,,417.303,2.0,,408.653,2.0,,407.257,2.0,
2021-06-29T20:32:00.000Z,-18.034,2,,M,21.422,2,,M,5.0,2,,N,19.632,2.0,,M,35.738,2.0,,M,,,,M,,,,0,417.154,2.0,,M,1013.49,2.0,,M,,,,,,,417.154,2.0,,408.519,2.0,,407.124,2.0,
2021-06-29T20:37:00.000Z,-18.021,2,,M,21.443,2,,M,5.0,2,,N,19.714,2.0,,M,35.759,2.0,,M,19.97,2.0,,M,426.468,2.0,,M,,,,0,,,,M,413.839,2.0,,412.429,2.0,,,,,,,,,,
2021-06-29T20:40:00.000Z,-18.016,2,,M,21.452,2,,M,5.0,2,,N,19.727,2.0,,M,35.765,2.0,,M,19.97,2.0,,M,431.216,2.0,,M,,,,0,,,,M,418.646,2.0,,417.22,2.0,,,,,,,,,,
2021-06-29T20:42:00.000Z,-18.011,2,,M,21.46,2,,M,5.0,2,,N,19.734,2.0,,M,35.771,2.0,,M,20.01,2.0,,M,436.394,2.0,,M,,,,0,,,,M,423.102,2.0,,421.661,2.0,,,,,,,,,,
2021-06-29T20:44:00.000Z,-18.006,2,,M,21.469,2,,M,5.0,2,,N,19.714,2.0,,M,35.768,2.0,,M,19.98,2.0,,M,439.589,2.0,,M,,,,0,,,,M,426.415,2.0,,424.963,2.0,,,,,,,,,,
2021-06-29T20:47:00.000Z,-18.001,2,,M,21.477,2,,M,5.0,2,,N,19.695,2.0,,M,35.765,2.0,,M,19.97,2.0,,M,442.074,2.0,,M,,,,0,,,,M,428.694,2.0,,427.234,2.0,,,,,,,,,,
2021-06-29T20:49:00.000Z,-17.996,2,,M,21.486,2,,M,5.0,2,,N,19.691,2.0,,M,35.763,2.0,,M,19.96,2.0,,M,445.009,2.0,,M,,,,0,,,,M,431.656,2.0,,430.185,2.0,,,,,,,,,,
2021-06-29T20:52:00.000Z,-17.991,2,,M,21.495,2,,M,5.0,2,,N,19.687,2.0,,M,35.761,2.0,,M,19.92,2.0,,M,447.284,2.0,,M,,,,0,,,,M,435.252,2.0,,433.766,2.0,,,,,,,,,,
2021-06-29T20:54:00.000Z,-17.986,2,,M,21.504,2,,M,5.0,2,,N,19.68,2.0,,M,35.758,2.0,,M,19.96,2.0,,M,447.955,2.0,,M,,,,0,,,,M,434.36,2.0,,432.88,2.0,,,,,,,,,,
2021-06-29T20:56:00.000Z,-17.981,2,,M,21.513,2,,M,5.0,2,,N,19.665,2.0,,M,35.756,2.0,,M,19.97,2.0,,M,446.804,2.0,,M,,,,0,,,,M,432.793,2.0,,431.318,2.0,,,,,,,,,,
2021-06-29T20:59:00.000Z,-17.976,2,,M,21.524,2,,M,5.0,2,,N,19.645,2.0,,M,35.75,2.0,,M,19.91,2.0,,M,445.333,2.0,,M,,,,0,,,,M,432.331,2.0,,430.856,2.0,,,,,,,,,,
2021-06-29T21:01:00.000Z,-17.971,2,,M,21.533,2,,M,5.0,2,,N,19.632,2.0,,M,35.747,2.0,,M,19.91,2.0,,M,443.872,2.0,,M,,,,0,,,,M,430.515,2.0,,429.047,2.0,,,,,,,,,,
2021-06-29T21:04:00.000Z,-17.966,2,,M,21.541,2,,M,5.0,2,,N,19.628,2.0,,M,35.747,2.0,,M,19.93,2.0,,M,440.859,2.0,,M,,,,0,,,,M,427.112,2.0,,425.656,2.0,,,,,,,,,,
2021-06-29T21:06:00.000Z,-17.961,2,,M,21.55,2,,M,5.0,2,,N,19.624,2.0,,M,35.746,2.0,,M,19.89,2.0,,M,437.394,2.0,,M,,,,0,,,,M,424.25,2.0,,422.804,2.0,,,,,,,,,,
2021-06-29T21:09:00.000Z,-17.956,2,,M,21.559,2,,M,5.0,2,,N,19.628,2.0,,M,35.747,2.0,,M,19.89,2.0,,M,434.17,2.0,,M,,,,0,,,,M,421.427,2.0,,419.99,2.0,,,,,,,,,,
2021-06-29T21:11:00.000Z,-17.951,2,,M,21.568,2,,M,5.0,2,,N,19.654,2.0,,M,35.75,2.0,,M,19.92,2.0,,M,432.798,2.0,,M,,,,0,,,,M,420.058,2.0,,418.625,2.0,,,,,,,,,,
2021-06-29T21:13:00.000Z,-17.946,2,,M,21.577,2,,M,5.0,2,,N,19.665,2.0,,M,35.755,2.0,,M,19.91,2.0,,M,432.749,2.0,,M,,,,0,,,,M,420.212,2.0,,418.779,2.0,,,,,,,,,,
2021-06-29T21:16:00.000Z,-17.941,2,,M,21.586,2,,M,5.0,2,,N,19.669,2.0,,M,35.76,2.0,,M,19.95,2.0,,M,433.571,2.0,,M,,,,0,,,,M,420.561,2.0,,419.128,2.0,,,,,,,,,,
2021-06-29T21:18:00.000Z,-17.936,2,,M,21.595,2,,M,5.0,2,,N,19.673,2.0,,M,35.766,2.0,,M,19.95,2.0,,M,432.831,2.0,,M,,,,0,,,,M,419.897,2.0,,418.466,2.0,,,,,,,,,,
2021-06-29T21:20:00.000Z,-17.931,2,,M,21.604,2,,M,5.0,2,,N,19.689,2.0,,M,35.771,2.0,,M,19.95,2.0,,M,432.271,2.0,,M,,,,0,,,,M,419.659,2.0,,418.228,2.0,,,,,,,,,,
2021-06-29T21:23:00.000Z,-17.926,2,,M,21.613,2,,M,5.0,2,,N,19.705,2.0,,M,35.777,2.0,,M,19.98,2.0,,M,431.881,2.0,,M,,,,0,,,,M,419.048,2.0,,417.62,2.0,,,,,,,,,,
2021-06-29T21:25:00.000Z,-17.921,2,,M,21.622,2,,M,5.0,2,,N,19.73,2.0,,M,35.784,2.0,,M,19.99,2.0,,M,431.481,2.0,,M,,,,0,,,,M,418.932,2.0,,417.505,2.0,,,,,,,,,,
2021-06-29T21:28:00.000Z,-17.916,2,,M,21.632,2,,M,5.0,2,,N,19.759,2.0,,M,35.791,2.0,,M,20.0,2.0,,M,433.185,2.0,,M,,,,0,,,,M,420.868,2.0,,419.434,2.0,,,,,,,,,,
2021-06-29T21:30:00.000Z,-17.912,2,,M,21.64,2,,M,5.0,2,,N,19.789,2.0,,M,35.799,2.0,,M,20.02,2.0,,M,435.99,2.0,,M,,,,0,,,,M,423.761,2.0,,422.317,2.0,,,,,,,,,,
2021-06-29T21:32:00.000Z,-17.907,2,,M,21.65,2,,M,5.0,2,,N,19.817,2.0,,M,35.807,2.0,,M,20.03,2.0,,M,438.595,2.0,,M,,,,0,,,,M,427.002,2.0,,425.546,2.0,,,,,,,,,,
2021-06-29T21:35:00.000Z,-17.902,2,,M,21.659,2,,M,5.0,2,,N,19.81,2.0,,M,35.821,2.0,,M,20.09,2.0,,M,441.161,2.0,,M,,,,0,,,,M,427.894,2.0,,426.438,2.0,,,,,,,,,,
2021-06-29T21:37:00.000Z,-17.897,2,,M,21.668,2,,M,5.0,2,,N,19.804,2.0,,M,35.835,2.0,,M,20.1,2.0,,M,442.924,2.0,,M,,,,0,,,,M,429.17,2.0,,427.71,2.0,,,,,,,,,,
2021-06-29T21:39:00.000Z,-17.893,2,,M,21.677,2,,M,5.0,2,,N,19.569,2.0,,M,35.771,2.0,,M,19.8,2.0,,M,437.506,2.0,,M,,,,0,,,,M,425.238,2.0,,423.786,2.0,,,,,,,,,,
2021-06-29T21:42:00.000Z,-17.888,2,,M,21.686,2,,M,5.0,2,,N,19.326,2.0,,M,35.705,2.0,,M,19.62,2.0,,M,418.344,2.0,,M,,,,0,,,,M,405.805,2.0,,404.416,2.0,,,,,,,,,,
2021-06-29T21:44:00.000Z,-17.884,2,,M,21.695,2,,M,5.0,2,,N,19.263,2.0,,M,35.684,2.0,,M,19.58,2.0,,M,409.639,2.0,,M,,,,0,,,,M,397.029,2.0,,395.669,2.0,,,,,,,,,,
2021-06-29T21:47:00.000Z,-17.879,2,,M,21.705,2,,M,5.0,2,,N,19.257,2.0,,M,35.678,2.0,,M,19.52,2.0,,M,407.426,2.0,,M,,,,0,,,,M,396.003,2.0,,394.645,2.0,,,,,,,,,,
2021-06-29T21:49:00.000Z,-17.875,2,,M,21.714,2,,M,5.0,2,,N,19.251,2.0,,M,35.672,2.0,,M,19.55,2.0,,M,406.004,2.0,,M,,,,0,,,,M,393.798,2.0,,392.449,2.0,,,,,,,,,,
2021-06-29T21:51:00.000Z,-17.87,2,,M,21.723,2,,M,5.0,2,,N,19.268,2.0,,M,35.667,2.0,,M,19.55,2.0,,M,404.372,2.0,,M,,,,0,,,,M,392.453,2.0,,391.109,2.0,,,,,,,,,,
2021-06-29T21:54:00.000Z,-17.865,2,,M,21.732,2,,M,5.0,2,,N,19.283,2.0,,M,35.662,2.0,,M,19.53,2.0,,M,403.0,2.0,,M,,,,0,,,,M,392.173,2.0,,390.827,2.0,,,,,,,,,,
2021-06-29T21:56:00.000Z,-17.861,2,,M,21.741,2,,M,5.0,2,,N,19.283,2.0,,M,35.656,2.0,,M,19.56,2.0,,M,402.209,2.0,,M,,,,0,,,,M,390.447,2.0,,389.109,2.0,,,,,,,,,,
2021-06-29T21:59:00.000Z,-17.856,2,,M,21.752,2,,M,5.0,2,,N,19.285,2.0,,M,35.651,2.0,,M,19.56,2.0,,M,401.939,2.0,,M,,,,0,,,,M,390.206,2.0,,388.869,2.0,,,,,,,,,,
2021-06-29T22:01:00.000Z,-17.851,2,,M,21.761,2,,M,5.0,2,,N,19.283,2.0,,M,35.649,2.0,,M,19.53,2.0,,M,401.989,2.0,,M,,,,0,,,,M,391.39,2.0,,390.046,2.0,,,,,,,,,,
2021-06-29T22:04:00.000Z,-17.847,2,,M,21.77,2,,M,5.0,2,,N,19.278,2.0,,M,35.649,2.0,,M,19.57,2.0,,M,402.05,2.0,,M,,,,0,,,,M,390.056,2.0,,388.719,2.0,,,,,,,,,,
2021-06-29T22:06:00.000Z,-17.843,2,,M,21.779,2,,M,5.0,2,,N,19.272,2.0,,M,35.648,2.0,,M,19.57,2.0,,M,402.01,2.0,,M,,,,0,,,,M,389.981,2.0,,388.645,2.0,,,,,,,,,,
2021-06-29T22:08:00.000Z,-17.838,2,,M,21.789,2,,M,5.0,2,,N,19.264,2.0,,M,35.646,2.0,,M,19.53,2.0,,M,402.501,2.0,,M,,,,0,,,,M,390.544,2.0,,389.207,2.0,,,,,,,,,,
2021-06-29T22:11:00.000Z,-17.834,2,,M,21.798,2,,M,5.0,2,,N,19.252,2.0,,M,35.639,2.0,,M,19.53,2.0,,M,402.252,2.0,,M,,,,0,,,,M,390.535,2.0,,389.197,2.0,,,,,,,,,,
2021-06-29T22:13:00.000Z,-17.829,2,,M,21.807,2,,M,5.0,2,,N,19.247,2.0,,M,35.636,2.0,,M,19.53,2.0,,M,401.41,2.0,,M,,,,0,,,,M,389.676,2.0,,388.34,2.0,,,,,,,,,,
2021-06-29T22:15:00.000Z,-17.825,2,,M,21.816,2,,M,5.0,2,,N,19.246,2.0,,M,35.635,2.0,,M,19.51,2.0,,M,401.02,2.0,,M,,,,0,,,,M,389.605,2.0,,388.269,2.0,,,,,,,,,,
2021-06-29T22:18:00.000Z,-17.82,2,,M,21.825,2,,M,5.0,2,,N,19.244,2.0,,M,35.634,2.0,,M,19.53,2.0,,M,401.101,2.0,,M,,,,0,,,,M,389.337,2.0,,388.002,2.0,,,,,,,,,,
2021-06-29T22:20:00.000Z,-17.816,2,,M,21.835,2,,M,5.0,2,,N,19.229,2.0,,M,35.633,2.0,,M,19.5,2.0,,M,399.247,2.0,,M,,,,0,,,,M,387.945,2.0,,386.614,2.0,,,,,,,,,,
2021-06-29T22:23:00.000Z,-17.811,2,,M,21.843,2,,M,5.0,2,,N,19.208,2.0,,M,35.631,2.0,,M,19.5,2.0,,M,396.162,2.0,,M,,,,0,,,,M,384.454,2.0,,383.136,2.0,,,,,,,,,,
2021-06-29T22:25:00.000Z,-17.806,2,,M,21.853,2,,M,5.0,2,,N,19.176,2.0,,M,35.633,2.0,,M,19.48,2.0,,M,395.08,2.0,,M,,,,0,,,,M,383.051,2.0,,381.738,2.0,,,,,,,,,,
2021-06-29T22:27:00.000Z,-17.802,2,,M,21.862,2,,M,5.0,2,,N,19.257,2.0,,M,35.659,2.0,,M,19.41,2.0,,M,394.94,2.0,,M,,,,0,,,,M,386.158,2.0,,384.83,2.0,,,,,,,,,,
2021-06-29T22:30:00.000Z,-17.798,2,,M,21.871,2,,M,5.0,2,,N,19.351,2.0,,M,35.688,2.0,,M,19.38,2.0,,M,391.584,2.0,,M,,,,0,,,,M,384.277,2.0,,382.957,2.0,,,,,,,,,,
2021-06-29T22:32:00.000Z,-17.793,2,,M,21.88,2,,M,5.0,2,,N,19.444,2.0,,M,35.717,2.0,,M,19.6,2.0,,M,394.6,2.0,,M,,,,0,,,,M,385.095,2.0,,383.776,2.0,,,,,,,,,,
2021-06-29T22:34:00.000Z,-17.788,2,,M,21.889,2,,M,5.0,2,,N,19.525,2.0,,M,35.748,2.0,,M,19.72,2.0,,M,406.254,2.0,,M,,,,0,,,,M,395.656,2.0,,394.303,2.0,,,,,,,,,,
2021-06-29T22:37:00.000Z,-17.784,2,,M,21.898,2,,M,5.0,2,,N,19.604,2.0,,M,35.779,2.0,,M,19.81,2.0,,M,415.873,2.0,,M,,,,0,,,,M,404.81,2.0,,403.427,2.0,,,,,,,,,,
2021-06-29T22:39:00.000Z,-17.779,2,,M,21.907,2,,M,5.0,2,,N,19.701,2.0,,M,35.809,2.0,,M,19.89,2.0,,M,423.138,2.0,,M,,,,0,,,,M,412.152,2.0,,410.745,2.0,,,,,,,,,,
2021-06-29T22:42:00.000Z,-17.774,2,,M,21.916,2,,M,5.0,2,,N,19.814,2.0,,M,35.838,2.0,,M,19.98,2.0,,M,429.201,2.0,,M,,,,0,,,,M,418.415,2.0,,416.989,2.0,,,,,,,,,,
2021-06-29T22:44:00.000Z,-17.77,2,,M,21.925,2,,M,5.0,2,,N,19.881,2.0,,M,35.851,2.0,,M,20.09,2.0,,M,435.114,2.0,,M,,,,0,,,,M,423.291,2.0,,421.85,2.0,,,,,,,,,,
2021-06-29T22:46:00.000Z,-17.765,2,,M,21.933,2,,M,5.0,2,,N,19.933,2.0,,M,35.86,2.0,,M,20.16,2.0,,M,435.886,2.0,,M,,,,0,,,,M,423.651,2.0,,422.21,2.0,,,,,,,,,,
2021-06-29T22:49:00.000Z,-17.76,2,,M,21.942,2,,M,5.0,2,,N,19.941,2.0,,M,35.853,2.0,,M,20.19,2.0,,M,435.206,2.0,,M,,,,0,,,,M,422.612,2.0,,421.175,2.0,,,,,,,,,,
2021-06-29T22:51:00.000Z,-17.756,2,,M,21.951,2,,M,5.0,2,,N,19.935,2.0,,M,35.842,2.0,,M,20.2,2.0,,M,432.04,2.0,,M,,,,0,,,,M,419.244,2.0,,417.819,2.0,,,,,,,,,,
2021-06-29T22:53:00.000Z,-17.751,2,,M,21.96,2,,M,5.0,2,,N,19.92,2.0,,M,35.834,2.0,,M,20.19,2.0,,M,429.265,2.0,,M,,,,0,,,,M,416.77,2.0,,415.352,2.0,,,,,,,,,,
2021-06-29T22:56:00.000Z,-17.746,2,,M,21.969,2,,M,5.0,2,,N,19.893,2.0,,M,35.83,2.0,,M,20.17,2.0,,M,428.444,2.0,,M,,,,0,,,,M,415.54,2.0,,414.127,2.0,,,,,,,,,,
2021-06-29T22:59:00.000Z,-17.741,2,,M,21.979,2,,M,5.0,2,,N,19.864,2.0,,M,35.823,2.0,,M,20.14,2.0,,M,427.984,2.0,,M,,,,0,,,,M,415.138,2.0,,413.726,2.0,,,,,,,,,,
2021-06-29T23:01:00.000Z,-17.736,2,,M,21.988,2,,M,5.0,2,,N,19.839,2.0,,M,35.812,2.0,,M,20.1,2.0,,M,426.672,2.0,,M,,,,0,,,,M,414.322,2.0,,412.912,2.0,,,,,,,,,,
2021-06-29T23:03:00.000Z,-17.731,2,,M,21.997,2,,M,5.0,2,,N,19.825,2.0,,M,35.806,2.0,,M,20.1,2.0,,M,423.506,2.0,,M,,,,0,,,,M,410.835,2.0,,409.437,2.0,,,,,,,,,,
