Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-05-09T06:03:37.000Z,65DK20190504,17.51,-20.698,,2020.0N,SOCATENHANCEDDOI,B,36.401,22.206,22.41,1009.13,1012.1,36.057,1013.1,3296.0,483.0,,418.19,,,,,401.835,401.933,1,2,9,9,9
2019-05-09T06:06:00.000Z,65DK20190504,17.521,-20.692,,2020.0N,SOCATENHANCEDDOI,B,36.404,22.199,22.41,1009.35,1011.83,36.057,1013.1,3293.0,482.0,,418.41,,,,,401.815,401.916,1,2,9,9,9
2019-05-09T06:08:23.000Z,65DK20190504,17.532,-20.687,,2020.0N,SOCATENHANCEDDOI,B,36.412,22.195,22.4,1009.25,1011.97,36.057,1013.1,3277.0,482.0,,419.77,,,,,403.286,403.388,1,2,9,9,9
2019-05-09T06:10:45.000Z,65DK20190504,17.543,-20.681,,2020.0N,SOCATENHANCEDDOI,B,36.422,22.192,22.4,1009.27,1011.97,36.057,1013.1,3260.0,481.0,,421.01,,,,,404.424,404.529,1,2,9,9,9
2019-05-09T06:13:08.000Z,65DK20190504,17.554,-20.676,,2020.0N,SOCATENHANCEDDOI,B,36.442,22.208,22.42,1009.33,1013.26,36.057,1013.1,3243.0,481.0,,421.75,,,,,405.581,405.687,1,2,9,9,9
2019-05-09T06:15:31.000Z,65DK20190504,17.565,-20.67,,2020.0N,SOCATENHANCEDDOI,B,36.462,22.225,22.44,1009.34,1012.06,36.057,1013.1,3225.0,480.0,,422.66,,,,,405.896,406.005,1,2,9,9,9
2019-05-09T06:17:54.000Z,65DK20190504,17.576,-20.664,,2020.0N,SOCATENHANCEDDOI,B,36.464,22.214,22.43,1009.59,1012.09,36.057,1013.1,3208.0,480.0,,423.0,,,,,406.222,406.333,1,2,9,9,9
2019-05-09T06:20:16.000Z,65DK20190504,17.587,-20.659,,2020.0N,SOCATENHANCEDDOI,B,36.463,22.2,22.4,1009.54,1012.22,36.057,1013.1,3199.0,479.0,,423.18,,,,,406.741,406.855,1,2,9,9,9
2019-05-09T06:22:39.000Z,65DK20190504,17.598,-20.653,,2020.0N,SOCATENHANCEDDOI,B,36.471,22.171,22.4,1009.36,1012.0,36.057,1013.1,3200.0,479.0,,423.28,,,,,406.247,406.361,1,2,9,9,9
2019-05-09T06:25:02.000Z,65DK20190504,17.609,-20.648,,2020.0N,SOCATENHANCEDDOI,B,36.48,22.14,22.39,1009.29,1012.14,36.057,1013.1,3202.0,478.0,,423.32,,,,,405.987,406.103,1,2,9,9,9
2019-05-09T06:27:24.000Z,65DK20190504,17.62,-20.642,,2020.0N,SOCATENHANCEDDOI,B,36.482,22.115,22.34,1009.62,1012.12,36.057,1013.1,3201.0,478.0,,423.15,,,,,406.275,406.394,1,2,9,9,9
2019-05-09T06:29:47.000Z,65DK20190504,17.63,-20.637,,2020.0N,SOCATENHANCEDDOI,B,36.48,22.092,22.31,1009.37,1012.03,36.057,1013.1,3198.0,477.0,,422.79,,,,,406.031,406.15,1,2,9,9,9
2019-05-09T06:32:10.000Z,65DK20190504,17.641,-20.631,,2020.0N,SOCATENHANCEDDOI,B,36.47,22.06,22.29,1009.64,1012.23,36.057,1013.1,3196.0,477.0,,422.22,,,,,405.371,405.492,1,2,9,9,9
2019-05-09T06:34:33.000Z,65DK20190504,17.652,-20.626,,2020.0N,SOCATENHANCEDDOI,B,36.46,22.027,22.27,1009.66,1012.33,36.057,1013.1,3195.0,476.0,,421.36,,,,,404.375,404.497,1,2,9,9,9
2019-05-09T06:36:55.000Z,65DK20190504,17.663,-20.62,,2020.0N,SOCATENHANCEDDOI,B,36.441,21.982,22.23,1009.76,1012.12,36.057,1013.1,3190.0,476.0,,420.01,,,,,402.933,403.056,1,2,9,9,9
2019-05-09T06:39:18.000Z,65DK20190504,17.674,-20.615,,2020.0N,SOCATENHANCEDDOI,B,36.416,21.926,22.18,1009.83,1012.53,36.057,1013.1,3182.0,476.0,,418.26,,,,,401.35,401.472,1,2,9,9,9
2019-05-09T06:41:41.000Z,65DK20190504,17.686,-20.609,,2020.0N,SOCATENHANCEDDOI,B,36.392,21.861,22.12,1009.77,1012.58,36.057,1013.1,3174.0,475.0,,417.07,,,,,400.18,400.303,1,2,9,9,9
2019-05-09T06:44:25.000Z,65DK20190504,17.698,-20.603,,2020.0N,SOCATENHANCEDDOI,B,36.366,21.774,22.09,1009.66,1012.46,36.057,1013.1,3169.0,474.0,,416.67,,,,,398.802,398.927,1,3,9,9,9
2019-05-09T06:46:48.000Z,65DK20190504,17.709,-20.597,,2020.0N,SOCATENHANCEDDOI,B,36.336,21.696,21.98,1009.75,1012.39,36.057,1013.1,3164.0,474.0,,417.36,,,,,400.042,400.169,1,2,9,9,9
2019-05-09T06:49:10.000Z,65DK20190504,17.72,-20.591,,2020.0N,SOCATENHANCEDDOI,B,36.297,21.616,21.89,1009.74,1012.44,36.057,1013.1,3159.0,474.0,,419.61,,,,,402.443,402.573,1,2,9,9,9
2019-05-09T06:51:33.000Z,65DK20190504,17.731,-20.586,,2020.0N,SOCATENHANCEDDOI,B,36.263,21.535,21.82,1009.5,1012.39,36.057,1013.1,3157.0,473.0,,422.32,,,,,404.874,405.008,1,2,9,9,9
2019-05-09T06:53:56.000Z,65DK20190504,17.742,-20.58,,2020.0N,SOCATENHANCEDDOI,B,36.235,21.453,21.75,1009.75,1012.34,36.057,1013.1,3155.0,473.0,,425.7,,,,,407.927,408.065,1,2,9,9,9
2019-05-09T06:56:18.000Z,65DK20190504,17.753,-20.575,,2020.0N,SOCATENHANCEDDOI,B,36.205,21.371,21.67,1009.88,1012.57,36.057,1013.1,3153.0,472.0,,429.94,,,,,412.098,412.241,1,2,9,9,9
2019-05-09T07:50:38.000Z,65DK20190504,18.008,-20.452,,2020.0N,SOCATENHANCEDDOI,B,36.227,20.989,21.23,1009.75,1012.23,36.14,1013.1,3134.0,464.0,,412.87,,,,,396.911,396.974,1,2,9,9,9
2019-05-09T07:53:01.000Z,65DK20190504,18.019,-20.447,,2020.0N,SOCATENHANCEDDOI,B,36.226,20.981,21.23,1009.83,1012.17,36.14,1013.1,3133.0,463.0,,410.5,,,,,394.483,394.538,1,2,9,9,9
2019-05-09T07:55:23.000Z,65DK20190504,18.029,-20.442,,2020.0N,SOCATENHANCEDDOI,B,36.225,20.973,21.24,1009.89,1012.51,36.14,1013.1,3134.0,463.0,,408.35,,,,,392.254,392.302,1,2,9,9,9
2019-05-09T07:57:46.000Z,65DK20190504,18.041,-20.436,,2020.0N,SOCATENHANCEDDOI,B,36.221,20.96,21.19,1009.57,1012.36,36.14,1013.1,3134.0,463.0,,406.72,,,,,391.277,391.318,1,2,9,9,9
2019-05-09T08:00:09.000Z,65DK20190504,18.052,-20.43,,2020.0N,SOCATENHANCEDDOI,B,36.214,20.94,21.19,1009.93,1012.57,36.14,1013.1,3135.0,462.0,,405.79,,,,,390.141,390.175,1,2,9,9,9
2019-05-09T08:02:32.000Z,65DK20190504,18.063,-20.425,,2020.0N,SOCATENHANCEDDOI,B,36.206,20.915,21.16,1009.72,1012.47,36.14,1013.1,3135.0,462.0,,405.96,,,,,390.37,390.399,1,2,9,9,9
2019-05-09T08:04:54.000Z,65DK20190504,18.073,-20.419,,2020.0N,SOCATENHANCEDDOI,B,36.2,20.889,21.16,1009.92,1012.39,36.14,1013.1,3135.0,462.0,,408.91,,,,,392.744,392.772,1,2,9,9,9
2019-05-09T08:07:17.000Z,65DK20190504,18.085,-20.413,,2020.0N,SOCATENHANCEDDOI,B,36.196,20.862,21.11,1009.69,1012.29,36.14,1013.1,3136.0,461.0,,411.96,,,,,396.05,396.076,1,2,9,9,9
2019-05-09T08:09:40.000Z,65DK20190504,18.096,-20.408,,2020.0N,SOCATENHANCEDDOI,B,36.192,20.835,21.09,1010.14,1012.37,36.14,1013.1,3140.0,461.0,,414.67,,,,,398.583,398.608,1,2,9,9,9
2019-05-09T08:12:02.000Z,65DK20190504,18.107,-20.403,,2020.0N,SOCATENHANCEDDOI,B,36.194,20.841,21.05,1010.05,1012.67,36.14,1013.1,3144.0,460.0,,417.52,,,,,402.253,402.275,1,2,9,9,9
2019-05-09T08:14:26.000Z,65DK20190504,18.118,-20.397,,2020.0N,SOCATENHANCEDDOI,B,36.197,20.851,21.05,1009.96,1012.34,36.14,1013.1,3150.0,460.0,,419.27,,,,,403.978,403.997,1,2,9,9,9
2019-05-09T08:16:48.000Z,65DK20190504,18.129,-20.392,,2020.0N,SOCATENHANCEDDOI,B,36.202,20.862,21.1,1009.99,1012.28,36.14,1013.1,3161.0,460.0,,420.18,,,,,404.138,404.152,1,2,9,9,9
2019-05-09T08:19:11.000Z,65DK20190504,18.14,-20.386,,2020.0N,SOCATENHANCEDDOI,B,36.213,20.88,21.1,1009.94,1012.6,36.14,1013.1,3172.0,459.0,,420.19,,,,,404.591,404.6,1,2,9,9,9
2019-05-09T08:21:33.000Z,65DK20190504,18.151,-20.38,,2020.0N,SOCATENHANCEDDOI,B,36.223,20.898,21.12,1010.11,1012.5,36.14,1013.1,3183.0,459.0,,418.34,,,,,402.73,402.733,1,2,9,9,9
2019-05-09T08:23:56.000Z,65DK20190504,18.162,-20.375,,2020.0N,SOCATENHANCEDDOI,B,36.232,20.919,21.14,1009.94,1012.39,36.14,1013.1,3190.0,459.0,,415.11,,,,,399.589,399.584,1,2,9,9,9
2019-05-09T08:26:19.000Z,65DK20190504,18.173,-20.369,,2020.0N,SOCATENHANCEDDOI,B,36.24,20.94,21.17,1010.08,1012.47,36.14,1013.1,3198.0,458.0,,410.83,,,,,395.342,395.328,1,2,9,9,9
2019-05-09T08:28:42.000Z,65DK20190504,18.184,-20.363,,2020.0N,SOCATENHANCEDDOI,B,36.244,20.95,21.19,1010.02,1012.49,36.14,1013.1,3205.0,457.0,,407.0,,,,,391.496,391.473,1,2,9,9,9
2019-05-09T08:31:04.000Z,65DK20190504,18.195,-20.358,,2020.0N,SOCATENHANCEDDOI,B,36.248,20.961,21.18,1009.78,1012.58,36.14,1013.1,3206.0,456.0,,403.79,,,,,388.803,388.772,1,2,9,9,9
2019-05-09T08:33:27.000Z,65DK20190504,18.206,-20.353,,2020.0N,SOCATENHANCEDDOI,B,36.25,20.96,21.19,1010.11,1012.69,36.14,1013.1,3207.0,456.0,,402.48,,,,,387.404,387.367,1,2,9,9,9
2019-05-09T08:35:50.000Z,65DK20190504,18.217,-20.347,,2020.0N,SOCATENHANCEDDOI,B,36.25,20.957,21.19,1010.32,1012.65,36.14,1013.1,3206.0,455.0,,401.32,,,,,386.228,386.186,1,2,9,9,9
2019-05-09T08:38:13.000Z,65DK20190504,18.228,-20.342,,2020.0N,SOCATENHANCEDDOI,B,36.248,20.954,21.18,1010.0,1012.6,36.14,1013.1,3207.0,454.0,,401.26,,,,,386.277,386.229,1,2,9,9,9
2019-05-09T08:40:36.000Z,65DK20190504,18.239,-20.336,,2020.0N,SOCATENHANCEDDOI,B,36.244,20.953,21.18,1009.83,1012.37,36.14,1013.1,3206.0,453.0,,402.26,,,,,387.137,387.085,1,2,9,9,9
2019-05-09T08:42:59.000Z,65DK20190504,18.25,-20.33,,2020.0N,SOCATENHANCEDDOI,B,36.243,20.954,21.16,1010.03,1012.34,36.14,1013.1,3203.0,452.0,,402.77,,,,,387.976,387.92,1,2,9,9,9
2019-05-09T08:45:42.000Z,65DK20190504,18.262,-20.324,,2020.0N,SOCATENHANCEDDOI,B,36.242,20.955,21.2,1009.98,1013.59,36.14,1013.1,3196.0,451.0,,402.76,,,,,387.8,387.737,1,2,9,9,9
2019-05-09T08:48:04.000Z,65DK20190504,18.273,-20.319,,2020.0N,SOCATENHANCEDDOI,B,36.242,20.959,21.18,1009.79,1012.28,36.14,1013.1,3191.0,450.0,,402.39,,,,,387.34,387.274,1,2,9,9,9
2019-05-09T08:50:27.000Z,65DK20190504,18.284,-20.313,,2020.0N,SOCATENHANCEDDOI,B,36.244,20.969,21.2,1009.92,1012.49,36.14,1013.1,3189.0,450.0,,400.85,,,,,385.771,385.698,1,2,9,9,9
2019-05-09T08:52:50.000Z,65DK20190504,18.295,-20.308,,2020.0N,SOCATENHANCEDDOI,B,36.249,20.975,21.18,1009.72,1012.26,36.14,1013.1,3198.0,449.0,,399.15,,,,,384.486,384.408,1,2,9,9,9
2019-05-09T08:55:13.000Z,65DK20190504,18.306,-20.302,,2020.0N,SOCATENHANCEDDOI,B,36.253,20.98,21.22,1010.23,1012.57,36.14,1013.1,3208.0,448.0,,397.76,,,,,382.683,382.599,1,2,9,9,9
2019-05-09T08:57:35.000Z,65DK20190504,18.317,-20.296,,2020.0N,SOCATENHANCEDDOI,B,36.254,20.986,21.22,1010.11,1012.59,36.14,1013.1,3218.0,447.0,,397.02,,,,,382.081,381.992,1,2,9,9,9
2019-05-09T08:59:58.000Z,65DK20190504,18.328,-20.29,,2020.0N,SOCATENHANCEDDOI,B,36.255,20.991,21.22,1009.85,1012.61,36.14,1013.1,3235.0,446.0,,396.86,,,,,382.021,381.927,1,2,9,9,9
2019-05-09T09:02:21.000Z,65DK20190504,18.339,-20.284,,2020.0N,SOCATENHANCEDDOI,B,36.256,20.99,21.22,1009.94,1012.45,36.14,1013.1,3250.0,445.0,,397.71,,,,,382.765,382.667,1,2,9,9,9
2019-05-09T09:04:43.000Z,65DK20190504,18.35,-20.279,,2020.0N,SOCATENHANCEDDOI,B,36.255,20.98,21.23,1010.0,1012.64,36.14,1013.1,3264.0,444.0,,399.15,,,,,383.897,383.795,1,2,9,9,9
2019-05-09T09:07:06.000Z,65DK20190504,18.361,-20.273,,2020.0N,SOCATENHANCEDDOI,B,36.252,20.963,21.23,1010.06,1012.68,36.14,1013.1,3267.0,443.0,,401.64,,,,,386.033,385.927,1,2,9,9,9
2019-05-09T09:09:29.000Z,65DK20190504,18.372,-20.267,,2020.0N,SOCATENHANCEDDOI,B,36.248,20.946,21.19,1010.08,1012.62,36.14,1013.1,3271.0,443.0,,404.25,,,,,388.922,388.813,1,2,9,9,9
2019-05-09T09:11:52.000Z,65DK20190504,18.383,-20.262,,2020.0N,SOCATENHANCEDDOI,B,36.245,20.929,21.18,1010.27,1012.65,36.14,1013.1,3275.0,442.0,,407.01,,,,,391.482,391.369,1,2,9,9,9
2019-05-09T09:14:14.000Z,65DK20190504,18.394,-20.256,,2020.0N,SOCATENHANCEDDOI,B,36.241,20.916,21.15,1009.87,1012.38,36.14,1013.1,3274.0,441.0,,409.3,,,,,393.881,393.765,1,2,9,9,9
2019-05-09T09:16:37.000Z,65DK20190504,18.405,-20.25,,2020.0N,SOCATENHANCEDDOI,B,36.24,20.901,21.15,1010.11,1013.05,36.14,1013.1,3271.0,440.0,,410.77,,,,,395.316,395.195,1,2,9,9,9
2019-05-09T09:19:00.000Z,65DK20190504,18.416,-20.244,,2020.0N,SOCATENHANCEDDOI,B,36.238,20.885,21.12,1010.07,1012.55,36.14,1013.1,3266.0,439.0,,412.63,,,,,397.162,397.037,1,2,9,9,9
2019-05-09T09:21:23.000Z,65DK20190504,18.427,-20.239,,2020.0N,SOCATENHANCEDDOI,B,36.236,20.869,21.1,1010.26,1012.63,36.14,1013.1,3266.0,438.0,,414.7,,,,,399.27,399.141,1,2,9,9,9
2019-05-09T09:23:46.000Z,65DK20190504,18.438,-20.233,,2020.0N,SOCATENHANCEDDOI,B,36.232,20.854,21.1,1010.34,1012.84,36.14,1013.1,3267.0,437.0,,416.42,,,,,400.76,400.627,1,2,9,9,9
2019-05-09T09:26:08.000Z,65DK20190504,18.448,-20.227,,2020.0N,SOCATENHANCEDDOI,B,36.226,20.843,21.09,1010.4,1011.29,36.14,1013.1,3269.0,436.0,,417.82,,,,,401.47,401.334,1,2,9,9,9
2019-05-09T09:28:31.000Z,65DK20190504,18.459,-20.221,,2020.0N,SOCATENHANCEDDOI,B,36.221,20.837,21.08,1010.49,1012.58,36.14,1013.1,3263.0,435.0,,418.81,,,,,403.026,402.883,1,2,9,9,9
2019-05-09T09:30:54.000Z,65DK20190504,18.47,-20.216,,2020.0N,SOCATENHANCEDDOI,B,36.217,20.831,21.06,1010.28,1012.73,36.14,1013.1,3254.0,435.0,,419.15,,,,,403.67,403.522,1,2,9,9,9
2019-05-09T09:33:17.000Z,65DK20190504,18.482,-20.21,,2020.0N,SOCATENHANCEDDOI,B,36.214,20.826,21.06,1010.3,1012.79,36.14,1013.1,3244.0,434.0,,419.48,,,,,403.932,403.779,1,2,9,9,9
2019-05-09T09:35:39.000Z,65DK20190504,18.492,-20.205,,2020.0N,SOCATENHANCEDDOI,B,36.214,20.831,21.08,1010.35,1012.64,36.14,1013.1,3241.0,433.0,,419.49,,,,,403.617,403.46,1,2,9,9,9
2019-05-09T09:38:02.000Z,65DK20190504,18.503,-20.199,,2020.0N,SOCATENHANCEDDOI,B,36.215,20.839,21.07,1010.13,1012.78,36.14,1013.1,3238.0,432.0,,419.31,,,,,403.82,403.657,1,2,9,9,9
2019-05-09T09:40:25.000Z,65DK20190504,18.514,-20.193,,2020.0N,SOCATENHANCEDDOI,B,36.217,20.847,21.08,1010.29,1012.69,36.14,1013.1,3235.0,431.0,,418.8,,,,,403.258,403.089,1,2,9,9,9
2019-05-09T09:42:48.000Z,65DK20190504,18.525,-20.188,,2020.0N,SOCATENHANCEDDOI,B,36.224,20.866,21.09,1010.23,1012.91,36.14,1013.1,3232.0,430.0,,418.81,,,,,403.51,403.336,1,2,9,9,9
2019-05-09T09:45:30.000Z,65DK20190504,18.538,-20.181,,2020.0N,SOCATENHANCEDDOI,B,36.239,20.902,21.11,1010.24,1012.85,36.14,1013.1,3229.0,429.0,,419.53,,,,,404.446,404.266,1,2,9,9,9
2019-05-09T09:47:53.000Z,65DK20190504,18.549,-20.175,,2020.0N,SOCATENHANCEDDOI,B,36.293,21.037,21.16,1010.54,1012.78,36.14,1013.1,3225.0,428.0,,420.06,,,,,406.362,406.176,1,2,9,9,9
2019-05-09T09:50:16.000Z,65DK20190504,18.56,-20.17,,2020.0N,SOCATENHANCEDDOI,B,36.347,21.173,21.26,1010.36,1012.81,36.14,1013.1,3224.0,427.0,,417.31,,,,,404.276,404.084,1,2,9,9,9
2019-05-09T09:52:39.000Z,65DK20190504,18.571,-20.164,,2020.0N,SOCATENHANCEDDOI,B,36.43,21.285,21.44,1010.53,1013.0,36.14,1013.1,3223.0,426.0,,406.18,,,,,392.345,392.147,1,2,9,9,9
2019-05-09T09:55:01.000Z,65DK20190504,18.582,-20.159,,2020.0N,SOCATENHANCEDDOI,B,36.516,21.392,21.54,1010.52,1012.92,36.14,1013.1,3222.0,425.0,,398.48,,,,,384.941,384.738,1,2,9,9,9
2019-05-09T09:57:24.000Z,65DK20190504,18.593,-20.153,,2020.0N,SOCATENHANCEDDOI,B,36.614,21.481,21.66,1010.26,1013.36,36.14,1013.1,3221.0,424.0,,397.62,,,,,383.714,383.505,1,2,9,9,9
2019-05-09T09:59:47.000Z,65DK20190504,18.604,-20.147,,2020.0N,SOCATENHANCEDDOI,B,36.716,21.564,21.76,1010.59,1013.2,36.14,1013.1,3220.0,423.0,,402.31,,,,,387.841,387.628,1,2,9,9,9
2019-05-09T10:02:10.000Z,65DK20190504,18.615,-20.142,,2020.0N,SOCATENHANCEDDOI,B,36.755,21.587,21.79,1010.65,1013.24,36.14,1013.1,3219.0,422.0,,405.86,,,,,391.148,390.931,1,2,9,9,9
2019-05-09T10:04:32.000Z,65DK20190504,18.626,-20.137,,2020.0N,SOCATENHANCEDDOI,B,36.759,21.577,21.8,1010.44,1012.98,36.14,1013.1,3221.0,421.0,,407.04,,,,,391.849,391.627,1,2,9,9,9
2019-05-09T10:06:55.000Z,65DK20190504,18.637,-20.131,,2020.0N,SOCATENHANCEDDOI,B,36.757,21.567,21.81,1010.62,1011.2,36.14,1013.1,3224.0,420.0,,407.23,,,,,390.993,390.769,1,2,9,9,9
2019-05-09T10:09:18.000Z,65DK20190504,18.648,-20.125,,2020.0N,SOCATENHANCEDDOI,B,36.747,21.554,21.79,1010.54,1013.08,36.14,1013.1,3226.0,419.0,,407.41,,,,,392.045,391.813,1,2,9,9,9
2019-05-09T10:11:40.000Z,65DK20190504,18.659,-20.12,,2020.0N,SOCATENHANCEDDOI,B,36.737,21.542,21.78,1010.63,1013.05,36.14,1013.1,3225.0,418.0,,407.22,,,,,391.828,391.591,1,2,9,9,9
2019-05-09T10:14:03.000Z,65DK20190504,18.67,-20.114,,2020.0N,SOCATENHANCEDDOI,B,36.728,21.53,21.74,1010.58,1013.14,36.14,1013.1,3222.0,417.0,,407.04,,,,,392.183,391.942,1,2,9,9,9
2019-05-09T10:16:26.000Z,65DK20190504,18.68,-20.108,,2020.0N,SOCATENHANCEDDOI,B,36.72,21.523,21.74,1010.61,1013.01,36.14,1013.1,3221.0,416.0,,406.78,,,,,391.77,391.524,1,2,9,9,9
2019-05-09T10:18:49.000Z,65DK20190504,18.691,-20.103,,2020.0N,SOCATENHANCEDDOI,B,36.712,21.518,21.75,1010.71,1013.2,36.14,1013.1,3226.0,415.0,,406.7,,,,,391.519,391.268,1,2,9,9,9
2019-05-09T10:21:11.000Z,65DK20190504,18.702,-20.097,,2020.0N,SOCATENHANCEDDOI,B,36.704,21.515,21.74,1010.59,1013.24,36.14,1013.1,3231.0,414.0,,406.26,,,,,391.238,390.982,1,2,9,9,9
2019-05-09T10:23:34.000Z,65DK20190504,18.713,-20.091,,2020.0N,SOCATENHANCEDDOI,B,36.697,21.514,21.73,1010.81,1013.3,36.14,1013.1,3235.0,413.0,,405.86,,,,,391.036,390.775,1,2,9,9,9
2019-05-09T10:25:57.000Z,65DK20190504,18.724,-20.085,,2020.0N,SOCATENHANCEDDOI,B,36.691,21.518,21.73,1010.61,1013.24,36.14,1013.1,3237.0,412.0,,405.65,,,,,390.882,390.616,1,2,9,9,9
2019-05-09T10:28:20.000Z,65DK20190504,18.735,-20.079,,2020.0N,SOCATENHANCEDDOI,B,36.689,21.528,21.75,1010.69,1013.28,36.14,1013.1,3239.0,412.0,,406.04,,,,,391.101,390.83,1,2,9,9,9
2019-05-09T10:30:42.000Z,65DK20190504,18.746,-20.074,,2020.0N,SOCATENHANCEDDOI,B,36.686,21.538,21.74,1010.92,1013.27,36.14,1013.1,3240.0,411.0,,405.79,,,,,391.197,390.922,1,2,9,9,9
2019-05-09T10:33:05.000Z,65DK20190504,18.757,-20.069,,2020.0N,SOCATENHANCEDDOI,B,36.692,21.557,21.77,1010.72,1013.23,36.14,1012.9,3242.0,410.0,,405.88,,,,,391.073,390.793,1,2,9,9,9
2019-05-09T10:35:28.000Z,65DK20190504,18.768,-20.062,,2020.0N,SOCATENHANCEDDOI,B,36.705,21.583,21.79,1010.72,1013.29,36.14,1012.9,3244.0,409.0,,405.72,,,,,391.035,390.749,1,2,9,9,9
2019-05-09T10:37:50.000Z,65DK20190504,18.779,-20.057,,2020.0N,SOCATENHANCEDDOI,B,36.724,21.614,21.84,1010.84,1013.19,36.14,1012.9,3246.0,408.0,,405.84,,,,,390.772,390.482,1,2,9,9,9
2019-05-09T10:40:13.000Z,65DK20190504,18.79,-20.051,,2020.0N,SOCATENHANCEDDOI,B,36.744,21.645,21.85,1010.59,1013.17,36.14,1012.9,3248.0,407.0,,406.19,,,,,391.447,391.152,1,2,9,9,9
2019-05-09T10:42:36.000Z,65DK20190504,18.801,-20.045,,2020.0N,SOCATENHANCEDDOI,B,36.761,21.674,21.87,1010.78,1013.17,36.14,1012.9,3249.0,406.0,,406.39,,,,,391.782,391.481,1,2,9,9,9
2019-05-09T10:45:19.000Z,65DK20190504,18.813,-20.039,,2020.0N,SOCATENHANCEDDOI,B,36.781,21.707,21.92,1010.72,1013.27,36.14,1012.9,3253.0,405.0,,406.79,,,,,391.901,391.594,1,2,9,9,9
2019-05-09T10:47:42.000Z,65DK20190504,18.824,-20.033,,2020.0N,SOCATENHANCEDDOI,B,36.796,21.725,21.96,1010.55,1013.02,36.14,1012.9,3255.0,404.0,,407.64,,,,,392.235,391.924,1,2,9,9,9
2019-05-09T10:50:04.000Z,65DK20190504,18.835,-20.027,,2020.0N,SOCATENHANCEDDOI,B,36.812,21.744,21.99,1010.57,1013.13,36.14,1012.9,3255.0,403.0,,409.07,,,,,393.458,393.142,1,2,9,9,9
2019-05-09T10:52:27.000Z,65DK20190504,18.846,-20.021,,2020.0N,SOCATENHANCEDDOI,B,36.827,21.763,21.98,1010.38,1013.14,36.14,1012.9,3255.0,402.0,,409.94,,,,,394.794,394.472,1,2,9,9,9
2019-05-09T10:54:50.000Z,65DK20190504,18.857,-20.015,,2020.0N,SOCATENHANCEDDOI,B,36.827,21.774,21.97,1010.36,1013.09,36.14,1012.9,3252.0,401.0,,410.16,,,,,395.348,395.02,1,2,9,9,9
2019-05-09T10:57:12.000Z,65DK20190504,18.868,-20.009,,2020.0N,SOCATENHANCEDDOI,B,36.829,21.783,22.01,1010.4,1014.64,36.14,1012.9,3246.0,400.0,,410.03,,,,,395.305,394.97,1,2,9,9,9
2019-05-09T10:59:35.000Z,65DK20190504,18.878,-20.003,,2020.0N,SOCATENHANCEDDOI,B,36.83,21.789,22.01,1010.66,1013.12,36.14,1012.9,3241.0,399.0,,410.61,,,,,395.36,395.023,1,2,9,9,9
2019-05-09T11:33:25.000Z,65DK20190504,19.034,-19.92,,2020.0N,SOCATENHANCEDDOI,B,36.476,21.012,21.27,1010.51,1013.09,36.119,1012.9,3251.0,382.0,,413.12,,,,,397.591,397.251,1,2,9,9,9
2019-05-09T11:35:47.000Z,65DK20190504,19.044,-19.915,,2020.0N,SOCATENHANCEDDOI,B,36.442,20.94,21.24,1010.66,1013.25,36.119,1012.9,3253.0,381.0,,415.14,,,,,398.906,398.567,1,2,9,9,9
2019-05-09T11:38:10.000Z,65DK20190504,19.056,-19.909,,2020.0N,SOCATENHANCEDDOI,B,36.424,20.9,21.17,1010.85,1011.94,36.119,1012.9,3254.0,380.0,,416.57,,,,,400.297,399.96,1,2,9,9,9
2019-05-09T11:40:33.000Z,65DK20190504,19.067,-19.904,,2020.0N,SOCATENHANCEDDOI,B,36.406,20.86,21.13,1010.75,1013.16,36.119,1012.9,3256.0,379.0,,418.33,,,,,402.507,402.169,1,2,9,9,9
2019-05-09T11:42:56.000Z,65DK20190504,19.078,-19.899,,2020.0N,SOCATENHANCEDDOI,B,36.403,20.839,21.08,1010.69,1013.06,36.119,1012.9,3259.0,377.0,,419.47,,,,,404.087,403.749,1,2,9,9,9
2019-05-09T11:45:38.000Z,65DK20190504,19.09,-19.893,,2020.0N,SOCATENHANCEDDOI,B,36.401,20.819,21.07,1010.76,1013.17,36.119,1012.9,3260.0,376.0,,422.19,,,,,406.584,406.246,1,2,9,9,9
2019-05-09T11:48:01.000Z,65DK20190504,19.102,-19.888,,2020.0N,SOCATENHANCEDDOI,B,36.394,20.807,21.07,1010.62,1013.1,36.119,1012.9,3260.0,375.0,,424.85,,,,,408.907,408.569,1,2,9,9,9
2019-05-09T11:50:24.000Z,65DK20190504,19.113,-19.882,,2020.0N,SOCATENHANCEDDOI,B,36.387,20.799,21.05,1010.55,1013.14,36.119,1012.9,3259.0,374.0,,424.61,,,,,408.911,408.574,1,2,9,9,9
