Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
289,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,4,9,0,-34.75,73.09,5,2338.0,3,2054.6,3,35.505,2,19.273,2,01/09/02 04:09,01-09-02,04:09
290,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,4,28,0,-34.80,73.17,5,2339.2,2,2064.3,2,35.498,2,19.273,2,01/09/02 04:28,01-09-02,04:28
291,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,4,48,0,-34.85,73.25,5,2339.4,2,2061.4,2,35.501,2,19.433,2,01/09/02 04:48,01-09-02,04:48
292,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,5,7,0,-34.91,73.32,5,2336.2,3,2058.7,3,35.533,2,19.433,2,01/09/02 05:07,01-09-02,05:07
293,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,5,26,0,-34.96,73.40,5,2338.0,3,2054.1,3,35.570,2,19.433,2,01/09/02 05:26,01-09-02,05:26
294,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,5,44,0,-34.99,73.45,5,2342.3,2,2058.2,2,35.587,2,19.453,2,01/09/02 05:44,01-09-02,05:44
295,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,6,3,0,-35.00,73.46,5,2341.3,3,2058.9,3,35.567,2,19.473,2,01/09/02 06:03,01-09-02,06:03
296,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,6,21,0,-35.00,73.46,5,2343.1,3,2057.1,3,35.572,2,19.473,2,01/09/02 06:21,01-09-02,06:21
297,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,6,39,0,-35.00,73.46,5,2341.8,3,2057.6,3,35.565,2,19.473,2,01/09/02 06:39,01-09-02,06:39
298,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,6,58,0,-35.00,73.46,5,2341.7,2,2060.8,2,35.570,2,19.473,2,01/09/02 06:58,01-09-02,06:58
299,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,7,17,0,-35.00,73.46,5,2340.1,2,2058.9,2,35.565,2,19.453,2,01/09/02 07:17,01-09-02,07:17
300,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,7,36,0,-35.02,73.49,5,2341.6,2,2058.7,2,35.573,2,19.513,2,01/09/02 07:36,01-09-02,07:36
301,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,7,55,0,-35.07,73.56,5,2345.2,3,2058.5,3,35.658,2,19.673,2,01/09/02 07:55,01-09-02,07:55
302,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,8,14,0,-35.12,73.64,5,2349.1,2,2061.8,2,35.717,2,19.613,2,01/09/02 08:14,01-09-02,08:14
303,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,8,33,0,-35.18,73.71,5,2342.9,2,2059.6,2,35.661,2,19.593,2,01/09/02 08:33,01-09-02,08:33
304,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,8,52,0,-35.23,73.79,5,2343.4,2,2061.9,2,35.650,2,19.753,2,01/09/02 08:52,01-09-02,08:52
305,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,9,12,0,-35.29,73.87,5,2341.2,2,2061.0,2,35.624,2,19.633,2,01/09/02 09:12,01-09-02,09:12
306,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,9,31,0,-35.34,73.94,5,2342.2,2,2060.9,2,35.639,2,19.273,2,01/09/02 09:31,01-09-02,09:31
307,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,10,0,0,-35.42,74.06,5,2337.4,2,2057.9,2,35.476,2,19.173,2,01/09/02 10:00,01-09-02,10:00
308,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,10,31,0,-35.51,74.18,5,2334.0,2,2054.6,2,35.421,2,18.973,2,01/09/02 10:31,01-09-02,10:31
309,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,10,50,0,-35.56,74.26,5,2331.4,2,2053.3,2,35.408,2,18.973,2,01/09/02 10:50,01-09-02,10:50
310,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,11,14,0,-35.63,74.36,5,2329.5,3,2051.9,3,35.399,2,18.973,2,01/09/02 11:14,01-09-02,11:14
311,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,11,33,0,-35.68,74.44,5,2335.9,2,2057.1,2,35.413,2,19.093,2,01/09/02 11:33,01-09-02,11:33
312,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,11,57,0,-35.75,74.53,5,2340.5,2,2060.3,2,35.514,2,19.193,2,01/09/02 11:57,01-09-02,11:57
313,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,12,16,0,-35.80,74.61,5,2337.8,2,2058.9,2,35.465,2,19.073,2,01/09/02 12:16,01-09-02,12:16
314,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,12,36,0,-35.85,74.69,5,2342.6,2,2065.4,2,35.640,2,18.813,2,01/09/02 12:36,01-09-02,12:36
315,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,12,56,0,-35.90,74.78,5,2334.5,3,2056.9,3,35.457,2,18.773,2,01/09/02 12:56,01-09-02,12:56
316,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,13,15,0,-35.95,74.85,5,2334.7,2,2061.1,2,35.456,2,18.713,2,01/09/02 01:15,01-09-02,13:15
317,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,13,35,0,-36.01,74.93,5,2331.8,3,2056.3,3,35.464,2,18.853,2,01/09/02 01:35,01-09-02,13:35
318,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,13,54,0,-36.06,75.01,5,2331.0,2,2056.6,2,35.402,2,18.833,2,01/09/02 01:54,01-09-02,13:54
319,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,14,14,0,-36.11,75.09,5,2331.2,2,2056.0,2,35.430,2,18.813,2,01/09/02 02:14,01-09-02,14:14
320,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,14,33,0,-36.16,75.17,5,2334.7,2,2058.7,2,35.426,2,18.833,2,01/09/02 02:33,01-09-02,14:33
321,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,14,53,0,-36.22,75.25,5,2334.7,2,2061.5,2,35.485,2,18.793,2,01/09/02 02:53,01-09-02,14:53
322,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,15,13,0,-36.28,75.32,5,2344.1,2,2069.5,2,35.506,2,18.753,2,01/09/02 03:13,01-09-02,15:13
323,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,15,32,0,-36.33,75.40,5,2340.4,2,2062.4,2,35.508,2,18.693,2,01/09/02 03:32,01-09-02,15:32
324,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,15,52,0,-36.38,75.48,5,2335.7,2,2061.4,2,35.450,2,18.693,2,01/09/02 03:52,01-09-02,15:52
325,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,16,11,0,-36.44,75.56,5,2336.9,2,2062.1,2,35.468,2,18.753,2,01/09/02 04:11,01-09-02,16:11
326,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,16,31,0,-36.49,75.64,5,2340.2,2,2064.3,2,35.491,2,18.853,2,01/09/02 04:31,01-09-02,16:31
327,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,16,51,0,-36.55,75.73,5,2338.3,2,2061.2,2,35.465,2,18.793,2,01/09/02 04:51,01-09-02,16:51
328,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,17,10,0,-36.60,75.81,5,2334.0,2,2055.3,2,35.508,2,18.333,2,01/09/02 05:10,01-09-02,17:10
329,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,17,30,0,-36.65,75.89,5,2330.8,2,2050.4,2,35.330,2,18.233,2,01/09/02 05:30,01-09-02,17:30
330,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,17,50,0,-36.71,75.97,5,2329.9,2,2046.9,2,35.335,2,18.193,2,01/09/02 05:50,01-09-02,17:50
331,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,18,9,0,-36.76,76.05,5,2331.8,2,2051.4,2,35.347,2,18.173,2,01/09/02 06:09,01-09-02,18:09
332,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,18,28,0,-36.82,76.13,5,2330.5,2,2048.6,2,35.332,2,18.173,2,01/09/02 06:28,01-09-02,18:28
333,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,18,48,0,-36.87,76.21,5,2330.2,2,2047.5,2,35.325,2,18.073,2,01/09/02 06:48,01-09-02,18:48
334,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,19,8,0,-36.93,76.29,5,2330.6,2,2046.2,2,35.312,2,17.973,2,01/09/02 07:08,01-09-02,19:08
335,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,19,27,0,-36.99,76.38,5,2331.4,2,2051.0,2,35.310,2,18.033,2,01/09/02 07:27,01-09-02,19:27
336,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,19,47,0,-37.04,76.46,5,2331.0,2,2050.1,2,35.279,2,17.993,2,01/09/02 07:47,01-09-02,19:47
337,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,20,6,0,-37.10,76.54,5,2329.2,2,2047.7,2,35.284,2,17.973,2,01/09/02 08:06,01-09-02,20:06
338,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,20,26,0,-37.15,76.62,5,2329.6,2,2047.6,2,35.276,2,17.993,2,01/09/02 08:26,01-09-02,20:26
339,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,20,46,0,-37.21,76.71,5,2330.2,2,2047.6,2,35.276,2,17.973,2,01/09/02 08:46,01-09-02,20:46
340,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,21,5,0,-37.26,76.79,5,2330.2,2,2048.6,2,35.268,2,18.093,2,01/09/02 09:05,01-09-02,21:05
341,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,21,25,0,-37.32,76.87,5,2330.5,2,2049.9,2,35.292,2,18.033,2,01/09/02 09:25,01-09-02,21:25
342,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,21,45,0,-37.37,76.95,5,2329.2,2,2039.6,2,35.268,2,18.273,2,01/09/02 09:45,01-09-02,21:45
343,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,22,4,0,-37.42,77.03,5,2330.5,2,2041.6,2,35.291,2,18.213,2,01/09/02 10:04,01-09-02,22:04
344,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,22,24,0,-37.47,77.11,5,2328.5,2,2042.4,2,35.271,2,18.213,2,01/09/02 10:24,01-09-02,22:24
345,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,22,43,0,-37.52,77.18,5,2331.6,2,2044.9,2,35.271,2,18.113,2,01/09/02 10:43,01-09-02,22:43
346,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,23,2,0,-37.57,77.25,5,2329.9,2,2045.7,2,35.270,2,18.193,2,01/09/02 11:02,01-09-02,23:02
347,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,23,22,0,-37.62,77.33,5,2332.3,2,2050.7,2,35.279,2,18.353,2,01/09/02 11:22,01-09-02,23:22
348,35MV20020104,OISO-08,Marion-Dufresne,9,1,2002,23,41,0,-37.67,77.39,5,2336.4,2,2060.4,2,35.339,2,18.453,2,01/09/02 11:41,01-09-02,23:41
349,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,7,8,0,-38.83,77.63,5,2291.1,3,2012.4,3,35.304,2,17.473,2,01/11/02 07:08,01-11-02,07:08
350,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,7,25,0,-38.88,77.66,5,2326.3,2,2045.5,2,35.285,2,17.333,2,01/11/02 07:25,01-11-02,07:25
351,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,7,43,0,-38.93,77.69,5,2323.3,2,2048.7,2,35.337,2,17.033,2,01/11/02 07:43,01-11-02,07:43
352,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,8,2,0,-38.97,77.71,5,2326.5,2,2053.1,2,35.240,2,17.473,2,01/11/02 08:02,01-11-02,08:02
353,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,8,22,0,-38.97,77.71,5,2329.6,2,2053.6,2,35.322,2,17.533,2,01/11/02 08:22,01-11-02,08:22
354,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,8,42,0,-38.97,77.71,5,2328.4,2,2052.3,2,35.342,2,17.553,2,01/11/02 08:42,01-11-02,08:42
355,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,9,1,0,-38.97,77.72,5,2326.0,2,2048.5,2,35.218,2,17.613,2,01/11/02 09:01,01-11-02,09:01
356,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,9,20,0,-38.97,77.72,5,2328.5,2,2051.2,2,35.268,2,18.093,2,01/11/02 09:20,01-11-02,09:20
357,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,9,38,0,-38.97,77.73,5,2327.9,2,2047.5,2,35.286,2,18.193,2,01/11/02 09:38,01-11-02,09:38
358,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,9,57,0,-39.02,77.69,5,2326.3,2,2051.1,2,35.309,2,17.853,2,01/11/02 09:57,01-11-02,09:57
359,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,10,16,0,-39.10,77.64,5,2329.3,2,2050.4,2,35.348,2,17.853,2,01/11/02 10:16,01-11-02,10:16
360,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,10,35,0,-39.17,77.59,5,2329.5,2,2052.6,2,35.348,2,17.773,2,01/11/02 10:35,01-11-02,10:35
361,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,10,55,0,-39.25,77.54,5,2329.3,2,2052.6,2,35.322,2,17.853,2,01/11/02 10:55,01-11-02,10:55
362,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,12,7,0,-39.53,77.37,5,2327.6,2,2050.2,2,35.356,2,17.453,2,01/11/02 12:07,01-11-02,12:07
363,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,12,32,0,-39.63,77.31,5,2326.4,2,2053.5,2,35.310,2,16.933,2,01/11/02 12:32,01-11-02,12:32
364,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,12,51,0,-39.70,77.26,5,2319.6,3,2054.1,3,35.275,2,16.433,2,01/11/02 12:51,01-11-02,12:51
365,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,13,11,0,-39.78,77.21,5,2316.5,2,2058.7,2,35.067,2,16.153,2,01/11/02 01:11,01-11-02,13:11
366,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,13,33,0,-39.86,77.15,5,2322.1,2,2050.7,2,35.129,2,16.533,2,01/11/02 01:33,01-11-02,13:33
367,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,13,54,0,-39.94,77.10,5,2312.7,3,2048.6,3,35.183,2,15.873,2,01/11/02 01:54,01-11-02,13:54
368,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,14,15,0,-40.00,77.07,5,2320.5,2,2057.0,2,34.996,2,15.813,2,01/11/02 02:15,01-11-02,14:15
369,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,14,38,0,-40.00,77.07,5,2316.7,2,2054.7,2,35.047,2,15.933,2,01/11/02 02:38,01-11-02,14:38
370,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,15,0,0,-40.00,77.07,5,2317.3,3,2053.8,3,35.037,2,15.733,2,01/11/02 03:00,01-11-02,15:00
371,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,15,23,0,-40.00,77.07,5,2313.6,3,2054.9,3,35.054,2,15.633,2,01/11/02 03:23,01-11-02,15:23
372,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,15,45,0,-39.99,77.07,5,2318.8,2,2057.9,2,34.985,2,15.833,2,01/11/02 03:45,01-11-02,15:45
373,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,16,8,0,-40.02,77.04,5,2319.6,2,2055.7,2,35.084,2,15.893,2,01/11/02 04:08,01-11-02,16:08
374,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,16,32,0,-40.11,76.98,5,2324.1,2,2053.7,2,35.188,2,16.453,2,01/11/02 04:32,01-11-02,16:32
375,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,16,55,0,-40.19,76.92,5,2323.5,2,2054.5,2,35.193,2,16.413,2,01/11/02 04:55,01-11-02,16:55
376,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,17,17,0,-40.28,76.87,5,2326.6,2,2051.9,2,35.213,2,16.533,2,01/11/02 05:17,01-11-02,17:17
377,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,17,39,0,-40.36,76.82,5,2325.1,2,2053.7,2,35.220,2,16.453,2,01/11/02 05:39,01-11-02,17:39
378,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,18,2,0,-40.45,76.76,5,2324.7,2,2055.0,2,35.214,2,16.333,2,01/11/02 06:02,01-11-02,18:02
379,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,18,25,0,-40.54,76.71,5,2321.0,2,2051.7,2,35.240,2,16.233,2,01/11/02 06:25,01-11-02,18:25
380,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,18,47,0,-40.62,76.65,5,2319.4,2,2053.0,2,35.082,2,16.233,2,01/11/02 06:47,01-11-02,18:47
381,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,19,10,0,-40.71,76.60,5,2318.5,2,2050.0,2,35.142,2,16.313,2,01/11/02 07:10,01-11-02,19:10
382,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,19,32,0,-40.79,76.54,5,2318.5,3,2047.3,3,35.093,2,16.293,2,01/11/02 07:32,01-11-02,19:32
383,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,19,54,0,-40.87,76.48,5,2315.2,3,2046.7,3,35.092,2,16.273,2,01/11/02 07:54,01-11-02,19:54
384,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,20,16,0,-40.94,76.42,5,2318.8,2,2055.5,2,35.152,2,15.793,2,01/11/02 08:16,01-11-02,20:16
385,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,20,38,0,-41.02,76.36,5,2317.2,2,2053.0,2,35.086,2,15.793,2,01/11/02 08:38,01-11-02,20:38
386,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,21,1,0,-41.11,76.30,5,2321.4,2,2053.8,2,35.069,2,15.713,2,01/11/02 09:01,01-11-02,21:01
387,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,21,23,0,-41.19,76.24,5,2319.8,3,2053.6,3,35.084,2,15.893,2,01/11/02 09:23,01-11-02,21:23
388,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,21,45,0,-41.27,76.19,5,2322.8,3,2053.2,3,35.114,2,16.033,2,01/11/02 09:45,01-11-02,21:45
389,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,22,8,0,-41.35,76.14,5,2324.5,3,2050.5,3,35.173,2,16.253,2,01/11/02 10:08,01-11-02,22:08
390,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,22,30,0,-41.43,76.09,5,2321.5,3,2047.2,3,35.151,2,16.473,2,01/11/02 10:30,01-11-02,22:30
391,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,22,51,0,-41.51,76.04,5,2322.9,3,2045.6,3,35.198,2,16.233,2,01/11/02 10:51,01-11-02,22:51
392,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,23,12,0,-41.59,75.99,5,2318.2,2,2057.2,2,35.113,2,14.893,2,01/11/02 11:12,01-11-02,23:12
393,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,23,34,0,-41.66,75.94,5,2305.0,2,2054.0,2,34.784,2,14.313,2,01/11/02 11:34,01-11-02,23:34
394,35MV20020104,OISO-08,Marion-Dufresne,11,1,2002,23,57,0,-41.74,75.88,5,2300.9,3,2051.1,3,34.658,2,14.173,2,01/11/02 11:57,01-11-02,23:57
395,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,0,19,0,-41.83,75.83,5,2314.1,3,2053.8,3,34.903,2,14.773,2,01/12/02 12:19,01-12-02,1.3194444444444444E-2
396,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,0,42,0,-41.91,75.77,5,2308.6,3,2051.3,3,34.956,2,14.533,2,01/12/02 12:42,01-12-02,2.9166666666666664E-2
397,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,1,5,0,-41.99,75.71,5,2309.2,2,2049.3,2,34.925,2,14.413,2,01/12/02 01:05,01-12-02,4.5138888888888888E-2
398,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,1,28,0,-42.07,75.66,5,2315.8,3,2049.5,3,34.930,2,14.573,2,01/12/02 01:28,01-12-02,6.1111111111111116E-2
399,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,1,52,0,-42.15,75.60,5,2303.1,3,2049.9,3,34.867,2,14.133,2,01/12/02 01:52,01-12-02,7.7777777777777779E-2
400,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,2,15,0,-42.24,75.54,5,2309.6,3,2051.8,3,34.902,2,14.013,2,01/12/02 02:15,01-12-02,9.375E-2
401,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,3,38,0,-42.50,75.36,5,2282.8,3,2058.4,3,34.190,2,12.793,2,01/12/02 03:38,01-12-02,03:38
402,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,4,0,0,-42.50,75.36,5,2277.1,3,2060.4,3,34.174,2,12.853,2,01/12/02 04:00,01-12-02,04:00
403,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,4,22,0,-42.51,75.37,5,2276.7,2,2058.0,2,34.168,2,12.773,2,01/12/02 04:22,01-12-02,04:22
404,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,4,45,0,-42.51,75.38,5,2279.9,2,2058.7,2,34.173,2,12.813,2,01/12/02 04:45,01-12-02,04:45
405,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,5,8,0,-42.51,75.38,5,2277.9,3,2054.6,3,34.172,2,12.813,2,01/12/02 05:08,01-12-02,05:08
406,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,5,30,0,-42.56,75.34,5,2277.0,3,2052.0,3,34.175,2,12.793,2,01/12/02 05:30,01-12-02,05:30
407,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,5,53,0,-42.63,75.30,5,2281.4,3,2057.6,3,34.099,2,13.453,2,01/12/02 05:53,01-12-02,05:53
408,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,6,15,0,-42.70,75.25,5,2285.8,3,2053.6,3,34.393,2,13.573,2,01/12/02 06:15,01-12-02,06:15
409,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,6,38,0,-42.77,75.20,5,2284.1,3,2054.3,3,34.399,2,13.513,2,01/12/02 06:38,01-12-02,06:38
410,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,7,0,0,-42.84,75.16,5,2281.4,3,2059.9,3,34.337,2,13.653,2,01/12/02 07:00,01-12-02,07:00
411,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,7,22,0,-42.91,75.12,5,2282.8,2,2066.4,2,34.286,2,13.553,2,01/12/02 07:22,01-12-02,07:22
412,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,7,44,0,-42.99,75.07,5,2277.5,3,2062.1,3,34.202,2,13.793,2,01/12/02 07:44,01-12-02,07:44
413,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,8,6,0,-43.06,75.03,5,2269.8,3,2069.0,3,34.165,2,13.713,2,01/12/02 08:06,01-12-02,08:06
414,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,8,28,0,-43.12,74.97,5,2271.9,3,2064.8,3,33.992,2,13.553,2,01/12/02 08:28,01-12-02,08:28
415,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,8,50,0,-43.18,74.91,5,2277.0,3,2058.0,3,34.111,2,13.593,2,01/12/02 08:50,01-12-02,08:50
416,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,9,11,0,-43.24,74.85,5,2285.6,3,2058.6,3,34.332,2,13.633,2,01/12/02 09:11,01-12-02,09:11
417,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,9,33,0,-43.31,74.79,5,2286.4,3,2060.3,3,34.367,2,13.653,2,01/12/02 09:33,01-12-02,09:33
418,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,9,55,0,-43.37,74.73,5,2288.0,2,2064.2,2,34.388,2,13.733,2,01/12/02 09:55,01-12-02,09:55
419,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,10,17,0,-43.44,74.67,5,2284.9,3,2059.2,3,34.387,2,14.053,2,01/12/02 10:17,01-12-02,10:17
420,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,10,39,0,-43.50,74.62,5,2291.7,3,2049.6,3,34.468,2,13.933,2,01/12/02 10:39,01-12-02,10:39
421,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,11,1,0,-43.57,74.58,5,2308.9,3,2062.3,3,34.783,2,14.613,2,01/12/02 11:01,01-12-02,11:01
422,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,11,22,0,-43.64,74.54,5,2312.1,3,2063.4,3,34.951,2,14.573,2,01/12/02 11:22,01-12-02,11:22
423,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,11,44,0,-43.72,74.50,5,2310.9,3,2062.1,3,34.920,2,14.253,2,01/12/02 11:44,01-12-02,11:44
424,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,12,5,0,-43.79,74.47,5,2283.0,2,2060.9,2,34.264,2,13.293,2,01/12/02 12:05,01-12-02,12:05
425,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,12,27,0,-43.86,74.42,5,2287.8,2,2060.2,2,34.364,2,13.493,2,01/12/02 12:27,01-12-02,12:27
426,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,12,49,0,-43.93,74.37,5,2277.9,2,2060.1,2,34.216,2,12.993,2,01/12/02 12:49,01-12-02,12:49
427,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,13,11,0,-44.00,74.32,5,2279.0,2,2059.0,2,34.100,2,13.173,2,01/12/02 01:11,01-12-02,13:11
428,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,13,33,0,-44.07,74.27,5,2279.0,2,2062.2,2,34.120,2,13.093,2,01/12/02 01:33,01-12-02,13:33
429,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,13,55,0,-44.14,74.22,5,2297.0,2,2055.5,2,34.501,2,13.093,2,01/12/02 01:55,01-12-02,13:55
430,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,14,17,0,-44.21,74.17,5,2291.3,3,2053.3,3,34.570,2,13.713,2,01/12/02 02:17,01-12-02,14:17
431,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,14,38,0,-44.28,74.12,5,2290.3,3,2054.6,3,34.491,2,13.613,2,01/12/02 02:38,01-12-02,14:38
432,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,15,0,0,-44.35,74.06,5,2295.0,2,2058.8,2,34.503,2,13.833,2,01/12/02 03:00,01-12-02,15:00
433,35MV20020104,OISO-08,Marion-Dufresne,12,1,2002,15,22,0,-44.42,74.02,5,2307.2,3,2052.7,2,34.536,2,14.653,2,01/12/02 03:22,01-12-02,15:22
