DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,STATION,Niskin,CTDPRS,CTDTMP,CTDSAL,pHTS25P0 ,pH_flag,TA,TA_flag,DIC,DIC_flag,OXYGEN,O2_flag,NO3+2,NO2,SiO2,PO4
2019-08-16,22:07,44.3330,-5.6693,G4,6,3498.555,2.5783,34.9209,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,22:07,44.3330,-5.6693,G4,7,2998.914,2.8199,34.9422,7.737884,2,2343.684945,2,-999,9,247.618462,2,-999,-999,-999,-999
2019-08-16,22:07,44.3330,-5.6693,G4,8,2998.795,2.8208,34.9418,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,22:07,44.3330,-5.6693,G4,9,2501.289,3.1673,34.9672,7.736549,2,2338.47919,2,-999,9,250.671008,2,-999,-999,-999,-999
2019-08-16,22:07,44.3330,-5.6693,G4,10,2501.879,3.1663,34.9669,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,22:07,44.3330,-5.6693,G4,11,2002.493,3.9610,35.0282,7.731979,2,2331.492128,2,-999,9,250.438767,2,-999,-999,-999,-999
2019-08-16,22:07,44.3330,-5.6693,G4,13,2001.840,3.9588,35.0278,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,22:07,44.3330,-5.6693,G4,14,1502.262,6.0879,35.2911,7.735115,2,2338.98246,2,-999,9,229.82696,2,-999,-999,-999,-999
2019-08-16,22:07,44.3330,-5.6693,G4,15,1003.141,9.9397,35.8018,7.761424,2,2367.637311,2,-999,9,187.558156,2,-999,-999,-999,-999
2019-08-16,22:07,44.3330,-5.6693,G4,16,1002.914,9.9422,35.8021,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,22:07,44.3330,-5.6693,G4,17,808.105,10.4010,35.7080,7.762977,2,2361.398253,2,-999,9,189.001175,2,-999,-999,-999,-999
2019-08-16,22:07,44.3330,-5.6693,G4,18,601.586,10.8029,35.6049,7.770489,2,2346.800986,2,-999,9,204.307025,2,-999,-999,-999,-999
2019-08-16,22:07,44.3330,-5.6693,G4,19,398.993,11.3074,35.5530,7.788069,2,2342.615613,2,-999,9,202.5678,2,-999,-999,-999,-999
2019-08-16,22:07,44.3330,-5.6693,G4,20,399.156,11.3134,35.5529,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,22:07,44.3330,-5.6693,G4,21,199.775,11.8775,35.5685,7.817965,2,2344.030173,2,-999,9,236.755497,2,-999,-999,-999,-999
2019-08-16,22:07,44.3330,-5.6693,G4,22,200.130,11.8777,35.5683,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-16,22:07,44.3330,-5.6693,G4,23,100.411,12.3869,35.5663,7.84362,2,2347.990606,2,-999,9,237.737156,2,-999,-999,-999,-999
2019-08-16,22:07,44.3330,-5.6693,G4,24,100.879,12.3851,35.5664,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,03:06,44.3333,-5.6665,G4,1,101.621,12.4828,35.5620,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,03:06,44.3333,-5.6665,G4,2,101.677,12.4783,35.5626,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,03:06,44.3333,-5.6665,G4,3,74.318,13.6358,35.5578,7.882755,2,2351.638827,2,-999,9,245.596874,2,-999,-999,-999,-999
2019-08-17,03:06,44.3333,-5.6665,G4,4,75.266,13.6663,35.5570,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,03:06,44.3333,-5.6665,G4,5,64.328,14.4695,35.5595,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,03:06,44.3333,-5.6665,G4,6,63.344,14.4950,35.5588,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,03:06,44.3333,-5.6665,G4,7,51.259,15.6011,35.5610,7.941339,2,2349.821314,2,-999,9,262.542861,2,-999,-999,-999,-999
2019-08-17,03:06,44.3333,-5.6665,G4,8,50.755,15.4862,35.5565,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,03:06,44.3333,-5.6665,G4,9,40.003,18.3220,35.5768,7.97898,2,2358.836671,2,-999,9,260.053866,2,-999,-999,-999,-999
2019-08-17,03:06,44.3333,-5.6665,G4,10,39.966,18.2238,35.5516,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,03:06,44.3333,-5.6665,G4,11,29.868,20.5743,35.6125,7.982171,2,2354.428185,2,-999,9,236.177327,2,-999,-999,-999,-999
2019-08-17,03:06,44.3333,-5.6665,G4,13,29.757,20.5867,35.6163,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,03:06,44.3333,-5.6665,G4,14,20.252,20.7854,35.6200,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,03:06,44.3333,-5.6665,G4,15,19.842,20.7837,35.6203,7.98368,2,2354.704673,2,-999,9,232.064102,2,-999,-999,-999,-999
2019-08-17,03:06,44.3333,-5.6665,G4,16,10.479,20.8230,35.6254,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,03:06,44.3333,-5.6665,G4,17,10.611,20.8253,35.6257,7.984737,2,2356.783348,2,-999,9,231.511652,2,-999,-999,-999,-999
2019-08-17,03:06,44.3333,-5.6665,G4,18,3.967,20.8285,35.6265,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,03:06,44.3333,-5.6665,G4,19,3.449,20.8280,35.6267,7.984903,2,2356.02277,2,-999,9,231.781239,2,-999,-999,-999,-999
2019-08-17,03:06,44.3333,-5.6665,G4,20,4.157,20.8272,35.6265,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,14:04,43.7670,-6.1665,C3,1,981.630,9.4502,35.7105,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,14:04,43.7670,-6.1665,C3,2,982.858,9.4441,35.7104,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,14:04,43.7670,-6.1665,C3,3,982.083,9.4457,35.7104,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,14:04,43.7670,-6.1665,C3,4,201.501,11.6924,35.5727,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,14:04,43.7670,-6.1665,C3,5,201.036,11.6882,35.5724,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,14:04,43.7670,-6.1665,C3,6,151.786,11.8966,35.5724,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,14:04,43.7670,-6.1665,C3,7,152.275,11.9182,35.5719,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,14:04,43.7670,-6.1665,C3,8,102.758,12.2917,35.5570,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,14:04,43.7670,-6.1665,C3,9,102.840,12.2821,35.5602,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,14:04,43.7670,-6.1665,C3,10,77.993,12.9039,35.5430,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,14:04,43.7670,-6.1665,C3,11,77.733,12.8992,35.5419,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,14:04,43.7670,-6.1665,C3,13,52.974,14.4367,35.5409,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,14:04,43.7670,-6.1665,C3,14,53.400,14.4978,35.5240,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,14:04,43.7670,-6.1665,C3,15,43.581,15.4544,35.5286,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,14:04,43.7670,-6.1665,C3,16,43.432,16.2434,35.5049,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,14:04,43.7670,-6.1665,C3,17,33.812,19.1009,35.4619,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,14:04,43.7670,-6.1665,C3,18,33.165,19.1152,35.4675,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,14:04,43.7670,-6.1665,C3,19,24.031,20.2170,35.4658,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,14:04,43.7670,-6.1665,C3,20,23.931,20.2181,35.4664,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,14:04,43.7670,-6.1665,C3,21,13.761,20.5964,35.4796,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,14:04,43.7670,-6.1665,C3,22,14.007,20.6082,35.4797,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,14:04,43.7670,-6.1665,C3,23,4.154,20.7399,35.4799,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,15:43,43.6997,-6.1507,C2,1,102.109,12.3235,35.5600,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,15:43,43.6997,-6.1507,C2,2,102.561,12.3088,35.5612,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,15:43,43.6997,-6.1507,C2,3,77.297,12.6654,35.5508,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,15:43,43.6997,-6.1507,C2,4,77.155,12.7034,35.5520,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,15:43,43.6997,-6.1507,C2,5,51.967,13.7145,35.5343,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,15:43,43.6997,-6.1507,C2,6,52.497,13.9457,35.5413,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,15:43,43.6997,-6.1507,C2,7,43.047,16.5574,35.4965,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,15:43,43.6997,-6.1507,C2,8,42.990,17.4376,35.4888,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,15:43,43.6997,-6.1507,C2,9,31.069,19.6504,35.4839,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,15:43,43.6997,-6.1507,C2,10,30.955,19.7124,35.4875,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,15:43,43.6997,-6.1507,C2,11,21.202,20.5095,35.4944,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,15:43,43.6997,-6.1507,C2,13,21.135,20.6176,35.4977,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,15:43,43.6997,-6.1507,C2,14,11.258,20.9450,35.5109,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,15:43,43.6997,-6.1507,C2,15,11.353,20.9561,35.5139,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,15:43,43.6997,-6.1507,C2,16,3.732,21.7750,35.5277,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,15:43,43.6997,-6.1507,C2,17,3.813,21.7546,35.5295,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,17:28,43.5997,-6.1333,C1,1,52.382,15.0089,35.5241,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,17:28,43.5997,-6.1333,C1,2,40.389,15.2050,35.5216,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,17:28,43.5997,-6.1333,C1,3,30.573,16.8122,35.5343,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,17:28,43.5997,-6.1333,C1,4,19.713,18.8882,35.5000,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,17:28,43.5997,-6.1333,C1,5,10.527,19.9568,35.5039,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
2019-08-17,17:28,43.5997,-6.1333,C1,6,3.794,20.4980,35.5090,-999,9,-999,9,-999,9,-999,9,-999,-999,-999,-999
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
