Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-10-19T07:30:12.000Z,26NA20171015,59.254,-35.252,,6.0N,10.1594/PANGAEA.891552,B,,7.801,7.97,995.2,998.0,34.874,997.0,2932.0,462.0,404.592,381.1,,,368.7,,367.3,367.261,4,2,9,9,9
2017-10-19T07:31:42.000Z,26NA20171015,59.254,-35.239,,6.0N,10.1594/PANGAEA.891552,B,,7.804,8.15,995.11,999.1,34.874,997.0,2925.0,463.0,404.592,381.5,,,366.7,,365.3,365.267,4,2,9,9,9
2017-10-19T07:33:12.000Z,26NA20171015,59.254,-35.226,,6.0N,10.1594/PANGAEA.891552,B,,7.804,8.15,995.32,998.5,34.874,997.0,2915.0,463.0,404.592,382.1,,,367.2,,365.7,365.766,4,2,9,9,9
2017-10-19T07:34:42.000Z,26NA20171015,59.253,-35.213,,6.0N,10.1594/PANGAEA.891552,B,,7.809,8.15,994.83,998.7,34.874,997.0,2914.0,464.0,404.592,382.1,,,367.3,,365.9,365.865,4,2,9,9,9
2017-10-19T07:36:12.000Z,26NA20171015,59.253,-35.2,,6.0N,10.1594/PANGAEA.891552,B,,7.812,8.15,995.38,998.7,34.874,997.0,2935.0,465.0,404.592,382.0,,,367.2,,365.8,365.766,4,2,9,9,9
2017-10-19T07:37:42.000Z,26NA20171015,59.253,-35.188,,6.0N,10.1594/PANGAEA.891552,B,,7.816,8.15,995.29,998.6,34.874,997.0,2957.0,466.0,404.592,382.3,,,367.5,,366.1,366.065,4,2,9,9,9
2017-10-19T07:39:13.000Z,26NA20171015,59.252,-35.175,,6.0N,10.1594/PANGAEA.891552,B,,7.818,8.16,995.12,998.2,34.874,997.0,2972.0,466.0,404.592,381.9,,,366.9,,365.5,365.468,4,2,9,9,9
2017-10-19T07:40:43.000Z,26NA20171015,59.252,-35.162,,6.0N,10.1594/PANGAEA.891552,B,,7.822,8.16,995.39,998.8,34.874,997.0,2983.0,467.0,404.592,382.6,,,367.8,,366.4,366.363,4,2,9,9,9
2017-10-19T07:42:13.000Z,26NA20171015,59.252,-35.149,,6.0N,10.1594/PANGAEA.891552,B,,7.828,8.16,995.27,998.7,34.874,997.0,2993.0,468.0,404.592,382.2,,,367.5,,366.1,366.065,4,2,9,9,9
2017-10-19T07:43:43.000Z,26NA20171015,59.252,-35.136,,6.0N,10.1594/PANGAEA.891552,B,,7.832,8.18,995.51,998.7,34.874,997.0,2993.0,468.0,404.592,382.4,,,367.4,,366.0,365.965,4,2,9,9,9
2017-10-19T07:45:13.000Z,26NA20171015,59.251,-35.123,,6.0N,10.1594/PANGAEA.891552,B,,7.822,8.17,995.29,997.9,34.874,997.0,2992.0,469.0,404.592,382.6,,,367.3,,365.9,365.867,4,2,9,9,9
2017-10-19T07:46:43.000Z,26NA20171015,59.251,-35.11,,6.0N,10.1594/PANGAEA.891552,B,,7.819,8.16,995.39,998.8,34.874,997.0,2992.0,470.0,404.592,382.2,,,367.4,,366.0,365.965,4,2,9,9,9
2017-10-19T07:48:34.000Z,26NA20171015,59.251,-35.094,,6.0N,10.1594/PANGAEA.891552,B,,7.834,8.17,995.49,998.8,34.874,997.0,2992.0,471.0,404.592,382.4,,,367.6,,366.2,366.165,4,2,9,9,9
2017-10-19T07:50:04.000Z,26NA20171015,59.251,-35.081,,6.0N,10.1594/PANGAEA.891552,B,,7.826,8.17,995.4,999.1,34.874,997.0,2995.0,472.0,404.592,382.5,,,367.8,,366.3,366.363,4,2,9,9,9
2017-10-19T07:51:34.000Z,26NA20171015,59.251,-35.068,,6.0N,10.1594/PANGAEA.891552,B,,7.838,8.17,995.35,998.4,34.874,997.0,3009.0,472.0,404.592,382.7,,,367.8,,366.4,366.364,4,2,9,9,9
2017-10-19T07:53:04.000Z,26NA20171015,59.25,-35.055,,6.0N,10.1594/PANGAEA.891552,B,,7.86,8.19,995.2,998.6,34.874,997.0,3024.0,473.0,404.592,383.0,,,368.2,,366.8,366.763,4,2,9,9,9
2017-10-19T07:54:35.000Z,26NA20171015,59.25,-35.042,,6.0N,10.1594/PANGAEA.891552,B,,7.858,8.21,995.46,998.4,34.874,997.0,3019.0,474.0,404.592,383.3,,,368.2,,366.7,366.763,4,2,9,9,9
2017-10-19T07:56:05.000Z,26NA20171015,59.25,-35.029,,6.0N,10.1594/PANGAEA.891552,B,,7.839,8.19,995.21,998.8,34.874,997.0,3000.0,474.0,404.592,383.2,,,368.2,,366.8,366.762,4,2,9,9,9
2017-10-19T07:57:35.000Z,26NA20171015,59.25,-35.016,,6.0N,10.1594/PANGAEA.891552,B,,7.834,8.18,995.06,998.3,34.874,997.0,2980.0,475.0,404.592,382.7,,,367.6,,366.2,366.165,4,2,9,9,9
2017-10-19T07:59:05.000Z,26NA20171015,59.25,-35.003,,6.0N,10.1594/PANGAEA.891552,B,,7.856,8.19,995.45,998.6,34.874,997.0,2927.0,476.0,404.592,382.8,,,368.0,,366.6,366.564,4,2,9,9,9
2017-10-19T08:00:35.000Z,26NA20171015,59.25,-34.99,,6.0N,10.1594/PANGAEA.891552,B,,7.855,8.2,995.49,998.8,34.9,997.0,2872.0,477.0,404.592,383.0,,,368.1,,366.6,366.663,4,2,9,9,9
2017-10-19T08:02:05.000Z,26NA20171015,59.25,-34.977,,6.0N,10.1594/PANGAEA.891552,B,,7.831,8.19,995.5,998.8,34.9,997.0,2810.0,477.0,404.592,383.5,,,368.4,,366.9,366.961,4,2,9,9,9
2017-10-19T08:03:35.000Z,26NA20171015,59.25,-34.964,,6.0N,10.1594/PANGAEA.891552,B,,7.796,8.15,995.43,998.5,34.9,997.0,2741.0,478.0,404.592,382.8,,,367.7,,366.3,366.264,4,2,9,9,9
2017-10-19T08:05:05.000Z,26NA20171015,59.25,-34.951,,6.0N,10.1594/PANGAEA.891552,B,,7.74,8.12,995.29,998.7,34.9,997.0,2672.0,479.0,404.592,382.0,,,366.6,,365.1,365.167,4,2,9,9,9
2017-10-19T08:06:36.000Z,26NA20171015,59.25,-34.938,,6.0N,10.1594/PANGAEA.891552,B,,7.77,8.07,995.37,998.4,34.9,997.0,2645.0,479.0,404.592,381.4,,,367.1,,365.7,365.666,4,2,9,9,9
2017-10-19T08:08:06.000Z,26NA20171015,59.25,-34.925,,6.0N,10.1594/PANGAEA.891552,B,,7.818,8.14,995.3,998.3,34.9,997.0,2620.0,480.0,404.592,381.9,,,367.2,,365.8,365.766,4,2,9,9,9
2017-10-19T08:09:36.000Z,26NA20171015,59.25,-34.912,,6.0N,10.1594/PANGAEA.891552,B,,7.808,8.16,995.32,998.7,34.9,997.0,2590.0,481.0,404.592,383.0,,,367.9,,366.5,366.463,4,2,9,9,9
2017-10-19T08:11:06.000Z,26NA20171015,59.25,-34.899,,6.0N,10.1594/PANGAEA.891552,B,,7.79,8.14,995.5,998.9,34.9,997.0,2547.0,482.0,404.592,383.7,,,368.8,,367.3,367.359,4,2,9,9,9
2017-10-19T08:12:36.000Z,26NA20171015,59.25,-34.887,,6.0N,10.1594/PANGAEA.891552,B,,7.786,8.12,995.75,998.5,34.9,997.0,2504.0,482.0,404.592,384.3,,,369.4,,368.0,367.957,4,2,9,9,9
2017-10-19T08:14:06.000Z,26NA20171015,59.25,-34.874,,6.0N,10.1594/PANGAEA.891552,B,,7.83,8.15,995.54,998.4,34.9,997.0,2523.0,483.0,404.592,384.2,,,369.5,,368.1,368.058,4,2,9,9,9
2017-10-19T08:15:36.000Z,26NA20171015,59.25,-34.861,,6.0N,10.1594/PANGAEA.891552,B,,7.838,8.18,995.19,998.3,34.9,997.0,2565.0,484.0,404.592,384.4,,,369.3,,367.9,367.859,4,2,9,9,9
2017-10-19T08:17:06.000Z,26NA20171015,59.25,-34.849,,6.0N,10.1594/PANGAEA.891552,B,,7.841,8.17,995.3,998.7,34.9,997.0,2601.0,484.0,404.592,385.1,,,370.3,,368.9,368.854,4,2,9,9,9
2017-10-19T08:18:36.000Z,26NA20171015,59.25,-34.836,,6.0N,10.1594/PANGAEA.891552,B,,7.86,8.19,995.33,998.9,34.9,997.0,2596.0,485.0,404.592,385.4,,,370.7,,369.2,369.253,4,2,9,9,9
2017-10-19T08:20:06.000Z,26NA20171015,59.25,-34.823,,6.0N,10.1594/PANGAEA.891552,B,,7.896,8.22,995.53,998.6,34.9,997.0,2591.0,486.0,404.592,385.2,,,370.5,,369.0,369.055,4,2,9,9,9
2017-10-19T08:21:37.000Z,26NA20171015,59.25,-34.81,,6.0N,10.1594/PANGAEA.891552,B,,7.92,8.24,995.42,998.3,34.9,997.0,2595.0,486.0,404.592,385.1,,,370.4,,368.9,368.956,4,2,9,9,9
2017-10-19T08:23:07.000Z,26NA20171015,59.25,-34.798,,6.0N,10.1594/PANGAEA.891552,B,,7.919,8.26,995.12,998.7,34.9,997.0,2608.0,487.0,404.592,384.5,,,369.5,,368.1,368.059,4,2,9,9,9
2017-10-19T08:24:37.000Z,26NA20171015,59.25,-34.785,,6.0N,10.1594/PANGAEA.891552,B,,7.914,8.25,995.3,999.0,34.9,997.0,2621.0,488.0,404.592,384.0,,,369.3,,367.9,367.859,4,2,9,9,9
2017-10-19T08:26:07.000Z,26NA20171015,59.25,-34.772,,6.0N,10.1594/PANGAEA.891552,B,,7.904,8.25,995.22,998.7,34.9,997.0,2630.0,489.0,404.592,383.5,,,368.5,,367.1,367.062,4,2,9,9,9
2017-10-19T08:27:37.000Z,26NA20171015,59.25,-34.759,,6.0N,10.1594/PANGAEA.891552,B,,7.891,8.24,995.43,998.5,34.9,997.0,2638.0,489.0,404.592,382.8,,,367.7,,366.3,366.266,4,2,9,9,9
2017-10-19T08:29:07.000Z,26NA20171015,59.25,-34.747,,6.0N,10.1594/PANGAEA.891552,B,,7.88,8.22,995.66,998.6,34.9,997.0,2644.0,490.0,404.592,382.3,,,367.4,,366.0,365.966,4,2,9,9,9
2017-10-19T08:30:37.000Z,26NA20171015,59.25,-34.734,,6.0N,10.1594/PANGAEA.891552,B,,7.871,8.21,995.44,998.6,34.9,997.0,2641.0,491.0,404.592,381.6,,,366.7,,365.3,365.269,4,2,9,9,9
2017-10-19T08:32:07.000Z,26NA20171015,59.25,-34.722,,6.0N,10.1594/PANGAEA.891552,B,,7.866,8.2,995.28,998.8,34.9,997.0,2639.0,491.0,404.592,381.0,,,366.3,,364.9,364.87,4,2,9,9,9
2017-10-19T08:33:38.000Z,26NA20171015,59.249,-34.709,,6.0N,10.1594/PANGAEA.891552,B,,7.852,8.2,995.5,998.3,34.9,997.0,2640.0,492.0,404.592,380.4,,,365.3,,363.9,363.875,4,2,9,9,9
2017-10-19T08:35:08.000Z,26NA20171015,59.25,-34.697,,6.0N,10.1594/PANGAEA.891552,B,,7.837,8.19,995.64,998.4,34.9,997.0,2644.0,493.0,404.592,380.5,,,365.4,,364.0,363.974,4,2,9,9,9
2017-10-19T08:36:38.000Z,26NA20171015,59.249,-34.684,,6.0N,10.1594/PANGAEA.891552,B,,7.832,8.18,995.36,998.2,34.9,997.0,2648.0,493.0,404.592,380.2,,,365.1,,363.7,363.675,4,2,9,9,9
2017-10-19T08:38:08.000Z,26NA20171015,59.249,-34.671,,6.0N,10.1594/PANGAEA.891552,B,,7.792,8.16,995.31,998.4,34.9,997.0,2655.0,494.0,404.592,379.8,,,364.6,,363.2,363.176,4,2,9,9,9
2017-10-19T08:39:38.000Z,26NA20171015,59.249,-34.659,,6.0N,10.1594/PANGAEA.891552,B,,7.808,8.12,995.25,998.0,34.9,997.0,2662.0,495.0,404.592,379.6,,,365.1,,363.7,363.675,4,2,9,9,9
2017-10-19T08:41:08.000Z,26NA20171015,59.249,-34.647,,6.0N,10.1594/PANGAEA.891552,B,,7.867,8.17,995.38,998.2,34.9,997.0,2672.0,495.0,404.592,379.7,,,365.3,,363.9,363.875,4,2,9,9,9
2017-10-19T08:42:38.000Z,26NA20171015,59.25,-34.634,,6.0N,10.1594/PANGAEA.891552,B,,7.906,8.23,995.45,998.5,34.9,997.0,2693.0,496.0,404.592,380.7,,,366.1,,364.7,364.672,4,2,9,9,9
2017-10-19T08:44:08.000Z,26NA20171015,59.249,-34.621,,6.0N,10.1594/PANGAEA.891552,B,,7.93,8.26,995.14,998.6,34.9,997.0,2713.0,497.0,404.592,380.8,,,366.1,,364.7,364.672,4,2,9,9,9
2017-10-19T08:45:38.000Z,26NA20171015,59.25,-34.609,,6.0N,10.1594/PANGAEA.891552,B,,7.94,8.27,995.3,999.0,34.9,997.0,2736.0,498.0,404.592,380.8,,,366.2,,364.8,364.772,4,2,9,9,9
2017-10-19T08:47:08.000Z,26NA20171015,59.25,-34.596,,6.0N,10.1594/PANGAEA.891552,B,,7.954,8.28,995.46,998.5,34.9,997.0,2759.0,498.0,404.592,381.2,,,366.5,,365.1,365.071,4,2,9,9,9
2017-10-19T08:48:59.000Z,26NA20171015,59.25,-34.58,,6.0N,10.1594/PANGAEA.891552,B,,7.946,8.29,995.11,998.5,34.9,997.0,2784.0,499.0,404.592,382.0,,,367.0,,365.6,365.569,4,2,9,9,9
2017-10-19T08:50:29.000Z,26NA20171015,59.25,-34.567,,6.0N,10.1594/PANGAEA.891552,B,,7.942,8.3,995.45,998.7,34.9,997.0,2794.0,500.0,404.592,382.1,,,366.9,,365.5,365.469,4,2,9,9,9
2017-10-19T08:52:00.000Z,26NA20171015,59.25,-34.555,,6.0N,10.1594/PANGAEA.891552,B,,7.924,8.28,995.58,998.7,34.9,997.0,2805.0,501.0,404.592,382.6,,,367.5,,366.1,366.067,4,2,9,9,9
2017-10-19T08:53:30.000Z,26NA20171015,59.249,-34.542,,6.0N,10.1594/PANGAEA.891552,B,,7.923,8.25,995.4,999.4,34.9,997.0,2803.0,501.0,404.592,383.6,,,369.2,,367.8,367.759,4,2,9,9,9
2017-10-19T08:55:00.000Z,26NA20171015,59.249,-34.529,,6.0N,10.1594/PANGAEA.891552,B,,7.936,8.27,995.56,998.7,34.9,997.0,2794.0,502.0,404.592,383.8,,,369.0,,367.5,367.561,4,2,9,9,9
2017-10-19T08:56:30.000Z,26NA20171015,59.249,-34.517,,6.0N,10.1594/PANGAEA.891552,B,,7.953,8.28,995.09,998.9,34.9,997.0,2785.0,503.0,404.592,383.9,,,369.2,,367.8,367.76,4,2,9,9,9
2017-10-19T08:58:00.000Z,26NA20171015,59.249,-34.505,,6.0N,10.1594/PANGAEA.891552,B,,7.958,8.29,995.25,998.8,34.9,997.0,2791.0,503.0,404.592,383.5,,,368.8,,367.3,367.362,4,2,9,9,9
2017-10-19T08:59:30.000Z,26NA20171015,59.25,-34.492,,6.0N,10.1594/PANGAEA.891552,B,,7.958,8.3,995.04,998.7,34.9,997.0,2797.0,504.0,404.592,383.1,,,368.2,,366.8,366.765,4,2,9,9,9
2017-10-19T09:01:00.000Z,26NA20171015,59.25,-34.48,,6.0N,10.1594/PANGAEA.891552,B,,7.958,8.3,995.19,998.7,34.9,997.0,2801.0,505.0,404.592,383.1,,,368.2,,366.8,366.765,4,2,9,9,9
2017-10-19T09:02:30.000Z,26NA20171015,59.25,-34.467,,6.0N,10.1594/PANGAEA.891552,B,,8.004,8.31,995.5,998.6,34.9,997.0,2801.0,505.0,404.592,382.6,,,368.2,,366.8,366.766,4,2,9,9,9
2017-10-19T09:04:00.000Z,26NA20171015,59.25,-34.454,,6.0N,10.1594/PANGAEA.891552,B,,8.008,8.35,995.57,999.1,34.9,997.0,2800.0,506.0,404.592,382.6,,,367.8,,366.4,366.367,4,2,9,9,9
2017-10-19T09:05:30.000Z,26NA20171015,59.25,-34.442,,6.0N,10.1594/PANGAEA.891552,B,,8.025,8.35,995.32,998.6,34.9,997.0,2796.0,507.0,404.592,381.9,,,367.3,,365.8,365.87,4,2,9,9,9
2017-10-19T09:07:01.000Z,26NA20171015,59.25,-34.429,,6.0N,10.1594/PANGAEA.891552,B,,8.018,8.17,995.27,998.6,34.9,997.0,2789.0,507.0,404.592,381.4,,,369.4,,368.0,367.961,4,2,9,9,9
2017-10-19T09:08:31.000Z,26NA20171015,59.25,-34.416,,6.0N,10.1594/PANGAEA.891552,B,,8.004,8.35,995.33,998.7,34.9,997.0,2784.0,508.0,404.592,380.8,,,365.9,,364.5,364.474,4,2,9,9,9
2017-10-19T09:10:01.000Z,26NA20171015,59.25,-34.404,,6.0N,10.1594/PANGAEA.891552,B,,8.007,8.34,995.27,998.9,34.9,997.0,2770.0,509.0,404.592,380.8,,,366.2,,364.8,364.773,4,2,9,9,9
2017-10-19T09:11:31.000Z,26NA20171015,59.25,-34.391,,6.0N,10.1594/PANGAEA.891552,B,,8.066,8.37,995.61,998.9,34.9,997.0,2756.0,510.0,404.592,381.4,,,367.2,,365.8,365.77,4,2,9,9,9
2017-10-19T09:13:01.000Z,26NA20171015,59.25,-34.379,,6.0N,10.1594/PANGAEA.891552,B,,8.062,8.4,995.48,998.6,34.9,997.0,2745.0,510.0,404.592,380.5,,,365.7,,364.3,364.276,4,2,9,9,9
2017-10-19T09:14:31.000Z,26NA20171015,59.25,-34.366,,6.0N,10.1594/PANGAEA.891552,B,,8.05,8.39,995.28,998.9,34.9,997.0,2737.0,511.0,404.592,380.0,,,365.3,,363.9,363.877,4,2,9,9,9
2017-10-19T09:16:01.000Z,26NA20171015,59.25,-34.354,,6.0N,10.1594/PANGAEA.891552,B,,8.053,8.38,995.46,998.3,34.9,997.0,2730.0,512.0,404.592,379.6,,,364.8,,363.4,363.38,4,2,9,9,9
2017-10-19T09:17:31.000Z,26NA20171015,59.25,-34.341,,6.0N,10.1594/PANGAEA.891552,B,,8.067,8.39,995.69,999.2,34.9,997.0,2723.0,512.0,404.592,379.2,,,364.9,,363.5,363.479,4,2,9,9,9
2017-10-19T09:19:01.000Z,26NA20171015,59.25,-34.328,,6.0N,10.1594/PANGAEA.891552,B,,8.048,8.4,995.28,998.7,34.9,997.0,2714.0,513.0,404.592,379.1,,,364.1,,362.7,362.682,4,2,9,9,9
2017-10-19T09:20:31.000Z,26NA20171015,59.251,-34.316,,6.0N,10.1594/PANGAEA.891552,B,,8.031,8.38,995.74,999.1,34.9,997.0,2706.0,514.0,404.592,378.7,,,363.9,,362.5,362.482,4,2,9,9,9
2017-10-19T09:22:01.000Z,26NA20171015,59.251,-34.303,,6.0N,10.1594/PANGAEA.891552,B,,8.063,8.36,995.82,998.5,34.9,997.0,2704.0,514.0,404.592,378.4,,,364.3,,362.9,362.882,4,2,9,9,9
2017-10-19T09:23:31.000Z,26NA20171015,59.251,-34.291,,6.0N,10.1594/PANGAEA.891552,B,,8.088,8.41,995.74,999.1,34.9,997.0,2701.0,515.0,404.592,379.0,,,364.6,,363.2,363.181,4,2,9,9,9
2017-10-19T09:25:01.000Z,26NA20171015,59.251,-34.278,,6.0N,10.1594/PANGAEA.891552,B,,8.09,8.42,995.66,998.4,34.9,997.0,2699.0,516.0,404.592,378.6,,,363.9,,362.5,362.484,4,2,9,9,9
2017-10-19T09:26:31.000Z,26NA20171015,59.251,-34.265,,6.0N,10.1594/PANGAEA.891552,B,,8.092,8.42,995.61,998.6,34.9,997.0,2695.0,516.0,404.592,378.9,,,364.3,,362.9,362.882,4,2,9,9,9
2017-10-19T09:30:59.000Z,26NA20171015,59.252,-34.227,,6.0N,10.1594/PANGAEA.891552,B,,8.086,8.42,995.97,998.4,34.9,997.0,2698.0,519.0,404.592,,,,,,,,0,9,9,9,9
2017-10-19T09:35:26.000Z,26NA20171015,59.252,-34.189,,6.0N,10.1594/PANGAEA.891552,B,,8.087,8.42,995.78,998.4,34.9,997.0,2704.0,521.0,404.592,,,,,,,,0,9,9,9,9
2017-10-19T09:39:53.000Z,26NA20171015,59.252,-34.151,,6.0N,10.1594/PANGAEA.891552,B,,8.057,8.4,995.54,999.1,34.9,997.0,2731.0,523.0,404.592,,,,,,,,0,9,9,9,9
2017-10-19T09:44:20.000Z,26NA20171015,59.252,-34.113,,6.0N,10.1594/PANGAEA.891552,B,,8.016,8.36,995.9,998.6,34.9,997.0,2767.0,525.0,404.592,,,,,,,,0,9,9,9,9
2017-10-19T09:48:47.000Z,26NA20171015,59.253,-34.076,,6.0N,10.1594/PANGAEA.891552,B,,7.969,8.3,995.62,998.7,34.9,997.0,2796.0,527.0,404.592,,,,,,,,0,9,9,9,9
2017-10-19T09:50:35.000Z,26NA20171015,59.253,-34.061,,6.0N,10.1594/PANGAEA.891552,B,,7.927,8.29,995.86,998.8,34.9,997.0,2801.0,528.0,404.592,,,,,,,,0,9,9,9,9
2017-10-19T09:52:02.000Z,26NA20171015,59.253,-34.048,,6.0N,10.1594/PANGAEA.891552,B,,7.898,8.25,995.65,998.5,34.9,997.0,2804.0,528.0,404.592,,,,,,,,0,9,9,9,9
2017-10-19T09:53:30.000Z,26NA20171015,59.253,-34.036,,6.0N,10.1594/PANGAEA.891552,B,,7.892,8.22,995.81,998.9,34.9,997.0,2803.0,529.0,404.592,,,,,,,,0,9,9,9,9
2017-10-19T09:54:58.000Z,26NA20171015,59.253,-34.024,,6.0N,10.1594/PANGAEA.891552,B,,7.921,8.23,995.82,998.9,34.9,997.0,2804.0,530.0,404.592,,,,,,,,0,9,9,9,9
2017-10-19T09:59:50.000Z,26NA20171015,59.253,-33.983,,6.0N,10.1594/PANGAEA.891552,B,,7.87,8.21,995.62,998.1,34.929,997.0,2786.0,532.0,404.592,379.6,,,364.6,,363.2,363.178,4,2,9,9,9
2017-10-19T10:01:20.000Z,26NA20171015,59.253,-33.97,,6.0N,10.1594/PANGAEA.891552,B,,7.871,8.2,995.67,998.8,34.929,997.0,2778.0,533.0,404.592,379.8,,,365.2,,363.8,363.775,4,2,9,9,9
2017-10-19T10:02:50.000Z,26NA20171015,59.253,-33.957,,6.0N,10.1594/PANGAEA.891552,B,,7.855,8.2,995.76,999.1,34.929,997.0,2769.0,533.0,404.592,379.6,,,365.0,,363.6,363.575,4,2,9,9,9
2017-10-19T10:04:20.000Z,26NA20171015,59.253,-33.945,,6.0N,10.1594/PANGAEA.891552,B,,7.858,8.18,995.72,998.8,34.929,997.0,2759.0,534.0,404.592,380.2,,,365.7,,364.3,364.272,4,2,9,9,9
2017-10-19T10:05:50.000Z,26NA20171015,59.253,-33.932,,6.0N,10.1594/PANGAEA.891552,B,,7.852,8.19,995.64,998.6,34.929,997.0,2748.0,535.0,404.592,379.7,,,364.9,,363.5,363.476,4,2,9,9,9
2017-10-19T10:07:20.000Z,26NA20171015,59.253,-33.919,,6.0N,10.1594/PANGAEA.891552,B,,7.841,8.18,995.7,998.8,34.929,997.0,2737.0,536.0,404.592,379.7,,,365.0,,363.6,363.575,4,2,9,9,9
2017-10-19T10:08:50.000Z,26NA20171015,59.253,-33.906,,6.0N,10.1594/PANGAEA.891552,B,,7.863,8.18,995.63,998.7,34.929,997.0,2727.0,536.0,404.592,379.5,,,365.2,,363.7,363.775,4,2,9,9,9
2017-10-19T10:10:20.000Z,26NA20171015,59.253,-33.894,,6.0N,10.1594/PANGAEA.891552,B,,7.879,8.2,995.73,999.1,34.929,997.0,2716.0,537.0,404.592,379.2,,,364.9,,363.5,363.475,4,2,9,9,9
2017-10-19T10:11:50.000Z,26NA20171015,59.253,-33.881,,6.0N,10.1594/PANGAEA.891552,B,,7.885,8.22,995.78,998.5,34.929,997.0,2706.0,538.0,404.592,379.8,,,365.1,,363.7,363.676,4,2,9,9,9
2017-10-19T10:13:21.000Z,26NA20171015,59.253,-33.868,,6.0N,10.1594/PANGAEA.891552,B,,7.883,8.22,995.73,998.9,34.929,997.0,2698.0,538.0,404.592,380.4,,,365.8,,364.4,364.372,4,2,9,9,9
2017-10-19T10:14:51.000Z,26NA20171015,59.253,-33.856,,6.0N,10.1594/PANGAEA.891552,B,,7.884,8.22,995.83,998.7,34.929,997.0,2690.0,539.0,404.592,380.7,,,365.9,,364.5,364.472,4,2,9,9,9
2017-10-19T10:16:21.000Z,26NA20171015,59.253,-33.843,,6.0N,10.1594/PANGAEA.891552,B,,7.891,8.23,995.63,998.9,34.929,997.0,2681.0,540.0,404.592,380.7,,,366.0,,364.6,364.572,4,2,9,9,9
2017-10-19T10:17:51.000Z,26NA20171015,59.254,-33.83,,6.0N,10.1594/PANGAEA.891552,B,,7.865,8.21,995.56,998.6,34.929,997.0,2671.0,540.0,404.592,381.6,,,366.6,,365.2,365.169,4,2,9,9,9
2017-10-19T10:19:21.000Z,26NA20171015,59.254,-33.817,,6.0N,10.1594/PANGAEA.891552,B,,7.904,8.19,995.51,999.0,34.929,997.0,2661.0,541.0,404.592,382.3,,,368.4,,367.0,366.962,4,2,9,9,9
2017-10-19T10:20:51.000Z,26NA20171015,59.253,-33.805,,6.0N,10.1594/PANGAEA.891552,B,,7.945,8.27,995.47,999.0,34.929,997.0,2652.0,542.0,404.592,381.8,,,367.3,,365.9,365.867,4,2,9,9,9
2017-10-19T10:22:21.000Z,26NA20171015,59.253,-33.792,,6.0N,10.1594/PANGAEA.891552,B,,7.954,8.27,995.73,998.8,34.929,997.0,2643.0,543.0,404.592,382.4,,,367.9,,366.5,366.466,4,2,9,9,9
2017-10-19T10:23:51.000Z,26NA20171015,59.254,-33.779,,6.0N,10.1594/PANGAEA.891552,B,,7.955,8.28,995.49,998.5,34.929,997.0,2634.0,543.0,404.592,382.3,,,367.6,,366.2,366.167,4,2,9,9,9
2017-10-19T10:25:21.000Z,26NA20171015,59.253,-33.766,,6.0N,10.1594/PANGAEA.891552,B,,7.922,8.28,995.7,998.8,34.929,997.0,2623.0,544.0,404.592,382.8,,,367.7,,366.2,366.266,4,2,9,9,9
2017-10-19T10:26:51.000Z,26NA20171015,59.253,-33.753,,6.0N,10.1594/PANGAEA.891552,B,,7.922,8.25,995.49,999.0,34.929,997.0,2612.0,545.0,404.592,383.1,,,368.5,,367.1,367.062,4,2,9,9,9
2017-10-19T10:28:22.000Z,26NA20171015,59.253,-33.741,,6.0N,10.1594/PANGAEA.891552,B,,7.94,8.27,995.49,999.0,34.929,996.3,2598.0,545.0,404.592,384.2,,,369.5,,368.1,368.059,4,2,9,9,9
2017-10-19T10:29:52.000Z,26NA20171015,59.253,-33.728,,6.0N,10.1594/PANGAEA.891552,B,,7.945,8.27,995.57,998.7,34.929,996.3,2584.0,546.0,404.592,384.8,,,370.1,,368.6,368.657,4,2,9,9,9
2017-10-19T10:31:22.000Z,26NA20171015,59.253,-33.715,,6.0N,10.1594/PANGAEA.891552,B,,7.943,8.27,995.4,998.6,34.929,996.3,2569.0,547.0,404.592,384.5,,,369.7,,368.3,368.259,4,2,9,9,9
2017-10-19T10:32:52.000Z,26NA20171015,59.253,-33.702,,6.0N,10.1594/PANGAEA.891552,B,,7.952,8.27,995.57,998.9,34.929,996.3,2548.0,548.0,404.592,384.5,,,370.0,,368.5,368.557,4,2,9,9,9
2017-10-19T10:34:22.000Z,26NA20171015,59.253,-33.689,,6.0N,10.1594/PANGAEA.891552,B,,7.961,8.29,995.55,999.1,34.929,996.3,2528.0,548.0,404.592,384.3,,,369.7,,368.3,368.258,4,2,9,9,9
2017-10-19T10:35:52.000Z,26NA20171015,59.253,-33.676,,6.0N,10.1594/PANGAEA.891552,B,,7.942,8.22,995.69,998.5,34.929,996.3,2508.0,549.0,404.592,384.1,,,370.1,,368.6,368.657,4,2,9,9,9
