MOORING_NAME,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,DIC,DIC-QF,TA,TA-QF,Temp,Temp-QF,Sal,Sal-QF,SiO2,SiO2-QF,PO4,PO4-QF,NO3,NO3-QF,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-04,,5245,75.35529555439,2136.8,0,2233.0,0,1.763,0,33.025,0,44.9,0,2.02,0,25.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-04,,5245,100.53364328899,2160.0,0,2240.4,0,1.596,0,33.126,0,50.8,0,2.16,0,28.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-04,,5245,125.70889613325,2241.7,0,2264.4,0,2.426,0,33.473,0,72.6,0,2.66,0,36.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-04,,5245,149.89008491085,2302.2,0,2285.4,0,3.226,0,33.730,0,88.7,0,2.98,0,42.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-04,,5245,175.05927650150,2319.8,0,2294.4,0,3.437,0,33.814,0,94.8,0,3.07,0,43.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-04,,5245,200.52259901345,2329.8,0,2298.9,0,3.519,0,33.880,0,99.2,0,3.13,0,44.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-04,,5245,225.38839774313,2336.4,0,2303.8,0,3.569,0,33.931,0,102.8,0,3.16,0,45.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-04,,5245,250.64738075466,2341.8,0,2307.7,0,3.615,0,33.972,0,106.0,0,3.18,0,45.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-04,,5245,299.67066116045,2350.6,0,2318.1,0,3.596,0,34.038,0,111.6,0,3.17,0,45.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-07,,5243,0.00000000000,2055.7,0,2225.4,0,7.800,0,32.785,0,29.6,0,1.41,0,16.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-07,,5243,3.37174976496,2056.2,0,2224.3,0,7.929,0,32.783,0,29.7,0,1.39,0,16.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-07,,5243,6.64427723482,2055.1,0,2225.0,0,7.934,0,32.783,0,29.7,0,1.40,0,16.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-07,,5243,11.90004505909,2056.8,0,2226.0,0,7.928,0,32.784,0,29.7,0,1.40,0,16.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-07,,5243,14.57745974078,2057.5,0,2224.6,0,7.786,0,32.786,0,29.7,0,1.41,0,16.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-07,,5243,19.73386331027,2058.9,0,2227.3,0,6.856,0,32.797,0,29.4,0,1.43,0,16.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-07,,5243,24.89013685635,2062.6,0,2226.5,0,6.525,0,32.799,0,29.1,0,1.45,0,17.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-07,,5243,28.06316365089,2063.7,0,2227.5,0,6.463,0,32.806,0,29.1,0,1.46,0,17.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-07,,5243,35.49975231278,2081.7,0,2228.5,0,5.170,0,32.867,0,31.0,0,1.58,0,18.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-07,,5243,45.11733938107,2102.1,0,2234.6,0,3.531,0,32.954,0,36.8,0,1.79,0,21.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-07,,5243,70.29939487158,2126.0,0,2232.8,0,2.156,0,32.996,0,42.6,0,1.96,0,23.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-07,,5243,100.23623314325,2148.6,0,2237.4,0,1.507,0,33.097,0,48.6,0,2.10,0,27.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-07,,5243,125.21329248567,2227.8,0,2261.3,0,2.339,0,33.421,0,68.8,0,2.58,0,35.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-07,,5243,150.08821048557,2288.5,0,2279.9,0,3.073,0,33.676,0,84.7,0,2.92,0,40.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-07,,5243,175.15828105574,2310.7,0,2291.1,0,3.403,0,33.788,0,92.0,0,3.05,0,43.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-07,,5243,200.42343378193,2328.8,0,2295.9,0,3.551,0,33.864,0,97.4,0,3.13,0,44.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-07,,5243,224.79392781767,2336.0,0,2302.0,0,3.597,0,33.922,0,102.1,0,3.17,0,45.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-07,,5243,250.15202125980,2342.4,0,2309.8,0,3.587,0,33.972,0,106.3,0,3.18,0,44.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.1,2011-07-07,,5243,300.56174693728,2345.8,0,2318.4,0,3.552,0,34.027,0,110.8,0,3.18,0,45.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,0.00000000000,2081.4,0,2234.7,0,4.945,0,32.919,0,30.9,0,1.54,0,17.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5216,0.00000000000,2083.5,0,2232.3,0,4.900,0,32.921,0,30.7,0,1.56,0,17.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5216,2.87591069194,2081.6,0,2232.1,0,4.932,0,32.913,0,30.8,0,1.54,0,17.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5216,6.74345093322,2082.4,0,2233.3,0,4.940,0,32.913,0,30.9,0,1.55,0,17.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,9.52010084293,2080.9,0,2231.7,0,4.933,0,32.914,0,30.8,0,1.51,0,17.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5216,13.09002508963,2082.9,0,2231.3,0,4.926,0,32.913,0,30.8,0,1.55,0,17.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5216,15.86658933441,2083.9,0,2231.9,0,4.932,0,32.913,0,30.9,0,1.55,0,17.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,20.13052418803,2080.9,0,2231.8,0,4.872,0,32.914,0,30.9,0,1.51,0,17.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5216,22.31203955248,2083.9,0,2232.5,0,4.918,0,32.913,0,30.9,0,1.55,0,17.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,24.79100340302,2085.4,0,2232.9,0,4.824,0,32.914,0,30.9,0,1.51,0,17.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5216,26.47668395846,2083.5,0,2230.4,0,4.879,0,32.913,0,30.9,0,1.56,0,17.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,29.55053213149,2082.7,0,2232.2,0,4.791,0,32.915,0,31.0,0,1.52,0,17.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5216,30.54208836282,2083.4,0,2232.1,0,4.821,0,32.916,0,30.8,0,1.58,0,17.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5216,40.06076794817,2100.1,0,2236.1,0,3.514,0,32.984,0,30.0,0,1.71,0,19.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,49.97558546730,2112.0,0,2233.3,0,2.416,0,32.977,0,34.4,0,1.74,0,20.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5216,50.37217104599,2114.4,0,2234.9,0,2.517,0,32.987,0,35.6,0,1.84,0,21.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,74.36399770117,2125.5,0,2232.3,0,1.736,0,33.030,0,37.0,0,1.82,0,22.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5216,74.95880486301,2121.4,0,2232.8,0,1.797,0,33.015,0,36.1,0,1.85,0,22.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,99.04687098915,2142.3,0,2240.0,0,1.963,0,33.139,0,41.7,0,1.94,0,24.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5216,100.03809442863,2136.3,0,2236.4,0,1.709,0,33.073,0,40.4,0,1.96,0,24.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,124.12320987833,2212.4,0,2258.5,0,2.126,0,33.371,0,63.5,0,2.49,0,33.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5216,124.81698488908,2164.5,0,2242.0,0,1.515,0,33.181,0,49.6,0,2.21,0,28.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,149.39467579095,2280.0,0,2277.1,0,3.071,0,33.645,0,83.0,0,2.90,0,40.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5216,150.18746398753,2238.8,0,2265.4,0,2.530,0,33.486,0,71.8,0,2.68,0,36.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,173.47399782804,2308.2,0,2288.5,0,3.462,0,33.775,0,91.8,0,3.09,0,43.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5216,175.45571880782,2294.3,0,2282.9,0,3.173,0,33.712,0,88.3,0,3.01,0,41.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,197.45141889275,2324.0,0,2295.1,0,3.582,0,33.851,0,96.9,0,3.16,0,44.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5216,199.13568885606,2308.6,0,2289.4,0,3.389,0,33.792,0,93.5,0,3.12,0,43.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5216,224.29885477235,2329.0,0,2298.8,0,3.596,0,33.882,0,99.8,0,3.22,0,45.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,246.88362356157,2338.0,0,2305.7,0,3.652,0,33.946,0,103.8,0,3.22,0,45.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5216,249.75608501124,2333.5,0,2304.1,0,3.618,0,33.923,0,102.7,0,3.24,0,45.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,298.08640957512,2345.8,0,2314.0,0,3.638,0,34.013,0,109.6,0,3.21,0,45.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5216,300.95815830336,2342.4,0,2314.8,0,3.631,0,34.012,0,109.3,0,3.24,0,45.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,397.28647993782,2355.0,0,2332.4,0,3.501,0,34.127,0,120.3,0,3.17,0,44.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,495.54843035276,2361.7,0,2347.4,0,3.276,0,34.203,0,129.6,0,3.17,0,44.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,594.15916424985,2370.3,0,2355.5,0,3.170,0,34.267,0,136.7,0,3.18,0,44.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,693.51359856888,2375.0,0,2365.2,0,3.005,0,34.318,0,143.0,0,3.19,0,44.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,793.90710089823,2381.1,0,2376.1,0,2.803,0,34.372,0,150.9,0,3.17,0,44.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,891.19109897091,2384.0,0,2380.7,0,2.668,0,34.407,0,155.6,0,3.17,0,44.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,989.61398245281,2386.4,0,2386.5,0,2.529,0,34.438,0,159.4,0,3.15,0,44.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,1186.61635558717,2388.5,0,2397.6,0,2.312,0,34.489,0,166.6,0,3.12,0,43.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,1384.71409804668,2385.6,0,2405.2,0,2.116,0,34.535,0,170.6,0,3.05,0,42.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,1582.23159048022,2382.4,0,2407.1,0,1.992,0,34.566,0,171.3,0,3.00,0,42.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,1777.40115745827,2375.5,0,2412.6,0,1.871,0,34.595,0,170.3,0,2.93,0,41.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,1973.86457620316,2367.3,0,2414.0,0,1.760,0,34.617,0,168.8,0,2.84,0,40.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,2170.93179940179,2357.4,0,2415.9,0,1.674,0,34.635,0,164.7,0,2.75,0,39.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,2366.54256838580,2351.0,0,2416.9,0,1.613,0,34.647,0,162.4,0,2.71,0,38.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,2563.44445549468,2347.7,0,2417.2,0,1.570,0,34.655,0,160.6,0,2.67,0,38.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,2758.89395140563,2342.1,0,2416.8,0,1.525,0,34.663,0,158.8,0,2.64,0,37.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,2953.87342598581,2336.3,0,2417.2,0,1.496,0,34.669,0,157.0,0,2.60,0,37.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,3197.42489257529,2332.5,0,2417.4,0,1.474,0,34.674,0,155.5,0,2.57,0,37.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,3441.38753173464,2330.0,0,2417.1,0,1.462,0,34.678,0,154.8,0,2.55,0,36.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,3930.05826840261,2322.8,0,2416.0,0,1.447,0,34.685,0,151.9,0,2.51,0,36.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,4416.09789395894,2320.5,0,2415.5,0,1.466,0,34.689,0,151.1,0,2.48,0,35.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,4900.79193686322,2320.3,0,2413.7,0,1.511,0,34.691,0,151.2,0,2.46,0,35.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2012-06-10,,5198,5175.42558231745,2320.1,0,2413.4,0,1.543,0,34.691,0,152.1,0,2.46,0,35.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.3,2012-06-13,,5251,0.00000000000,2087.3,0,2232.0,0,5.200,0,32.950,0,30.6,0,1.58,0,17.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.3,2012-06-13,,5251,3.66923608107,2087.4,0,2233.3,0,5.141,0,32.941,0,30.6,0,1.55,0,17.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.3,2012-06-13,,5251,7.43757215079,2087.7,0,2230.9,0,5.147,0,32.940,0,30.7,0,1.55,0,17.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.3,2012-06-13,,5251,15.96565520486,2088.8,0,2231.5,0,5.132,0,32.940,0,30.6,0,1.54,0,17.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.3,2012-06-13,,5251,20.22956334678,2087.3,0,2231.4,0,5.060,0,32.939,0,30.8,0,1.54,0,17.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.3,2012-06-13,,5251,26.07989727572,2087.5,0,2233.5,0,5.033,0,32.938,0,30.7,0,1.54,0,17.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.3,2012-06-13,,5251,31.03767637590,2087.8,0,2231.5,0,4.959,0,32.936,0,30.9,0,1.56,0,17.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.3,2012-06-13,,5251,35.10296556404,2091.8,0,2231.5,0,4.816,0,32.931,0,31.6,0,1.60,0,17.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.3,2012-06-13,,5251,45.01796621922,2111.2,0,2230.3,0,2.901,0,32.962,0,34.0,0,1.77,0,20.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.3,2012-06-13,,5251,55.13077188347,2118.2,0,2230.7,0,2.050,0,32.981,0,34.4,0,1.77,0,21.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.3,2012-06-13,,5251,80.21233892125,2124.5,0,2232.8,0,1.871,0,33.036,0,35.5,0,1.83,0,22.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.3,2012-06-13,,5251,99.83924814315,2130.1,0,2235.1,0,1.898,0,33.096,0,36.3,0,1.85,0,22.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.3,2012-06-13,,5251,125.31177519174,2155.3,0,2242.9,0,2.017,0,33.212,0,44.6,0,2.03,0,26.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.3,2012-06-13,,5251,149.88926647209,2233.6,0,2265.6,0,2.461,0,33.461,0,69.5,0,2.60,0,35.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.3,2012-06-13,,5251,175.05832063512,2275.6,0,2276.7,0,2.864,0,33.628,0,82.8,0,2.88,0,39.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.3,2012-06-13,,5251,199.72892348477,2302.4,0,2286.5,0,3.122,0,33.739,0,90.5,0,3.02,0,42.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.3,2012-06-13,,5251,224.59468245145,2314.7,0,2292.3,0,3.259,0,33.806,0,95.0,0,3.08,0,43.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.3,2012-06-13,,5251,250.24981897310,2322.0,0,2300.2,0,3.314,0,33.862,0,99.1,0,3.12,0,43.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.3,2012-06-13,,5251,299.96609843572,2340.3,0,2308.9,0,3.544,0,33.961,0,106.3,0,3.22,0,45.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,0.00000000000,2093.3,0,2217.1,0,5.664,0,32.887,0,37.8,0,1.67,0,19.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,11.60245070791,2092.9,0,2220.5,0,5.509,0,32.899,0,37.3,0,1.64,0,19.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,25.88148623137,2097.5,0,2220.7,0,3.879,0,0.000,0,37.4,0,1.67,0,19.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,52.15627292066,2114.1,0,2218.4,0,2.753,0,0.000,0,40.4,0,1.82,0,22.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,77.93203023427,2128.9,0,2220.4,0,1.950,0,0.000,0,43.0,0,1.95,0,24.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,102.11863547435,2136.5,0,2222.6,0,1.519,0,33.039,0,43.7,0,1.99,0,24.9,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,126.79792367017,2175.4,0,2235.3,0,1.757,0,0.000,0,53.7,0,2.23,0,29.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,151.67243127801,2274.0,0,2271.4,0,3.201,0,33.639,0,81.1,0,2.80,0,38.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,202.30403817387,2320.0,0,2286.8,0,3.670,0,33.838,0,94.5,0,3.08,0,43.4,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,253.71552894741,2336.9,0,2299.3,0,3.723,0,0.000,0,101.6,0,3.15,0,44.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,302.93567032725,2347.3,0,2309.5,0,3.684,0,34.019,0,109.3,0,3.17,0,44.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,402.82525915947,2357.0,0,2331.3,0,3.522,0,34.130,0,120.3,0,3.16,0,44.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,502.36966449968,2368.5,0,2339.5,0,3.374,0,34.198,0,128.3,0,3.16,0,44.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,604.04142681763,2375.0,0,2348.4,0,3.224,0,34.261,0,135.5,0,3.17,0,44.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,702.30300822909,2380.3,0,2357.3,0,3.026,0,34.316,0,143.2,0,3.17,0,44.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,802.59249324270,2385.9,0,2366.1,0,2.884,0,34.357,0,147.6,0,3.16,0,44.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,903.42598810245,2389.1,0,2371.9,0,2.719,0,0.000,0,153.2,0,3.15,0,44.3,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,1003.81589854325,2392.9,0,2382.0,0,2.587,0,34.429,0,157.0,0,3.13,0,44.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,1204.15516150578,2396.5,0,2390.5,0,2.352,0,34.484,0,164.9,0,3.11,0,43.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,1402.62840762125,2394.8,0,2396.4,0,2.172,0,0.000,0,169.1,0,3.06,0,43.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,1601.89850323275,2386.4,4,2405.4,4,2.015,0,34.563,0,170.7,0,3.00,0,42.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,1601.89850323275,2391.0,0,2400.6,0,2.015,0,34.561,0,170.9,0,3.00,0,42.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,1800.39073612566,2385.6,0,2404.1,0,1.906,0,34.586,0,171.0,0,2.95,0,41.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,2002.72430531840,2376.4,0,2407.2,0,1.793,0,34.610,0,170.6,0,2.88,0,40.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,2249.01868512025,2366.5,0,2407.2,0,1.699,0,34.632,0,168.6,0,2.81,0,39.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,2501.00731586946,2358.4,0,2410.7,0,1.622,0,34.648,0,163.8,0,2.73,0,38.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,2750.93902212953,2352.1,0,2411.9,0,1.565,0,0.000,0,161.4,0,2.68,0,38.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,3000.38634777971,2342.5,0,2409.4,0,1.517,0,34.667,0,157.8,0,2.64,0,37.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,3250.23097702161,2340.4,0,2410.3,0,1.486,0,34.672,0,156.2,0,2.59,0,37.1,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,3500.86284195277,2333.8,0,2411.4,0,1.465,0,34.679,0,154.2,0,2.56,0,36.6,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,3751.01377501546,2332.9,0,2412.2,0,1.458,0,0.000,0,153.2,0,2.54,0,36.2,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,4000.00529268764,2329.7,0,2410.9,0,1.456,0,34.685,0,152.2,0,2.52,0,36.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,4249.78667116829,2326.1,0,2405.8,4,1.464,0,0.000,0,151.4,0,2.50,0,36.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,4500.25926542840,2325.5,0,2407.0,0,1.479,0,34.688,0,150.9,0,2.49,0,35.8,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,4750.25793831979,2324.4,0,2410.1,0,1.499,0,0.000,0,151.0,0,2.49,0,35.7,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,5000.17293702372,2323.4,0,2406.0,0,1.523,0,34.693,0,150.4,0,2.48,0,35.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.1,160.1,2013-06-10,,5164,5185.73390760338,2323.3,0,2408.7,0,1.545,0,34.694,0,150.6,0,2.47,0,35.5,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2013-07-22,,5181.2,0.00000000000,2043.2,0,2214.0,0,11.600,0,32.611,0,27.6,0,1.35,0,14.0,0,,,,,,,,,,,,,,,,,,,,,,,,
K2,47.0,160.0,2013-07-22,,5188,0.00000000000,2046.8,0,2213.5,0,10.800,0,32.632,0,27.9,0,1.36,0,14.3,0,,,,,,,,,,,,,,,,,,,,,,,,
