Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-02-03T00:32:18.000Z,58GS20180202,61.081,5.291,,2019.0N,10.1594/PANGAEA.906507,B,31.825,5.559,6.06,1007.5,1007.4,35.0,1008.9,-10.0,0.0,,375.4,,,362.0,,360.6,360.603,1,2,9,9,9
2018-02-03T00:33:37.000Z,58GS20180202,61.082,5.284,,2019.0N,10.1594/PANGAEA.906507,B,31.839,5.58,6.04,1007.4,1007.2,35.0,1008.9,-7.0,0.0,,375.7,,,362.9,,361.4,361.449,1,2,9,9,9
2018-02-03T00:34:57.000Z,58GS20180202,61.084,5.276,,2019.0N,10.1594/PANGAEA.906507,B,31.853,5.59,6.02,1007.4,1007.1,35.0,1008.9,-3.0,0.0,,375.8,,,363.4,,361.9,361.973,1,2,9,9,9
2018-02-03T00:36:37.000Z,58GS20180202,61.085,5.267,,2019.0N,10.1594/PANGAEA.906507,B,31.863,5.592,6.01,1007.4,1007.1,35.0,1008.9,-6.0,0.0,,375.5,,,363.4,,361.9,361.869,1,2,9,9,9
2018-02-03T00:37:56.000Z,58GS20180202,61.086,5.26,,2019.0N,10.1594/PANGAEA.906507,B,31.908,5.63,6.01,1007.3,1007.1,35.0,1008.9,-8.0,0.0,,375.2,,,363.7,,362.2,362.162,1,2,9,9,9
2018-02-03T00:39:15.000Z,58GS20180202,61.087,5.252,,2019.0N,10.1594/PANGAEA.906507,B,31.991,5.686,6.01,1007.3,1007.1,35.0,1008.9,-11.0,0.0,,375.1,,,364.4,,362.9,362.924,1,2,9,9,9
2018-02-03T00:40:34.000Z,58GS20180202,61.089,5.245,,2019.0N,10.1594/PANGAEA.906507,B,32.053,5.705,6.0,1007.4,1007.1,35.0,1008.9,-13.0,0.0,,375.2,,,364.9,,363.4,363.469,1,2,9,9,9
2018-02-03T00:41:54.000Z,58GS20180202,61.09,5.237,,2019.0N,10.1594/PANGAEA.906507,B,32.053,5.688,6.01,1007.4,1007.3,35.0,1008.9,-13.0,0.0,,375.0,,,364.4,,363.0,362.931,1,2,9,9,9
2018-02-03T00:43:13.000Z,58GS20180202,61.091,5.23,,2019.0N,10.1594/PANGAEA.906507,B,32.029,5.667,6.03,1007.4,1007.3,35.0,1008.9,-12.0,0.0,,375.0,,,363.7,,362.2,362.298,1,2,9,9,9
2018-02-03T00:44:32.000Z,58GS20180202,61.092,5.222,,2019.0N,10.1594/PANGAEA.906507,B,31.998,5.648,6.06,1007.3,1007.3,35.0,1008.9,-11.0,0.0,,375.1,,,363.1,,361.7,361.638,1,2,9,9,9
2018-02-03T00:45:51.000Z,58GS20180202,61.093,5.215,,2019.0N,10.1594/PANGAEA.906507,B,31.967,5.636,6.06,1007.3,1007.3,35.0,1008.9,-9.0,0.0,,375.4,,,363.2,,361.7,361.743,1,2,9,9,9
2018-02-03T00:47:10.000Z,58GS20180202,61.094,5.207,,2019.0N,10.1594/PANGAEA.906507,B,31.948,5.638,6.06,1007.2,1007.1,35.0,1008.9,-7.0,0.0,,375.5,,,363.3,,361.8,361.798,1,2,9,9,9
2018-02-03T00:48:29.000Z,58GS20180202,61.096,5.199,,2019.0N,10.1594/PANGAEA.906507,B,31.935,5.65,6.1,1007.2,1007.0,35.0,1008.9,-6.0,0.0,,375.8,,,363.0,,361.6,361.614,1,2,9,9,9
2018-02-03T00:49:48.000Z,58GS20180202,61.097,5.192,,2019.0N,10.1594/PANGAEA.906507,B,31.93,5.667,6.14,1007.2,1006.9,35.0,1008.9,-4.0,0.0,,376.3,,,363.2,,361.7,361.698,1,2,9,9,9
2018-02-03T00:51:07.000Z,58GS20180202,61.098,5.184,,2019.0N,10.1594/PANGAEA.906507,B,31.927,5.683,6.17,1007.1,1006.9,35.0,1008.9,-1.0,0.0,,377.2,,,363.8,,362.3,362.342,1,2,9,9,9
2018-02-03T00:52:27.000Z,58GS20180202,61.099,5.177,,2019.0N,10.1594/PANGAEA.906507,B,31.927,5.699,6.15,1007.1,1007.1,35.0,1008.9,-0.0,0.0,,378.0,,,365.2,,363.7,363.741,1,2,9,9,9
2018-02-03T00:53:46.000Z,58GS20180202,61.099,5.168,,2019.0N,10.1594/PANGAEA.906507,B,31.93,5.713,6.13,1007.1,1007.1,35.0,1008.9,0.0,0.0,,378.1,,,365.8,,364.4,364.365,1,2,9,9,9
2018-02-03T00:55:05.000Z,58GS20180202,61.099,5.159,,2019.0N,10.1594/PANGAEA.906507,B,31.937,5.732,6.1,1007.1,1007.0,35.0,1008.9,1.0,0.0,,377.9,,,366.3,,364.8,364.898,1,2,9,9,9
2018-02-03T00:56:24.000Z,58GS20180202,61.098,5.151,,2019.0N,10.1594/PANGAEA.906507,B,31.947,5.75,6.09,1007.1,1006.9,35.0,1008.9,1.0,0.0,,377.5,,,366.4,,364.9,364.909,1,2,9,9,9
2018-02-03T00:57:43.000Z,58GS20180202,61.097,5.142,,2019.0N,10.1594/PANGAEA.906507,B,31.97,5.78,6.11,1007.1,1007.0,35.0,1008.9,0.0,0.0,,377.2,,,366.2,,364.8,364.806,1,2,9,9,9
2018-02-03T00:59:03.000Z,58GS20180202,61.095,5.133,,2019.0N,10.1594/PANGAEA.906507,B,32.026,5.827,6.12,1007.2,1007.1,35.0,1008.9,-1.0,0.0,,377.1,,,366.7,,365.3,365.315,1,2,9,9,9
2018-02-03T01:00:22.000Z,58GS20180202,61.093,5.125,,2019.0N,10.1594/PANGAEA.906507,B,32.126,5.888,6.13,1007.2,1007.0,35.0,1008.9,-1.0,0.0,,377.2,,,367.6,,366.1,366.162,1,2,9,9,9
2018-02-03T01:25:02.000Z,58GS20180202,61.053,4.969,,2019.0N,10.1594/PANGAEA.906507,B,32.243,5.864,6.34,1007.1,1007.1,33.814,1008.9,-3.0,0.0,,,,,,,,,0,9,9,9,9
2018-02-03T01:29:52.000Z,58GS20180202,61.043,4.94,,2019.0N,10.1594/PANGAEA.906507,B,32.077,5.718,6.35,1007.0,1007.1,33.814,1008.9,-2.0,0.0,,,,,,,,,0,9,9,9,9
2018-02-03T01:34:29.000Z,58GS20180202,61.034,4.912,,2019.0N,10.1594/PANGAEA.906507,B,32.081,5.697,6.35,1007.0,1006.9,33.814,1008.9,-2.0,0.0,,384.6,,,368.3,,366.9,366.827,1,2,9,9,9
2018-02-03T01:35:50.000Z,58GS20180202,61.032,4.905,,2019.0N,10.1594/PANGAEA.906507,B,32.088,5.686,6.3,1007.1,1007.0,33.814,1008.9,-3.0,0.0,,384.4,,,368.8,,367.3,367.289,1,2,9,9,9
2018-02-03T01:37:30.000Z,58GS20180202,61.029,4.895,,2019.0N,10.1594/PANGAEA.906507,B,32.093,5.679,6.26,1007.0,1007.1,33.814,1008.9,-4.0,0.0,,383.4,,,368.4,,366.9,366.89,1,2,9,9,9
2018-02-03T01:38:49.000Z,58GS20180202,61.026,4.887,,2019.0N,10.1594/PANGAEA.906507,B,32.103,5.679,6.21,1007.0,1007.0,33.814,1008.9,-4.0,0.0,,382.3,,,368.1,,366.6,366.587,1,2,9,9,9
2018-02-03T01:40:08.000Z,58GS20180202,61.023,4.879,,2019.0N,10.1594/PANGAEA.906507,B,32.107,5.679,6.19,1007.0,1006.9,33.814,1008.9,-3.0,0.0,,381.6,,,367.7,,366.2,366.193,1,2,9,9,9
2018-02-03T01:41:27.000Z,58GS20180202,61.021,4.871,,2019.0N,10.1594/PANGAEA.906507,B,32.122,5.695,6.19,1007.0,1006.9,33.814,1008.9,-0.0,0.0,,381.0,,,367.3,,365.8,365.865,1,2,9,9,9
2018-02-03T01:42:47.000Z,58GS20180202,61.019,4.864,,2019.0N,10.1594/PANGAEA.906507,B,32.136,5.686,6.18,1007.0,1006.8,33.814,1008.9,2.0,0.0,,380.8,,,367.1,,365.6,365.654,1,2,9,9,9
2018-02-03T01:44:06.000Z,58GS20180202,61.016,4.856,,2019.0N,10.1594/PANGAEA.906507,B,32.138,5.663,6.18,1007.0,1006.9,33.814,1008.9,3.0,0.0,,380.8,,,366.8,,365.3,365.335,1,2,9,9,9
2018-02-03T01:45:25.000Z,58GS20180202,61.014,4.848,,2019.0N,10.1594/PANGAEA.906507,B,32.141,5.634,6.17,1007.0,1006.9,33.814,1008.9,3.0,0.0,,380.9,,,366.6,,365.1,365.139,1,2,9,9,9
2018-02-03T01:46:44.000Z,58GS20180202,61.011,4.84,,2019.0N,10.1594/PANGAEA.906507,B,32.145,5.613,6.15,1007.0,1006.8,33.814,1008.9,5.0,0.0,,381.0,,,366.6,,365.2,365.187,1,2,9,9,9
2018-02-03T01:48:03.000Z,58GS20180202,61.009,4.833,,2019.0N,10.1594/PANGAEA.906507,B,32.153,5.596,6.14,1007.1,1007.0,33.814,1008.9,6.0,0.0,,380.8,,,366.4,,365.0,364.963,1,2,9,9,9
2018-02-03T01:49:22.000Z,58GS20180202,61.007,4.825,,2019.0N,10.1594/PANGAEA.906507,B,32.143,5.567,6.15,1007.1,1007.1,33.814,1008.9,8.0,0.0,,380.7,,,365.8,,364.3,364.3,1,2,9,9,9
2018-02-03T01:50:41.000Z,58GS20180202,61.005,4.817,,2019.0N,10.1594/PANGAEA.906507,B,32.115,5.545,6.16,1007.1,1007.1,33.814,1008.9,9.0,1.0,,380.7,,,365.3,,363.8,363.805,1,2,9,9,9
2018-02-03T01:52:01.000Z,58GS20180202,61.002,4.809,,2019.0N,10.1594/PANGAEA.906507,B,32.098,5.554,6.17,1007.0,1006.9,33.814,1008.9,10.0,1.0,,381.0,,,365.5,,364.0,364.001,1,2,9,9,9
2018-02-03T01:53:20.000Z,58GS20180202,60.999,4.801,,2019.0N,10.1594/PANGAEA.906507,B,32.119,5.607,6.15,1007.0,1006.8,34.081,1008.9,12.0,2.0,,381.5,,,367.0,,365.5,365.574,1,2,9,9,9
2018-02-03T01:54:39.000Z,58GS20180202,60.997,4.794,,2019.0N,10.1594/PANGAEA.906507,B,32.187,5.692,6.11,1007.0,1006.8,34.081,1008.9,15.0,2.0,,381.8,,,369.3,,367.8,367.81,1,2,9,9,9
2018-02-03T01:55:58.000Z,58GS20180202,60.994,4.786,,2019.0N,10.1594/PANGAEA.906507,B,32.293,5.762,6.09,1006.9,1006.7,34.081,1008.9,20.0,3.0,,382.1,,,371.0,,369.5,369.47,1,2,9,9,9
2018-02-03T01:57:17.000Z,58GS20180202,60.992,4.779,,2019.0N,10.1594/PANGAEA.906507,B,32.355,5.831,6.09,1006.9,1006.7,34.081,1008.9,25.0,3.0,,382.3,,,372.2,,370.7,370.744,1,2,9,9,9
2018-02-03T01:58:37.000Z,58GS20180202,60.988,4.774,,2019.0N,10.1594/PANGAEA.906507,B,32.409,5.887,6.06,1006.8,1006.6,34.081,1008.9,31.0,3.0,,382.5,,,373.8,,372.3,372.26,1,2,9,9,9
2018-02-03T01:59:56.000Z,58GS20180202,60.984,4.77,,2019.0N,10.1594/PANGAEA.906507,B,32.461,5.935,6.03,1006.8,1006.8,34.081,1008.9,38.0,3.0,,382.5,,,375.1,,373.6,373.571,1,2,9,9,9
2018-02-03T02:01:15.000Z,58GS20180202,60.98,4.766,,2019.0N,10.1594/PANGAEA.906507,B,32.519,5.971,6.0,1006.9,1006.9,34.081,1008.9,41.0,4.0,,382.3,,,375.9,,374.4,374.464,1,2,9,9,9
2018-02-03T02:02:34.000Z,58GS20180202,60.977,4.763,,2019.0N,10.1594/PANGAEA.906507,B,32.56,5.979,6.03,1007.0,1006.9,34.081,1008.9,41.0,4.0,,381.9,,,375.2,,373.7,373.717,1,2,9,9,9
2018-02-03T02:03:53.000Z,58GS20180202,60.972,4.761,,2019.0N,10.1594/PANGAEA.906507,B,32.604,5.976,6.09,1006.9,1007.0,34.081,1008.9,42.0,4.0,,381.9,,,374.3,,372.8,372.747,1,2,9,9,9
2018-02-03T02:05:12.000Z,58GS20180202,60.968,4.759,,2019.0N,10.1594/PANGAEA.906507,B,32.632,5.945,6.17,1006.9,1006.9,34.081,1008.9,44.0,4.0,,382.6,,,373.2,,371.7,371.627,1,2,9,9,9
2018-02-03T02:06:32.000Z,58GS20180202,60.964,4.757,,2019.0N,10.1594/PANGAEA.906507,B,32.644,5.898,6.24,1006.9,1006.8,34.081,1008.9,46.0,4.0,,384.1,,,372.7,,371.2,371.189,1,2,9,9,9
2018-02-03T02:07:51.000Z,58GS20180202,60.96,4.755,,2019.0N,10.1594/PANGAEA.906507,B,32.642,5.86,6.29,1006.7,1006.5,34.081,1008.9,49.0,4.0,,385.7,,,372.7,,371.2,371.228,1,2,9,9,9
2018-02-03T02:09:10.000Z,58GS20180202,60.956,4.754,,2019.0N,10.1594/PANGAEA.906507,B,32.638,5.834,6.35,1006.8,1006.6,34.081,1008.9,50.0,4.0,,387.1,,,372.7,,371.2,371.247,1,2,9,9,9
2018-02-03T02:10:29.000Z,58GS20180202,60.952,4.754,,2019.0N,10.1594/PANGAEA.906507,B,32.63,5.829,6.41,1006.7,1006.6,34.081,1008.9,50.0,4.0,,388.5,,,373.0,,371.5,371.553,1,2,9,9,9
2018-02-03T02:11:48.000Z,58GS20180202,60.947,4.754,,2019.0N,10.1594/PANGAEA.906507,B,32.629,5.846,6.43,1006.8,1006.6,34.081,1008.9,45.0,4.0,,389.7,,,374.2,,372.7,372.649,1,2,9,9,9
2018-02-03T02:13:07.000Z,58GS20180202,60.943,4.756,,2019.0N,10.1594/PANGAEA.906507,B,32.633,5.863,6.43,1006.7,1006.5,34.081,1008.9,37.0,4.0,,390.7,,,375.4,,373.8,373.836,1,2,9,9,9
2018-02-03T02:14:26.000Z,58GS20180202,60.939,4.758,,2019.0N,10.1594/PANGAEA.906507,B,32.636,5.879,6.42,1006.8,1006.5,34.081,1008.9,29.0,4.0,,391.5,,,376.5,,375.0,375.016,1,2,9,9,9
2018-02-03T02:15:46.000Z,58GS20180202,60.935,4.759,,2019.0N,10.1594/PANGAEA.906507,B,32.635,5.893,6.39,1006.8,1006.5,34.081,1008.9,23.0,4.0,,391.8,,,377.5,,376.0,376.01,1,2,9,9,9
2018-02-03T02:17:05.000Z,58GS20180202,60.931,4.76,,2019.0N,10.1594/PANGAEA.906507,B,32.624,5.9,6.36,1006.9,1007.0,34.081,1008.9,17.0,4.0,,392.0,,,378.4,,376.9,376.986,1,2,9,9,9
2018-02-03T02:18:24.000Z,58GS20180202,60.926,4.761,,2019.0N,10.1594/PANGAEA.906507,B,32.597,5.9,6.32,1006.8,1006.7,34.081,1008.9,11.0,4.0,,391.9,,,379.0,,377.4,377.424,1,2,9,9,9
2018-02-03T02:19:43.000Z,58GS20180202,60.923,4.762,,2019.0N,10.1594/PANGAEA.906507,B,32.566,5.903,6.3,1006.9,1006.8,34.081,1008.9,7.0,4.0,,391.5,,,379.0,,377.4,377.448,1,2,9,9,9
2018-02-03T02:21:02.000Z,58GS20180202,60.919,4.763,,2019.0N,10.1594/PANGAEA.906507,B,32.538,5.915,6.29,1006.9,1006.7,34.081,1008.9,3.0,4.0,,391.2,,,379.0,,377.5,377.474,1,2,9,9,9
2018-02-03T02:22:21.000Z,58GS20180202,60.914,4.763,,2019.0N,10.1594/PANGAEA.906507,B,32.518,5.928,6.31,1006.8,1006.6,34.081,1008.9,1.0,4.0,,391.0,,,378.6,,377.1,377.127,1,2,9,9,9
2018-02-03T02:23:41.000Z,58GS20180202,60.91,4.763,,2019.0N,10.1594/PANGAEA.906507,B,32.498,5.941,6.33,1006.7,1006.6,34.081,1008.9,1.0,4.0,,391.0,,,378.5,,377.0,377.011,1,2,9,9,9
2018-02-03T02:25:00.000Z,58GS20180202,60.906,4.763,,2019.0N,10.1594/PANGAEA.906507,B,32.487,5.954,6.34,1006.8,1006.6,34.081,1008.9,1.0,4.0,,391.2,,,378.8,,377.3,377.249,1,2,9,9,9
2018-02-03T02:26:19.000Z,58GS20180202,60.902,4.765,,2019.0N,10.1594/PANGAEA.906507,B,32.479,5.96,6.35,1006.7,1006.5,34.081,1008.9,1.0,4.0,,391.6,,,379.0,,377.5,377.531,1,2,9,9,9
2018-02-03T02:27:38.000Z,58GS20180202,60.898,4.767,,2019.0N,10.1594/PANGAEA.906507,B,32.456,5.943,6.35,1006.6,1006.3,34.081,1008.9,1.0,4.0,,391.8,,,378.9,,377.3,377.377,1,2,9,9,9
2018-02-03T02:28:57.000Z,58GS20180202,60.894,4.769,,2019.0N,10.1594/PANGAEA.906507,B,32.414,5.915,6.36,1006.7,1006.3,34.081,1008.9,1.0,3.0,,391.9,,,378.4,,376.9,376.865,1,2,9,9,9
2018-02-03T02:30:17.000Z,58GS20180202,60.889,4.771,,2019.0N,10.1594/PANGAEA.906507,B,32.366,5.882,6.37,1006.7,1006.4,34.081,1008.9,1.0,3.0,,391.8,,,377.6,,376.1,376.119,1,2,9,9,9
2018-02-03T02:31:36.000Z,58GS20180202,60.886,4.772,,2019.0N,10.1594/PANGAEA.906507,B,32.317,5.853,6.38,1006.7,1006.5,34.081,1008.9,1.0,3.0,,391.8,,,377.0,,375.5,375.534,1,2,9,9,9
2018-02-03T02:32:55.000Z,58GS20180202,60.882,4.774,,2019.0N,10.1594/PANGAEA.906507,B,32.258,5.836,6.39,1006.7,1006.5,34.081,1008.9,1.0,3.0,,391.8,,,376.7,,375.1,375.103,1,2,9,9,9
2018-02-03T02:34:14.000Z,58GS20180202,60.878,4.775,,2019.0N,10.1594/PANGAEA.906507,B,32.204,5.816,6.4,1006.9,1006.7,34.081,1008.9,1.0,3.0,,391.9,,,376.3,,374.8,374.796,1,2,9,9,9
2018-02-03T02:35:33.000Z,58GS20180202,60.874,4.776,,2019.0N,10.1594/PANGAEA.906507,B,32.138,5.809,6.41,1006.8,1006.6,34.081,1008.9,2.0,3.0,,391.8,,,376.0,,374.5,374.391,1,2,9,9,9
2018-02-03T02:37:13.000Z,58GS20180202,60.868,4.776,,2019.0N,10.1594/PANGAEA.906507,B,32.145,5.895,6.43,1006.8,1006.9,34.081,1008.9,2.0,3.0,,392.0,,,377.2,,375.7,375.738,1,2,9,9,9
2018-02-03T02:38:33.000Z,58GS20180202,60.864,4.774,,2019.0N,10.1594/PANGAEA.906507,B,32.226,5.946,6.39,1006.8,1006.9,34.081,1008.9,2.0,3.0,,392.0,,,378.7,,377.2,377.196,1,2,9,9,9
2018-02-03T02:39:52.000Z,58GS20180202,60.86,4.773,,2019.0N,10.1594/PANGAEA.906507,B,32.266,5.952,6.36,1006.8,1006.9,34.081,1008.9,2.0,3.0,,391.7,,,379.0,,377.5,377.488,1,2,9,9,9
2018-02-03T02:41:11.000Z,58GS20180202,60.856,4.771,,2019.0N,10.1594/PANGAEA.906507,B,32.284,5.935,6.33,1006.7,1006.7,34.081,1008.9,3.0,3.0,,391.2,,,378.7,,377.2,377.145,1,2,9,9,9
2018-02-03T02:42:30.000Z,58GS20180202,60.852,4.77,,2019.0N,10.1594/PANGAEA.906507,B,32.297,5.919,6.31,1006.9,1006.9,34.081,1008.9,3.0,3.0,,390.4,,,378.0,,376.5,376.518,1,2,9,9,9
2018-02-03T02:43:49.000Z,58GS20180202,60.848,4.769,,2019.0N,10.1594/PANGAEA.906507,B,32.331,5.931,6.29,1007.0,1007.1,34.081,1008.9,3.0,4.0,,389.8,,,378.0,,376.5,376.528,1,2,9,9,9
2018-02-03T02:45:08.000Z,58GS20180202,60.844,4.766,,2019.0N,10.1594/PANGAEA.906507,B,32.413,5.964,6.28,1006.8,1006.8,34.081,1008.9,2.0,4.0,,389.4,,,378.2,,376.7,376.716,1,2,9,9,9
2018-02-03T02:46:28.000Z,58GS20180202,60.84,4.761,,2019.0N,10.1594/PANGAEA.906507,B,32.475,5.982,6.3,1006.8,1006.7,34.081,1008.9,2.0,4.0,,389.1,,,377.9,,376.4,376.352,1,2,9,9,9
2018-02-03T02:47:47.000Z,58GS20180202,60.836,4.756,,2019.0N,10.1594/PANGAEA.906507,B,32.526,6.01,6.36,1006.8,1006.6,34.081,1008.9,2.0,4.0,,389.0,,,377.2,,375.7,375.695,1,2,9,9,9
2018-02-03T02:49:06.000Z,58GS20180202,60.833,4.751,,2019.0N,10.1594/PANGAEA.906507,B,32.567,6.041,6.4,1006.7,1006.6,34.081,1008.9,2.0,4.0,,389.6,,,377.6,,376.1,376.123,1,2,9,9,9
2018-02-03T02:50:25.000Z,58GS20180202,60.829,4.746,,2019.0N,10.1594/PANGAEA.906507,B,32.596,6.063,6.41,1006.9,1006.8,34.081,1008.9,3.0,5.0,,390.5,,,378.8,,377.2,377.256,1,2,9,9,9
2018-02-03T02:51:44.000Z,58GS20180202,60.825,4.742,,2019.0N,10.1594/PANGAEA.906507,B,32.619,6.072,6.39,1006.7,1006.6,34.081,1008.9,4.0,5.0,,391.3,,,379.9,,378.4,378.422,1,2,9,9,9
2018-02-03T02:53:03.000Z,58GS20180202,60.822,4.739,,2019.0N,10.1594/PANGAEA.906507,B,32.613,6.076,6.38,1006.8,1006.6,34.081,1008.9,4.0,5.0,,391.7,,,380.5,,379.0,379.035,1,2,9,9,9
2018-02-03T02:54:23.000Z,58GS20180202,60.819,4.736,,2019.0N,10.1594/PANGAEA.906507,B,32.599,6.082,6.39,1006.9,1006.8,34.081,1008.9,5.0,5.0,,391.9,,,380.8,,379.3,379.238,1,2,9,9,9
2018-02-03T02:55:42.000Z,58GS20180202,60.815,4.734,,2019.0N,10.1594/PANGAEA.906507,B,32.583,6.091,6.42,1006.9,1006.9,34.081,1008.9,4.0,5.0,,392.3,,,380.8,,379.3,379.319,1,2,9,9,9
2018-02-03T02:57:01.000Z,58GS20180202,60.81,4.734,,2019.0N,10.1594/PANGAEA.906507,B,32.573,6.099,6.45,1006.9,1007.0,34.081,1008.9,4.0,5.0,,392.8,,,381.0,,379.5,379.48,1,2,9,9,9
2018-02-03T02:58:20.000Z,58GS20180202,60.807,4.736,,2019.0N,10.1594/PANGAEA.906507,B,32.566,6.109,6.48,1006.8,1006.8,34.081,1008.9,3.0,5.0,,393.3,,,381.1,,379.6,379.559,1,2,9,9,9
2018-02-03T02:59:39.000Z,58GS20180202,60.803,4.739,,2019.0N,10.1594/PANGAEA.906507,B,32.564,6.115,6.5,1007.0,1006.9,34.081,1008.9,2.0,5.0,,394.0,,,381.6,,380.1,380.043,1,2,9,9,9
2018-02-03T03:00:59.000Z,58GS20180202,60.799,4.741,,2019.0N,10.1594/PANGAEA.906507,B,32.564,6.124,6.51,1006.8,1006.7,34.081,1008.9,2.0,5.0,,394.6,,,382.0,,380.5,380.528,1,2,9,9,9
2018-02-03T03:02:18.000Z,58GS20180202,60.795,4.744,,2019.0N,10.1594/PANGAEA.906507,B,32.565,6.132,6.53,1006.9,1006.8,34.081,1008.9,1.0,5.0,,395.4,,,382.7,,381.1,381.139,1,2,9,9,9
2018-02-03T03:03:37.000Z,58GS20180202,60.791,4.747,,2019.0N,10.1594/PANGAEA.906507,B,32.564,6.138,6.54,1006.8,1006.8,34.081,1008.9,1.0,5.0,,396.2,,,383.4,,381.8,381.843,1,2,9,9,9
2018-02-03T03:04:56.000Z,58GS20180202,60.788,4.75,,2019.0N,10.1594/PANGAEA.906507,B,32.568,6.14,6.55,1006.8,1006.8,34.081,1008.9,1.0,5.0,,397.1,,,384.1,,382.6,382.579,1,2,9,9,9
2018-02-03T03:06:15.000Z,58GS20180202,60.784,4.752,,2019.0N,10.1594/PANGAEA.906507,B,32.577,6.132,6.55,1006.8,1006.7,34.081,1008.9,1.0,4.0,,397.8,,,384.6,,383.1,383.085,1,2,9,9,9
2018-02-03T03:07:34.000Z,58GS20180202,60.781,4.755,,2019.0N,10.1594/PANGAEA.906507,B,32.591,6.117,6.55,1006.6,1006.4,34.081,1008.9,1.0,4.0,,398.6,,,385.0,,383.5,383.497,1,2,9,9,9
2018-02-03T03:08:53.000Z,58GS20180202,60.777,4.758,,2019.0N,10.1594/PANGAEA.906507,B,32.614,6.099,6.56,1006.7,1006.5,34.081,1008.9,1.0,4.0,,399.1,,,385.1,,383.5,383.56,1,2,9,9,9
2018-02-03T03:10:12.000Z,58GS20180202,60.773,4.761,,2019.0N,10.1594/PANGAEA.906507,B,32.638,6.091,6.58,1006.7,1006.6,34.081,1008.9,2.0,4.0,,399.5,,,385.1,,383.5,383.523,1,2,9,9,9
2018-02-03T03:11:32.000Z,58GS20180202,60.769,4.764,,2019.0N,10.1594/PANGAEA.906507,B,32.661,6.084,6.58,1006.7,1006.5,34.081,1008.9,2.0,4.0,,400.0,,,385.4,,383.8,383.851,1,2,9,9,9
2018-02-03T03:12:51.000Z,58GS20180202,60.765,4.767,,2019.0N,10.1594/PANGAEA.906507,B,32.684,6.085,6.59,1006.6,1006.7,34.081,1008.9,2.0,4.0,,400.3,,,385.6,,384.1,384.068,1,2,9,9,9
2018-02-03T03:14:10.000Z,58GS20180202,60.761,4.77,,2019.0N,10.1594/PANGAEA.906507,B,32.701,6.089,6.59,1006.7,1006.7,34.081,1008.9,2.0,3.0,,400.5,,,385.8,,384.3,384.325,1,2,9,9,9
2018-02-03T03:15:29.000Z,58GS20180202,60.757,4.773,,2019.0N,10.1594/PANGAEA.906507,B,32.714,6.091,6.59,1006.7,1006.7,34.081,1008.9,3.0,3.0,,400.6,,,386.0,,384.4,384.453,1,2,9,9,9
2018-02-03T03:16:48.000Z,58GS20180202,60.754,4.776,,2019.0N,10.1594/PANGAEA.906507,B,32.732,6.083,6.59,1006.8,1006.8,34.081,1008.9,3.0,3.0,,400.6,,,385.9,,384.4,384.361,1,2,9,9,9
2018-02-03T03:18:08.000Z,58GS20180202,60.749,4.779,,2019.0N,10.1594/PANGAEA.906507,B,32.749,6.069,6.57,1006.8,1006.8,34.081,1008.9,3.0,3.0,,400.4,,,385.8,,384.3,384.272,1,2,9,9,9
2018-02-03T03:19:27.000Z,58GS20180202,60.746,4.782,,2019.0N,10.1594/PANGAEA.906507,B,32.76,6.056,6.55,1006.8,1006.7,34.081,1008.9,4.0,3.0,,399.9,,,385.4,,383.9,383.872,1,2,9,9,9
2018-02-03T03:20:46.000Z,58GS20180202,60.742,4.785,,2019.0N,10.1594/PANGAEA.906507,B,32.762,6.049,6.54,1006.9,1006.7,34.081,1008.9,5.0,3.0,,399.2,,,384.8,,383.2,383.251,1,2,9,9,9
2018-02-03T03:22:05.000Z,58GS20180202,60.738,4.788,,2019.0N,10.1594/PANGAEA.906507,B,32.766,6.05,6.54,1006.9,1006.7,34.081,1008.9,6.0,2.0,,398.4,,,384.0,,382.5,382.499,1,2,9,9,9
2018-02-03T03:23:24.000Z,58GS20180202,60.734,4.791,,2019.0N,10.1594/PANGAEA.906507,B,32.765,6.03,6.55,1006.9,1006.8,34.081,1008.9,6.0,2.0,,397.9,,,383.1,,381.6,381.57,1,2,9,9,9
2018-02-03T03:24:43.000Z,58GS20180202,60.73,4.794,,2019.0N,10.1594/PANGAEA.906507,B,32.749,5.991,6.55,1007.0,1006.9,34.081,1008.9,7.0,2.0,,397.6,,,382.2,,380.7,380.692,1,2,9,9,9
2018-02-03T03:26:03.000Z,58GS20180202,60.727,4.797,,2019.0N,10.1594/PANGAEA.906507,B,32.719,5.947,6.55,1006.9,1006.7,34.081,1008.9,7.0,2.0,,397.4,,,381.2,,379.7,379.717,1,2,9,9,9
