Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-01-26T12:46:00.594Z,3.989,2,,M,51.435,2,,M,5.0,2,,N,5.195,2.0,,M,20.485,2.0,,M,6.429,2.0,Changes too quickly (5);ΔT out of range (1947),M,675.397,2.0,,M,,,,0,,,,M,637.981,2.0,,635.394,2.0,,,,,,,,,,
2021-01-26T12:47:00.592Z,3.994,2,,M,51.435,2,,M,5.0,2,,N,5.209,2.0,,M,20.387,2.0,,M,6.433,2.0,Changes too quickly (5);ΔT out of range (1947),M,675.309,2.0,,M,,,,0,,,,M,637.653,2.0,,635.069,2.0,,,,,,,,,,
2021-01-26T12:48:00.606Z,3.999,2,,M,51.435,2,,M,5.0,2,,N,5.212,2.0,,M,18.994,2.0,,M,6.455,2.0,Changes too quickly (5);ΔT out of range (1947),M,680.323,2.0,,M,,,,0,,,,M,641.941,2.0,,639.341,2.0,,,,,,,,,,
2021-01-26T12:49:00.604Z,4.004,2,,M,51.434,2,,M,5.0,2,,N,5.236,2.0,,M,19.002,2.0,,M,6.494,2.0,Changes too quickly (5);ΔT out of range (1947),M,690.148,2.0,,M,,,,0,,,,M,650.841,2.0,,648.206,2.0,,,,,,,,,,
2021-01-26T12:50:00.602Z,4.009,2,,M,51.432,2,,M,5.0,2,,N,5.215,2.0,,M,18.584,2.0,,M,6.539,2.0,Changes too quickly (5);ΔT out of range (1947),M,696.573,2.0,,M,,,,0,,,,M,654.914,2.0,,652.264,2.0,,,,,,,,,,
2021-01-26T12:51:00.600Z,4.014,2,,M,51.43,2,,M,5.0,2,,N,5.216,2.0,,M,18.952,2.0,,M,6.558,2.0,Changes too quickly (5);ΔT out of range (1947),M,700.646,2.0,,M,,,,0,,,,M,658.317,2.0,,655.654,2.0,,,,,,,,,,
2021-01-26T12:52:00.598Z,4.018,2,,M,51.428,2,,M,5.0,2,,N,5.216,2.0,,M,18.845,2.0,,M,6.584,2.0,Changes too quickly (5);ΔT out of range (1947),M,699.971,2.0,,M,,,,0,,,,M,656.83,2.0,,654.175,2.0,,,,,,,,,,
2021-01-26T12:53:00.596Z,4.022,2,,M,51.426,2,,M,5.0,2,,N,5.215,2.0,,M,18.959,2.0,,M,6.595,2.0,Changes too quickly (5);ΔT out of range (1947),M,700.253,2.0,,M,,,,0,,,,M,656.7,2.0,,654.045,2.0,,,,,,,,,,
2021-01-26T12:54:00.594Z,4.026,2,,M,51.423,2,,M,5.0,2,,N,5.214,2.0,,M,18.929,2.0,,M,6.601,2.0,Changes too quickly (5);ΔT out of range (1947),M,699.897,2.0,,M,,,,0,,,,M,656.4,2.0,,653.746,2.0,,,,,,,,,,
2021-01-26T12:55:00.607Z,4.03,2,,M,51.421,2,,M,5.0,2,,N,5.222,2.0,,M,18.905,2.0,,M,6.622,2.0,Changes too quickly (5);ΔT out of range (1947),M,699.387,2.0,,M,,,,0,,,,M,655.445,2.0,,652.796,2.0,,,,,,,,,,
2021-01-26T12:56:00.605Z,4.032,2,,M,51.418,2,,M,5.0,2,,N,5.219,2.0,,M,18.946,2.0,,M,6.627,2.0,Changes too quickly (5);ΔT out of range (1947),M,699.117,2.0,,M,,,,0,,,,M,655.348,2.0,,652.698,2.0,,,,,,,,,,
2021-01-26T12:57:00.603Z,4.034,2,,M,51.414,2,,M,5.0,2,,N,5.223,2.0,,M,18.974,2.0,,M,6.645,2.0,Changes too quickly (5);ΔT out of range (1947),M,698.504,2.0,,M,,,,0,,,,M,654.206,2.0,,651.562,2.0,,,,,,,,,,
2021-01-26T12:58:00.601Z,4.034,2,,M,51.411,2,,M,5.0,2,,N,5.221,2.0,,M,18.761,2.0,,M,6.658,2.0,Changes too quickly (5);ΔT out of range (1947),M,698.782,2.0,,M,,,,0,,,,M,653.627,2.0,,650.987,2.0,,,,,,,,,,
2021-01-26T12:59:00.599Z,4.034,2,,M,51.408,2,,M,5.0,2,,N,5.226,2.0,,M,18.509,2.0,,M,6.654,2.0,Changes too quickly (5);ΔT out of range (1947),M,701.507,2.0,,M,,,,0,,,,M,656.482,2.0,,653.83,2.0,,,,,,,,,,
2021-01-26T13:00:00.644Z,4.034,2,,M,51.405,2,,M,5.0,2,,N,5.269,2.0,,M,18.423,2.0,,M,6.682,2.0,Changes too quickly (5);ΔT out of range (1947),M,704.285,2.0,,M,,,,0,,,,M,659.47,2.0,,656.807,2.0,,,,,,,,,,
2021-01-26T13:03:30.606Z,4.035,2,,M,51.394,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:03:45.597Z,4.036,2,,M,51.393,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:04:00.605Z,4.036,2,,M,51.392,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:04:15.596Z,4.037,2,,M,51.391,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:04:30.604Z,4.037,2,,M,51.391,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:04:45.595Z,4.037,2,,M,51.39,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:05:00.603Z,4.038,2,,M,51.389,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:05:15.610Z,4.038,2,,M,51.388,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:05:30.602Z,4.039,2,,M,51.388,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:09:00.610Z,4.047,2,,M,51.378,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:09:15.602Z,4.048,2,,M,51.377,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:09:30.609Z,4.049,2,,M,51.377,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:09:45.601Z,4.05,2,,M,51.376,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:10:00.608Z,4.051,2,,M,51.375,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:10:15.600Z,4.052,2,,M,51.375,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:10:30.607Z,4.053,2,,M,51.374,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:10:45.599Z,4.054,2,,M,51.374,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:11:00.606Z,4.055,2,,M,51.374,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:14:30.599Z,4.072,2,,M,51.37,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:14:45.606Z,4.073,2,,M,51.37,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:15:00.614Z,4.074,2,,M,51.369,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:15:15.605Z,4.076,2,,M,51.369,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:15:30.613Z,4.077,2,,M,51.369,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:15:45.620Z,4.078,2,,M,51.369,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:16:00.612Z,4.079,2,,M,51.369,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:16:15.619Z,4.08,2,,M,51.369,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:16:30.611Z,4.082,2,,M,51.368,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:20:00.619Z,4.099,2,,M,51.368,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:20:15.673Z,4.1,2,,M,51.368,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:20:30.618Z,4.102,2,,M,51.368,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:20:45.610Z,4.103,2,,M,51.369,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:21:00.617Z,4.104,2,,M,51.369,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:21:15.624Z,4.106,2,,M,51.369,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:21:30.616Z,4.107,2,,M,51.369,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-01-26T13:26:00.638Z,4.13,2,,M,51.371,2,,M,5.0,2,,N,5.399,2.0,,M,14.396,2.0,,M,6.657,2.0,Changes too quickly (5);ΔT out of range (1947),M,791.019,3.0,Higher than high gas std,M,,,,0,,,,M,745.844,3.0,xCO₂ (with standards) Higher than high gas std,742.83,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:27:00.621Z,4.136,2,,M,51.371,2,,M,5.0,2,,N,5.406,2.0,,M,14.304,2.0,,M,6.662,2.0,Changes too quickly (5);ΔT out of range (1947),M,794.797,3.0,Higher than high gas std,M,,,,0,,,,M,749.467,3.0,xCO₂ (with standards) Higher than high gas std,746.439,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:28:00.619Z,4.141,2,,M,51.372,2,,M,5.0,2,,N,5.406,2.0,,M,14.286,2.0,,M,6.682,2.0,Changes too quickly (5);ΔT out of range (1947),M,797.846,3.0,Higher than high gas std,M,,,,0,,,,M,751.633,3.0,xCO₂ (with standards) Higher than high gas std,748.597,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:29:00.648Z,4.146,2,,M,51.374,2,,M,5.0,2,,N,5.431,2.0,,M,14.277,2.0,,M,6.703,2.0,Changes too quickly (5);ΔT out of range (1947),M,800.561,3.0,Higher than high gas std,M,,,,0,,,,M,754.339,3.0,xCO₂ (with standards) Higher than high gas std,751.293,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:30:00.615Z,4.15,2,,M,51.375,2,,M,5.0,2,,N,5.409,2.0,,M,14.135,2.0,,M,6.695,2.0,Changes too quickly (5);ΔT out of range (1947),M,801.954,3.0,Higher than high gas std,M,,,,0,,,,M,755.083,3.0,xCO₂ (with standards) Higher than high gas std,752.034,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:31:00.613Z,4.154,2,,M,51.378,2,,M,5.0,2,,N,5.443,2.0,,M,14.035,2.0,,M,6.676,2.0,Changes too quickly (5);ΔT out of range (1947),M,804.672,3.0,Higher than high gas std,M,,,,0,,,,M,759.478,3.0,xCO₂ (with standards) Higher than high gas std,756.41,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:32:00.626Z,4.157,2,,M,51.38,2,,M,5.0,2,,N,5.497,2.0,,M,13.545,2.0,,M,6.674,2.0,Changes too quickly (5);ΔT out of range (1947),M,809.407,3.0,Higher than high gas std,M,,,,0,,,,M,765.668,3.0,xCO₂ (with standards) Higher than high gas std,762.575,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:33:00.624Z,4.161,2,,M,51.382,2,,M,5.0,2,,N,5.502,2.0,,M,12.591,2.0,,M,6.68,2.0,Changes too quickly (5);ΔT out of range (1947),M,828.615,3.0,Higher than high gas std,M,,,,0,,,,M,784.17,3.0,xCO₂ (with standards) Higher than high gas std,781.001,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:34:00.622Z,4.164,2,,M,51.384,2,,M,5.0,2,,N,5.481,2.0,,M,12.115,2.0,,M,6.72,2.0,Changes too quickly (5);ΔT out of range (1947),M,851.373,3.0,Higher than high gas std,M,,,,0,,,,M,803.266,3.0,xCO₂ (with standards) Higher than high gas std,800.023,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:35:00.620Z,4.167,2,,M,51.386,2,,M,5.0,2,,N,5.447,2.0,,M,12.248,2.0,,M,6.726,2.0,Changes too quickly (5);ΔT out of range (1947),M,865.406,3.0,Higher than high gas std,M,,,,0,,,,M,815.074,3.0,xCO₂ (with standards) Higher than high gas std,811.783,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:36:00.618Z,4.171,2,,M,51.388,2,,M,5.0,2,,N,5.448,2.0,,M,12.477,2.0,,M,6.704,2.0,Changes too quickly (5);ΔT out of range (1947),M,865.79,3.0,Higher than high gas std,M,,,,0,,,,M,816.283,3.0,xCO₂ (with standards) Higher than high gas std,812.987,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:37:00.616Z,4.174,2,,M,51.391,2,,M,5.0,2,,N,5.446,2.0,,M,12.358,2.0,,M,6.701,2.0,Changes too quickly (5);ΔT out of range (1947),M,861.923,3.0,Higher than high gas std,M,,,,0,,,,M,812.635,3.0,xCO₂ (with standards) Higher than high gas std,809.353,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:38:00.630Z,4.177,2,,M,51.393,2,,M,5.0,2,,N,5.43,2.0,,M,12.456,2.0,,M,6.701,2.0,Changes too quickly (5);ΔT out of range (1947),M,862.614,3.0,Higher than high gas std,M,,,,0,,,,M,813.318,3.0,xCO₂ (with standards) Higher than high gas std,810.032,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:39:00.628Z,4.181,2,,M,51.395,2,,M,5.0,2,,N,5.43,2.0,,M,12.563,2.0,,M,6.693,2.0,Changes too quickly (5);ΔT out of range (1947),M,863.514,3.0,Higher than high gas std,M,,,,0,,,,M,813.949,3.0,xCO₂ (with standards) Higher than high gas std,810.661,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:40:00.672Z,4.185,2,,M,51.397,2,,M,5.0,2,,N,5.455,2.0,,M,12.578,2.0,,M,6.68,2.0,Changes too quickly (5);ΔT out of range (1947),M,860.116,3.0,Higher than high gas std,M,,,,0,,,,M,812.275,3.0,xCO₂ (with standards) Higher than high gas std,808.993,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:41:00.624Z,4.19,2,,M,51.397,2,,M,5.0,2,,N,5.457,2.0,,M,12.434,2.0,,M,6.669,2.0,Changes too quickly (5);ΔT out of range (1947),M,859.848,3.0,Higher than high gas std,M,,,,0,,,,M,812.191,3.0,xCO₂ (with standards) Higher than high gas std,808.91,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:42:00.622Z,4.195,2,,M,51.398,2,,M,5.0,2,,N,5.47,2.0,,M,12.348,2.0,,M,6.657,2.0,Changes too quickly (5);ΔT out of range (1947),M,862.457,3.0,Higher than high gas std,M,,,,0,,,,M,815.984,3.0,xCO₂ (with standards) Higher than high gas std,812.686,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:43:00.635Z,4.199,2,,M,51.397,2,,M,5.0,2,,N,5.579,2.0,,M,12.259,2.0,,M,6.657,2.0,Changes too quickly (5);ΔT out of range (1947),M,865.452,3.0,Higher than high gas std,M,,,,0,,,,M,822.727,3.0,xCO₂ (with standards) Higher than high gas std,819.4,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:44:00.633Z,4.204,2,,M,51.396,2,,M,5.0,2,,N,5.665,2.0,,M,10.837,2.0,,M,6.674,2.0,Changes too quickly (5);ΔT out of range (1947),M,873.898,3.0,Higher than high gas std,M,,,,0,,,,M,833.158,3.0,xCO₂ (with standards) Higher than high gas std,829.79,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:45:00.631Z,4.207,2,,M,51.393,2,,M,5.0,2,,N,5.647,2.0,,M,10.659,2.0,,M,6.733,2.0,Changes too quickly (5);ΔT out of range (1947),M,910.38,3.0,Higher than high gas std,M,,,,0,,,,M,864.606,3.0,xCO₂ (with standards) Higher than high gas std,861.116,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:46:00.629Z,4.21,2,,M,51.391,2,,M,5.0,2,,N,5.601,2.0,,M,10.919,2.0,,M,6.771,2.0,Changes too quickly (5);ΔT out of range (1947),M,933.787,3.0,Higher than high gas std,M,,,,0,,,,M,883.589,3.0,xCO₂ (with standards) Higher than high gas std,880.023,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:47:00.627Z,4.211,2,,M,51.388,2,,M,5.0,2,,N,5.545,2.0,,M,11.173,2.0,,M,6.783,2.0,Changes too quickly (5);ΔT out of range (1947),M,934.639,3.0,Higher than high gas std,M,,,,0,,,,M,881.663,3.0,xCO₂ (with standards) Higher than high gas std,878.106,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:48:00.625Z,4.212,2,,M,51.385,2,,M,5.0,2,,N,5.644,2.0,,M,11.62,2.0,,M,6.789,2.0,Changes too quickly (5);ΔT out of range (1947),M,927.305,3.0,Higher than high gas std,M,,,,0,,,,M,878.252,3.0,xCO₂ (with standards) Higher than high gas std,874.71,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:49:00.623Z,4.213,2,,M,51.382,2,,M,5.0,2,,N,5.643,2.0,,M,11.035,2.0,,M,6.829,2.0,Changes too quickly (5);ΔT out of range (1947),M,918.251,3.0,Higher than high gas std,M,,,,0,,,,M,868.301,3.0,xCO₂ (with standards) Higher than high gas std,864.8,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:50:00.621Z,4.214,2,,M,51.379,2,,M,5.0,2,,N,5.646,2.0,,M,10.916,2.0,,M,6.852,2.0,Changes too quickly (5);ΔT out of range (1947),M,926.525,3.0,Higher than high gas std,M,,,,0,,,,M,875.284,3.0,xCO₂ (with standards) Higher than high gas std,871.756,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:51:00.666Z,4.215,2,,M,51.376,2,,M,5.0,2,,N,5.683,2.0,,M,10.842,2.0,,M,6.887,2.0,Changes too quickly (5);ΔT out of range (1947),M,932.24,3.0,Higher than high gas std,M,,,,0,,,,M,880.717,3.0,xCO₂ (with standards) Higher than high gas std,877.169,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:52:00.633Z,4.216,2,,M,51.373,2,,M,5.0,2,,N,5.734,2.0,,M,10.602,2.0,,M,6.919,2.0,Changes too quickly (5);ΔT out of range (1947),M,943.815,3.0,Higher than high gas std,M,,,,0,,,,M,892.373,3.0,xCO₂ (with standards) Higher than high gas std,888.78,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:53:00.631Z,4.218,2,,M,51.37,2,,M,5.0,2,,N,5.797,2.0,,M,10.363,2.0,,M,6.964,2.0,Changes too quickly (5);ΔT out of range (1947),M,953.715,3.0,Higher than high gas std,M,,,,0,,,,M,902.524,3.0,xCO₂ (with standards) Higher than high gas std,898.891,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:54:00.629Z,4.22,2,,M,51.368,2,,M,5.0,2,,N,5.813,2.0,,M,9.672,2.0,,M,7.008,2.0,Changes too quickly (5);ΔT out of range (1947),M,968.076,3.0,Higher than high gas std,M,,,,0,,,,M,915.019,3.0,xCO₂ (with standards) Higher than high gas std,911.338,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:55:00.627Z,4.222,2,,M,51.365,2,,M,5.0,2,,N,5.875,2.0,,M,9.677,2.0,,M,7.06,2.0,Changes too quickly (5);ΔT out of range (1947),M,998.411,3.0,Higher than high gas std,M,,,,0,,,,M,944.175,3.0,xCO₂ (with standards) Higher than high gas std,940.378,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:56:00.625Z,4.224,2,,M,51.362,2,,M,5.0,2,,N,5.955,2.0,,M,8.211,2.0,,M,7.086,2.0,Changes too quickly (5);ΔT out of range (1947),M,1024.531,3.0,Higher than high gas std,M,,,,0,,,,M,971.258,3.0,xCO₂ (with standards) Higher than high gas std,967.353,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:57:00.623Z,4.227,2,,M,51.36,2,,M,5.0,2,,N,5.968,2.0,,M,7.641,2.0,,M,7.124,2.0,Changes too quickly (5);ΔT out of range (1947),M,1086.572,3.0,Higher than high gas std,M,,,,0,,,,M,1028.785,3.0,xCO₂ (with standards) Higher than high gas std,1024.651,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:58:00.621Z,4.23,2,,M,51.358,2,,M,5.0,2,,N,5.936,2.0,,M,7.216,2.0,,M,7.156,2.0,Changes too quickly (5);ΔT out of range (1947),M,1134.074,3.0,Higher than high gas std,M,,,,0,,,,M,1070.893,3.0,xCO₂ (with standards) Higher than high gas std,1066.591,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T13:59:00.634Z,4.234,2,,M,51.356,2,,M,5.0,2,,N,5.929,2.0,,M,7.488,2.0,,M,7.17,2.0,Changes too quickly (5);ΔT out of range (1947),M,1179.268,3.0,Higher than high gas std,M,,,,0,,,,M,1112.487,3.0,xCO₂ (with standards) Higher than high gas std,1108.019,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T14:00:00.632Z,4.238,2,,M,51.355,2,,M,5.0,2,,N,5.935,2.0,,M,7.478,2.0,,M,7.168,2.0,Changes too quickly (5);ΔT out of range (1947),M,1185.903,3.0,Higher than high gas std,M,,,,0,,,,M,1118.874,3.0,xCO₂ (with standards) Higher than high gas std,1114.381,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T14:01:00.630Z,4.242,2,,M,51.353,2,,M,5.0,2,,N,5.947,2.0,,M,7.287,2.0,,M,7.155,2.0,Changes too quickly (5);ΔT out of range (1947),M,1190.299,3.0,Higher than high gas std,M,,,,0,,,,M,1124.573,3.0,xCO₂ (with standards) Higher than high gas std,1120.055,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T14:02:00.628Z,4.246,2,,M,51.352,2,,M,5.0,2,,N,6.019,2.0,,M,7.505,2.0,,M,7.162,2.0,Changes too quickly (5);ΔT out of range (1947),M,1190.619,3.0,Higher than high gas std,M,,,,0,,,,M,1128.013,3.0,xCO₂ (with standards) Higher than high gas std,1123.481,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T14:03:00.642Z,4.25,2,,M,51.351,2,,M,5.0,2,,N,6.069,2.0,,M,7.296,2.0,,M,7.183,2.0,Changes too quickly (5);ΔT out of range (1947),M,1200.341,3.0,Higher than high gas std,M,,,,0,,,,M,1138.506,3.0,xCO₂ (with standards) Higher than high gas std,1133.934,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T14:04:00.640Z,4.254,2,,M,51.35,2,,M,5.0,2,,N,6.032,2.0,,M,7.327,2.0,,M,7.23,2.0,Changes too quickly (5);ΔT out of range (1947),M,1224.332,3.0,Higher than high gas std,M,,,,0,,,,M,1157.254,3.0,xCO₂ (with standards) Higher than high gas std,1152.609,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T14:05:00.622Z,4.259,2,,M,51.348,2,,M,5.0,2,,N,5.993,2.0,,M,7.457,2.0,,M,7.25,2.0,Changes too quickly (5);ΔT out of range (1947),M,1233.094,3.0,Higher than high gas std,M,,,,0,,,,M,1162.508,3.0,xCO₂ (with standards) Higher than high gas std,1157.844,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T14:06:00.636Z,4.262,2,,M,51.346,2,,M,5.0,2,,N,5.955,2.0,,M,7.595,2.0,,M,7.253,2.0,Changes too quickly (5);ΔT out of range (1947),M,1224.881,3.0,Higher than high gas std,M,,,,0,,,,M,1152.711,3.0,xCO₂ (with standards) Higher than high gas std,1148.087,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
2021-01-26T14:07:00.634Z,4.266,2,,M,51.344,2,,M,5.0,2,,N,5.953,2.0,,M,7.818,2.0,,M,7.254,2.0,Changes too quickly (5);ΔT out of range (1947),M,1212.72,3.0,Higher than high gas std,M,,,,0,,,,M,1141.013,3.0,xCO₂ (with standards) Higher than high gas std,1136.436,3.0,xCO₂ (with standards) Higher than high gas std,,,,,,,,,
