Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-07-26T10:06:00.000Z,-23.645,2,,M,12.722,2,,M,4.0,2,,N,27.277,2.0,,M,36.296,2.0,,M,27.42,2.0,,M,448.981,2.0,,M,,,,0,,,,M,431.634,2.0,,430.292,2.0,,,,,,,,,,
2021-07-26T10:08:00.000Z,-23.651,2,,M,12.709,2,,M,4.0,2,,N,27.27,2.0,,M,36.295,2.0,,M,27.44,2.0,,M,449.525,2.0,,M,,,,0,,,,M,431.631,2.0,,430.29,2.0,,,,,,,,,,
2021-07-26T10:10:00.000Z,-23.657,2,,M,12.697,2,,M,4.0,2,,N,27.25,2.0,,M,36.292,2.0,,M,27.42,2.0,,M,450.248,2.0,,M,,,,0,,,,M,432.997,2.0,,431.65,2.0,,,,,,,,,,
2021-07-26T10:13:00.000Z,-23.662,2,,M,12.684,2,,M,4.0,2,,N,27.232,2.0,,M,36.29,2.0,,M,27.42,2.0,,M,450.953,2.0,,M,,,,0,,,,M,432.802,2.0,,431.457,2.0,,,,,,,,,,
2021-07-26T10:15:00.000Z,-23.668,2,,M,12.672,2,,M,4.0,2,,N,27.229,2.0,,M,36.29,2.0,,M,27.4,2.0,,M,451.307,2.0,,M,,,,0,,,,M,433.441,2.0,,432.093,2.0,,,,,,,,,,
2021-07-26T10:18:00.000Z,-23.674,2,,M,12.659,2,,M,4.0,2,,N,27.225,2.0,,M,36.29,2.0,,M,27.4,2.0,,M,451.361,2.0,,M,,,,0,,,,M,433.468,2.0,,432.121,2.0,,,,,,,,,,
2021-07-26T10:20:00.000Z,-23.68,2,,M,12.647,2,,M,4.0,2,,N,27.22,2.0,,M,36.291,2.0,,M,27.38,2.0,,M,452.125,2.0,,M,,,,0,,,,M,434.607,2.0,,433.255,2.0,,,,,,,,,,
2021-07-26T10:22:00.000Z,-23.686,2,,M,12.634,2,,M,4.0,2,,N,27.23,2.0,,M,36.292,2.0,,M,27.37,2.0,,M,452.428,2.0,,M,,,,0,,,,M,434.45,2.0,,433.101,2.0,,,,,,,,,,
2021-07-26T10:25:00.000Z,-23.691,2,,M,12.622,2,,M,4.0,2,,N,27.246,2.0,,M,36.294,2.0,,M,27.37,2.0,,M,452.052,2.0,,M,,,,0,,,,M,435.093,2.0,,433.74,2.0,,,,,,,,,,
2021-07-26T10:27:00.000Z,-23.697,2,,M,12.609,2,,M,4.0,2,,N,27.25,2.0,,M,36.294,2.0,,M,27.37,2.0,,M,451.885,2.0,,M,,,,0,,,,M,435.067,2.0,,433.714,2.0,,,,,,,,,,
2021-07-26T10:30:00.000Z,-23.703,2,,M,12.597,2,,M,4.0,2,,N,27.253,2.0,,M,36.295,2.0,,M,27.39,2.0,,M,451.308,2.0,,M,,,,0,,,,M,434.088,2.0,,432.739,2.0,,,,,,,,,,
2021-07-26T10:32:00.000Z,-23.709,2,,M,12.585,2,,M,4.0,2,,N,27.255,2.0,,M,36.295,2.0,,M,27.38,2.0,,M,451.251,2.0,,M,,,,0,,,,M,433.78,2.0,,432.433,2.0,,,,,,,,,,
2021-07-26T10:34:00.000Z,-23.715,2,,M,12.572,2,,M,4.0,2,,N,27.258,2.0,,M,36.296,2.0,,M,27.4,2.0,,M,450.993,2.0,,M,,,,0,,,,M,433.702,2.0,,432.354,2.0,,,,,,,,,,
2021-07-26T10:37:00.000Z,-23.72,2,,M,12.56,2,,M,4.0,2,,N,27.26,2.0,,M,36.295,2.0,,M,27.41,2.0,,M,450.567,2.0,,M,,,,0,,,,M,433.198,2.0,,431.852,2.0,,,,,,,,,,
2021-07-26T10:39:00.000Z,-23.726,2,,M,12.547,2,,M,4.0,2,,N,27.253,2.0,,M,36.294,2.0,,M,27.43,2.0,,M,450.269,2.0,,M,,,,0,,,,M,432.272,2.0,,430.929,2.0,,,,,,,,,,
2021-07-26T10:42:00.000Z,-23.732,2,,M,12.535,2,,M,4.0,2,,N,27.239,2.0,,M,36.293,2.0,,M,27.4,2.0,,M,450.584,2.0,,M,,,,0,,,,M,432.877,2.0,,431.531,2.0,,,,,,,,,,
2021-07-26T10:44:00.000Z,-23.738,2,,M,12.523,2,,M,4.0,2,,N,27.233,2.0,,M,36.291,2.0,,M,27.41,2.0,,M,450.467,2.0,,M,,,,0,,,,M,432.585,2.0,,431.241,2.0,,,,,,,,,,
2021-07-26T10:46:00.000Z,-23.744,2,,M,12.51,2,,M,4.0,2,,N,27.234,2.0,,M,36.289,2.0,,M,27.4,2.0,,M,450.87,2.0,,M,,,,0,,,,M,433.184,2.0,,431.837,2.0,,,,,,,,,,
2021-07-26T10:49:00.000Z,-23.75,2,,M,12.496,2,,M,4.0,2,,N,27.209,2.0,,M,36.288,2.0,,M,27.4,2.0,,M,451.105,2.0,,M,,,,0,,,,M,432.999,2.0,,431.653,2.0,,,,,,,,,,
2021-07-26T10:52:00.000Z,-23.756,2,,M,12.484,2,,M,4.0,2,,N,27.182,2.0,,M,36.286,2.0,,M,27.38,2.0,,M,451.83,2.0,,M,,,,0,,,,M,433.568,2.0,,432.22,2.0,,,,,,,,,,
2021-07-26T10:54:00.000Z,-23.762,2,,M,12.472,2,,M,4.0,2,,N,27.152,2.0,,M,36.284,2.0,,M,27.37,2.0,,M,452.494,2.0,,M,,,,0,,,,M,433.32,2.0,,431.974,2.0,,,,,,,,,,
2021-07-26T10:56:00.000Z,-23.768,2,,M,12.459,2,,M,4.0,2,,N,27.122,2.0,,M,36.281,2.0,,M,27.36,2.0,,M,453.158,2.0,,M,,,,0,,,,M,434.028,2.0,,432.678,2.0,,,,,,,,,,
2021-07-26T10:59:00.000Z,-23.773,2,,M,12.447,2,,M,4.0,2,,N,27.076,2.0,,M,36.274,2.0,,M,27.35,2.0,,M,453.432,2.0,,M,,,,0,,,,M,433.684,2.0,,432.335,2.0,,,,,,,,,,
2021-07-26T11:01:00.000Z,-23.779,2,,M,12.434,2,,M,4.0,2,,N,26.999,2.0,,M,36.257,2.0,,M,27.34,2.0,,M,454.497,2.0,,M,,,,0,,,,M,433.485,2.0,,432.136,2.0,,,,,,,,,,
2021-07-26T11:04:00.000Z,-23.785,2,,M,12.422,2,,M,4.0,2,,N,26.981,2.0,,M,36.246,2.0,,M,27.3,2.0,,M,455.803,2.0,,M,,,,0,,,,M,434.768,2.0,,433.417,2.0,,,,,,,,,,
2021-07-26T11:06:00.000Z,-23.791,2,,M,12.41,2,,M,4.0,2,,N,26.971,2.0,,M,36.236,2.0,,M,27.24,2.0,,M,457.468,2.0,,M,,,,0,,,,M,437.694,2.0,,436.33,2.0,,,,,,,,,,
2021-07-26T11:08:00.000Z,-23.797,2,,M,12.397,2,,M,4.0,2,,N,26.961,2.0,,M,36.225,2.0,,M,27.17,2.0,,M,458.863,2.0,,M,,,,0,,,,M,440.33,2.0,,438.957,2.0,,,,,,,,,,
2021-07-26T11:11:00.000Z,-23.802,2,,M,12.385,2,,M,4.0,2,,N,26.97,2.0,,M,36.219,2.0,,M,27.16,2.0,,M,459.488,2.0,,M,,,,0,,,,M,441.213,2.0,,439.837,2.0,,,,,,,,,,
2021-07-26T11:13:00.000Z,-23.808,2,,M,12.373,2,,M,4.0,2,,N,27.002,2.0,,M,36.216,2.0,,M,27.1,2.0,,M,460.182,2.0,,M,,,,0,,,,M,444.314,2.0,,442.926,2.0,,,,,,,,,,
2021-07-26T11:16:00.000Z,-23.814,2,,M,12.36,2,,M,4.0,2,,N,27.047,2.0,,M,36.215,2.0,,M,27.11,2.0,,M,458.835,2.0,,M,,,,0,,,,M,443.019,2.0,,441.637,2.0,,,,,,,,,,
2021-07-26T11:18:00.000Z,-23.82,2,,M,12.348,2,,M,4.0,2,,N,27.093,2.0,,M,36.214,2.0,,M,27.11,2.0,,M,458.327,2.0,,M,,,,0,,,,M,443.372,2.0,,441.989,2.0,,,,,,,,,,
2021-07-26T11:20:00.000Z,-23.826,2,,M,12.335,2,,M,4.0,2,,N,27.149,2.0,,M,36.227,2.0,,M,27.17,2.0,,M,457.498,2.0,,M,,,,0,,,,M,441.863,2.0,,440.487,2.0,,,,,,,,,,
2021-07-26T11:23:00.000Z,-23.832,2,,M,12.322,2,,M,4.0,2,,N,27.196,2.0,,M,36.237,2.0,,M,27.21,2.0,,M,455.71,2.0,,M,,,,0,,,,M,440.085,2.0,,438.716,2.0,,,,,,,,,,
2021-07-26T11:25:00.000Z,-23.837,2,,M,12.31,2,,M,4.0,2,,N,27.234,2.0,,M,36.244,2.0,,M,27.22,2.0,,M,452.298,2.0,,M,,,,0,,,,M,437.74,2.0,,436.377,2.0,,,,,,,,,,
2021-07-26T11:28:00.000Z,-23.843,2,,M,12.297,2,,M,4.0,2,,N,27.261,2.0,,M,36.248,2.0,,M,27.3,2.0,,M,447.004,2.0,,M,,,,0,,,,M,431.852,2.0,,430.508,2.0,,,,,,,,,,
2021-07-26T11:30:00.000Z,-23.849,2,,M,12.285,2,,M,4.0,2,,N,27.268,2.0,,M,36.249,2.0,,M,27.33,2.0,,M,443.762,2.0,,M,,,,0,,,,M,428.288,2.0,,426.956,2.0,,,,,,,,,,
2021-07-26T11:32:00.000Z,-23.855,2,,M,12.272,2,,M,4.0,2,,N,27.275,2.0,,M,36.25,2.0,,M,27.4,2.0,,M,442.012,2.0,,M,,,,0,,,,M,425.379,2.0,,424.057,2.0,,,,,,,,,,
2021-07-26T11:35:00.000Z,-23.861,2,,M,12.26,2,,M,4.0,2,,N,27.273,2.0,,M,36.25,2.0,,M,27.4,2.0,,M,441.996,2.0,,M,,,,0,,,,M,425.176,2.0,,423.855,2.0,,,,,,,,,,
2021-07-26T11:37:00.000Z,-23.867,2,,M,12.247,2,,M,4.0,2,,N,27.257,2.0,,M,36.249,2.0,,M,27.42,2.0,,M,444.412,2.0,,M,,,,0,,,,M,426.967,2.0,,425.64,2.0,,,,,,,,,,
2021-07-26T11:40:00.000Z,-23.872,2,,M,12.235,2,,M,4.0,2,,N,27.249,2.0,,M,36.247,2.0,,M,27.43,2.0,,M,444.436,2.0,,M,,,,0,,,,M,426.612,2.0,,425.287,2.0,,,,,,,,,,
2021-07-26T11:42:00.000Z,-23.878,2,,M,12.222,2,,M,4.0,2,,N,27.251,2.0,,M,36.246,2.0,,M,27.45,2.0,,M,446.493,2.0,,M,,,,0,,,,M,428.386,2.0,,427.055,2.0,,,,,,,,,,
2021-07-26T11:44:00.000Z,-23.884,2,,M,12.21,2,,M,4.0,2,,N,27.261,2.0,,M,36.243,2.0,,M,27.39,2.0,,M,448.459,2.0,,M,,,,0,,,,M,431.313,2.0,,429.972,2.0,,,,,,,,,,
2021-07-26T11:47:00.000Z,-23.89,2,,M,12.197,2,,M,4.0,2,,N,27.263,2.0,,M,36.239,2.0,,M,27.4,2.0,,M,449.685,2.0,,M,,,,0,,,,M,432.526,2.0,,431.182,2.0,,,,,,,,,,
2021-07-26T11:49:00.000Z,-23.897,2,,M,12.183,2,,M,4.0,2,,N,27.252,2.0,,M,36.232,2.0,,M,27.4,2.0,,M,450.599,2.0,,M,,,,0,,,,M,433.204,2.0,,431.857,2.0,,,,,,,,,,
2021-07-26T11:52:00.000Z,-23.903,2,,M,12.17,2,,M,4.0,2,,N,27.243,2.0,,M,36.227,2.0,,M,27.42,2.0,,M,451.054,2.0,,M,,,,0,,,,M,433.113,2.0,,431.767,2.0,,,,,,,,,,
2021-07-26T11:54:00.000Z,-23.909,2,,M,12.158,2,,M,4.0,2,,N,27.245,2.0,,M,36.224,2.0,,M,27.44,2.0,,M,451.968,2.0,,M,,,,0,,,,M,433.593,2.0,,432.246,2.0,,,,,,,,,,
2021-07-26T11:57:00.000Z,-23.915,2,,M,12.145,2,,M,4.0,2,,N,27.249,2.0,,M,36.221,2.0,,M,27.41,2.0,,M,452.724,2.0,,M,,,,0,,,,M,434.701,2.0,,433.35,2.0,,,,,,,,,,
2021-07-26T11:59:00.000Z,-23.92,2,,M,12.133,2,,M,4.0,2,,N,27.26,2.0,,M,36.221,2.0,,M,27.4,2.0,,M,453.698,2.0,,M,,,,0,,,,M,436.304,2.0,,434.948,2.0,,,,,,,,,,
2021-07-26T12:01:00.000Z,-23.926,2,,M,12.12,2,,M,4.0,2,,N,27.276,2.0,,M,36.223,2.0,,M,27.4,2.0,,M,453.471,2.0,,M,,,,0,,,,M,436.381,2.0,,435.024,2.0,,,,,,,,,,
2021-07-26T12:04:00.000Z,-23.932,2,,M,12.107,2,,M,4.0,2,,N,27.279,2.0,,M,36.225,2.0,,M,27.42,2.0,,M,454.246,2.0,,M,,,,0,,,,M,436.785,2.0,,435.428,2.0,,,,,,,,,,
2021-07-26T12:06:00.000Z,-23.938,2,,M,12.095,2,,M,4.0,2,,N,27.276,2.0,,M,36.228,2.0,,M,27.4,2.0,,M,454.951,2.0,,M,,,,0,,,,M,437.751,2.0,,436.391,2.0,,,,,,,,,,
2021-07-26T12:09:00.000Z,-23.944,2,,M,12.082,2,,M,4.0,2,,N,27.272,2.0,,M,36.229,2.0,,M,27.41,2.0,,M,455.686,2.0,,M,,,,0,,,,M,438.302,2.0,,436.939,2.0,,,,,,,,,,
2021-07-26T12:11:00.000Z,-23.95,2,,M,12.07,2,,M,4.0,2,,N,27.261,2.0,,M,36.23,2.0,,M,27.43,2.0,,M,455.699,2.0,,M,,,,0,,,,M,437.716,2.0,,436.356,2.0,,,,,,,,,,
2021-07-26T12:13:00.000Z,-23.957,2,,M,12.057,2,,M,4.0,2,,N,27.251,2.0,,M,36.231,2.0,,M,27.44,2.0,,M,455.081,2.0,,M,,,,0,,,,M,436.708,2.0,,435.351,2.0,,,,,,,,,,
2021-07-26T12:16:00.000Z,-23.962,2,,M,12.045,2,,M,4.0,2,,N,27.237,2.0,,M,36.23,2.0,,M,27.43,2.0,,M,455.135,2.0,,M,,,,0,,,,M,436.874,2.0,,435.516,2.0,,,,,,,,,,
2021-07-26T12:18:00.000Z,-23.969,2,,M,12.032,2,,M,4.0,2,,N,27.224,2.0,,M,36.228,2.0,,M,27.42,2.0,,M,455.138,2.0,,M,,,,0,,,,M,436.064,2.0,,434.711,2.0,,,,,,,,,,
2021-07-26T12:21:00.000Z,-23.974,2,,M,12.02,2,,M,4.0,2,,N,27.214,2.0,,M,36.226,2.0,,M,27.41,2.0,,M,454.661,2.0,,M,,,,0,,,,M,436.173,2.0,,434.818,2.0,,,,,,,,,,
2021-07-26T12:23:00.000Z,-23.98,2,,M,12.007,2,,M,4.0,2,,N,27.204,2.0,,M,36.224,2.0,,M,27.4,2.0,,M,453.883,2.0,,M,,,,0,,,,M,435.094,2.0,,433.742,2.0,,,,,,,,,,
2021-07-26T12:25:00.000Z,-23.987,2,,M,11.994,2,,M,4.0,2,,N,27.185,2.0,,M,36.224,2.0,,M,27.39,2.0,,M,454.126,2.0,,M,,,,0,,,,M,435.584,2.0,,434.23,2.0,,,,,,,,,,
2021-07-26T12:28:00.000Z,-23.993,2,,M,11.982,2,,M,4.0,2,,N,27.166,2.0,,M,36.223,2.0,,M,27.36,2.0,,M,454.221,2.0,,M,,,,0,,,,M,435.612,2.0,,434.258,2.0,,,,,,,,,,
2021-07-26T12:30:00.000Z,-23.999,2,,M,11.969,2,,M,4.0,2,,N,27.144,2.0,,M,36.221,2.0,,M,27.36,2.0,,M,454.444,2.0,,M,,,,0,,,,M,435.687,2.0,,434.332,2.0,,,,,,,,,,
2021-07-26T12:33:00.000Z,-24.005,2,,M,11.957,2,,M,4.0,2,,N,27.126,2.0,,M,36.218,2.0,,M,27.37,2.0,,M,454.238,2.0,,M,,,,0,,,,M,434.756,2.0,,433.405,2.0,,,,,,,,,,
2021-07-26T12:35:00.000Z,-24.011,2,,M,11.944,2,,M,4.0,2,,N,27.128,2.0,,M,36.217,2.0,,M,27.35,2.0,,M,454.281,2.0,,M,,,,0,,,,M,435.354,2.0,,434.0,2.0,,,,,,,,,,
2021-07-26T12:37:00.000Z,-24.017,2,,M,11.932,2,,M,4.0,2,,N,27.13,2.0,,M,36.216,2.0,,M,27.3,2.0,,M,454.314,2.0,,M,,,,0,,,,M,436.19,2.0,,434.833,2.0,,,,,,,,,,
2021-07-26T12:40:00.000Z,-24.023,2,,M,11.919,2,,M,4.0,2,,N,27.123,2.0,,M,36.215,2.0,,M,27.29,2.0,,M,454.228,2.0,,M,,,,0,,,,M,436.408,2.0,,435.05,2.0,,,,,,,,,,
2021-07-26T12:42:00.000Z,-24.029,2,,M,11.907,2,,M,4.0,2,,N,27.105,2.0,,M,36.212,2.0,,M,27.32,2.0,,M,454.131,2.0,,M,,,,0,,,,M,435.344,2.0,,433.99,2.0,,,,,,,,,,
2021-07-26T12:45:00.000Z,-24.035,2,,M,11.895,2,,M,4.0,2,,N,27.108,2.0,,M,36.208,2.0,,M,27.32,2.0,,M,453.995,2.0,,M,,,,0,,,,M,435.291,2.0,,433.937,2.0,,,,,,,,,,
2021-07-26T12:47:00.000Z,-24.041,2,,M,11.882,2,,M,4.0,2,,N,27.111,2.0,,M,36.205,2.0,,M,27.28,2.0,,M,453.687,2.0,,M,,,,0,,,,M,436.519,2.0,,435.158,2.0,,,,,,,,,,
2021-07-26T12:50:00.000Z,-24.048,2,,M,11.868,2,,M,4.0,2,,N,27.1,2.0,,M,36.201,2.0,,M,27.27,2.0,,M,453.561,2.0,,M,,,,0,,,,M,435.264,2.0,,433.91,2.0,,,,,,,,,,
2021-07-26T12:52:00.000Z,-24.054,2,,M,11.855,2,,M,4.0,2,,N,27.078,2.0,,M,36.198,2.0,,M,27.26,2.0,,M,454.135,2.0,,M,,,,0,,,,M,435.692,2.0,,434.336,2.0,,,,,,,,,,
2021-07-26T12:55:00.000Z,-24.06,2,,M,11.843,2,,M,4.0,2,,N,27.059,2.0,,M,36.195,2.0,,M,27.29,2.0,,M,455.171,2.0,,M,,,,0,,,,M,436.114,2.0,,434.757,2.0,,,,,,,,,,
2021-07-26T12:57:00.000Z,-24.065,2,,M,11.83,2,,M,4.0,2,,N,27.052,2.0,,M,36.192,2.0,,M,27.28,2.0,,M,456.176,2.0,,M,,,,0,,,,M,437.11,2.0,,435.75,2.0,,,,,,,,,,
2021-07-26T12:59:00.000Z,-24.071,2,,M,11.818,2,,M,4.0,2,,N,27.043,2.0,,M,36.19,2.0,,M,27.23,2.0,,M,456.91,2.0,,M,,,,0,,,,M,438.428,2.0,,437.063,2.0,,,,,,,,,,
2021-07-26T13:02:00.000Z,-24.077,2,,M,11.806,2,,M,4.0,2,,N,27.034,2.0,,M,36.187,2.0,,M,27.22,2.0,,M,457.486,2.0,,M,,,,0,,,,M,439.183,2.0,,437.815,2.0,,,,,,,,,,
2021-07-26T13:04:00.000Z,-24.083,2,,M,11.793,2,,M,4.0,2,,N,27.029,2.0,,M,36.185,2.0,,M,27.22,2.0,,M,458.11,2.0,,M,,,,0,,,,M,439.733,2.0,,438.364,2.0,,,,,,,,,,
2021-07-26T13:07:00.000Z,-24.088,2,,M,11.781,2,,M,4.0,2,,N,27.024,2.0,,M,36.183,2.0,,M,27.24,2.0,,M,459.467,2.0,,M,,,,0,,,,M,440.556,2.0,,439.184,2.0,,,,,,,,,,
2021-07-26T13:09:00.000Z,-24.094,2,,M,11.768,2,,M,4.0,2,,N,27.016,2.0,,M,36.178,2.0,,M,27.2,2.0,,M,460.381,2.0,,M,,,,0,,,,M,441.919,2.0,,440.543,2.0,,,,,,,,,,
2021-07-26T13:11:00.000Z,-24.1,2,,M,11.756,2,,M,4.0,2,,N,27.008,2.0,,M,36.172,2.0,,M,27.2,2.0,,M,461.356,2.0,,M,,,,0,,,,M,442.85,2.0,,441.47,2.0,,,,,,,,,,
2021-07-26T13:15:00.000Z,-24.108,2,,M,11.739,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-26T13:18:00.000Z,-24.116,2,,M,11.721,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-26T13:21:00.000Z,-24.125,2,,M,11.704,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-26T13:25:00.000Z,-24.133,2,,M,11.686,2,,M,4.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-26T13:30:00.000Z,-24.146,2,,M,11.659,2,,M,4.0,2,,N,27.033,2.0,,M,36.119,2.0,,M,,,,M,,,,0,412.424,2.0,,M,1011.57,2.0,,M,,,,,,,412.424,2.0,,397.958,2.0,,396.72,2.0,
2021-07-26T13:33:00.000Z,-24.151,2,,M,11.646,2,,M,4.0,2,,N,27.058,2.0,,M,36.117,2.0,,M,,,,M,,,,0,412.444,2.0,,M,1011.55,2.0,,M,,,,,,,412.444,2.0,,397.948,2.0,,396.71,2.0,
2021-07-26T13:35:00.000Z,-24.157,2,,M,11.634,2,,M,4.0,2,,N,27.085,2.0,,M,36.116,2.0,,M,,,,M,,,,0,412.514,2.0,,M,1011.57,2.0,,M,,,,,,,412.514,2.0,,398.001,2.0,,396.764,2.0,
2021-07-26T13:37:00.000Z,-24.162,2,,M,11.621,2,,M,4.0,2,,N,27.124,2.0,,M,36.116,2.0,,M,,,,M,,,,0,412.594,2.0,,M,1011.56,2.0,,M,,,,,,,412.594,2.0,,398.042,2.0,,396.804,2.0,
2021-07-26T13:40:00.000Z,-24.167,2,,M,11.609,2,,M,4.0,2,,N,27.176,2.0,,M,36.115,2.0,,M,,,,M,,,,0,412.513,2.0,,M,1011.5,2.0,,M,,,,,,,412.513,2.0,,397.896,2.0,,396.66,2.0,
2021-07-26T13:45:00.000Z,-24.181,2,,M,11.579,2,,M,4.0,2,,N,27.217,2.0,,M,36.115,2.0,,M,27.28,2.0,,M,469.043,2.0,,M,,,,0,,,,M,452.55,2.0,,451.141,2.0,,,,,,,,,,
2021-07-26T13:48:00.000Z,-24.187,2,,M,11.565,2,,M,4.0,2,,N,27.223,2.0,,M,36.115,2.0,,M,27.34,2.0,,M,468.521,2.0,,M,,,,0,,,,M,450.994,2.0,,449.592,2.0,,,,,,,,,,
2021-07-26T13:51:00.000Z,-24.193,2,,M,11.553,2,,M,4.0,2,,N,27.234,2.0,,M,36.114,2.0,,M,27.36,2.0,,M,468.641,2.0,,M,,,,0,,,,M,450.762,2.0,,449.361,2.0,,,,,,,,,,
2021-07-26T13:53:00.000Z,-24.198,2,,M,11.54,2,,M,4.0,2,,N,27.25,2.0,,M,36.114,2.0,,M,27.36,2.0,,M,469.352,2.0,,M,,,,0,,,,M,451.955,2.0,,450.549,2.0,,,,,,,,,,
2021-07-26T13:55:00.000Z,-24.204,2,,M,11.527,2,,M,4.0,2,,N,27.271,2.0,,M,36.116,2.0,,M,27.37,2.0,,M,469.192,2.0,,M,,,,0,,,,M,451.341,2.0,,449.94,2.0,,,,,,,,,,
2021-07-26T13:58:00.000Z,-24.21,2,,M,11.515,2,,M,4.0,2,,N,27.291,2.0,,M,36.118,2.0,,M,27.38,2.0,,M,469.161,2.0,,M,,,,0,,,,M,452.061,2.0,,450.656,2.0,,,,,,,,,,
2021-07-26T14:00:00.000Z,-24.215,2,,M,11.503,2,,M,4.0,2,,N,27.292,2.0,,M,36.12,2.0,,M,27.4,2.0,,M,467.908,2.0,,M,,,,0,,,,M,450.431,2.0,,449.031,2.0,,,,,,,,,,
2021-07-26T14:03:00.000Z,-24.221,2,,M,11.491,2,,M,4.0,2,,N,27.308,2.0,,M,36.123,2.0,,M,27.43,2.0,,M,467.597,2.0,,M,,,,0,,,,M,449.781,2.0,,448.384,2.0,,,,,,,,,,
2021-07-26T14:05:00.000Z,-24.227,2,,M,11.478,2,,M,4.0,2,,N,27.337,2.0,,M,36.128,2.0,,M,27.43,2.0,,M,467.657,2.0,,M,,,,0,,,,M,450.147,2.0,,448.75,2.0,,,,,,,,,,
2021-07-26T14:07:00.000Z,-24.232,2,,M,11.466,2,,M,4.0,2,,N,27.359,2.0,,M,36.132,2.0,,M,27.44,2.0,,M,467.326,2.0,,M,,,,0,,,,M,450.319,2.0,,448.92,2.0,,,,,,,,,,
2021-07-26T14:10:00.000Z,-24.238,2,,M,11.454,2,,M,4.0,2,,N,27.378,2.0,,M,36.136,2.0,,M,27.45,2.0,,M,466.614,2.0,,M,,,,0,,,,M,449.776,2.0,,448.379,2.0,,,,,,,,,,
2021-07-26T14:12:00.000Z,-24.243,2,,M,11.441,2,,M,4.0,2,,N,27.402,2.0,,M,36.142,2.0,,M,27.51,2.0,,M,466.785,2.0,,M,,,,0,,,,M,449.133,2.0,,447.74,2.0,,,,,,,,,,
2021-07-26T14:15:00.000Z,-24.249,2,,M,11.429,2,,M,4.0,2,,N,27.445,2.0,,M,36.154,2.0,,M,27.5,2.0,,M,466.714,2.0,,M,,,,0,,,,M,449.798,2.0,,448.403,2.0,,,,,,,,,,
2021-07-26T14:17:00.000Z,-24.255,2,,M,11.417,2,,M,4.0,2,,N,27.482,2.0,,M,36.162,2.0,,M,27.53,2.0,,M,465.952,2.0,,M,,,,0,,,,M,449.457,2.0,,448.063,2.0,,,,,,,,,,
2021-07-26T14:19:00.000Z,-24.261,2,,M,11.405,2,,M,4.0,2,,N,27.518,2.0,,M,36.169,2.0,,M,27.54,2.0,,M,465.231,2.0,,M,,,,0,,,,M,449.025,2.0,,447.633,2.0,,,,,,,,,,
2021-07-26T14:22:00.000Z,-24.266,2,,M,11.393,2,,M,4.0,2,,N,27.553,2.0,,M,36.174,2.0,,M,27.6,2.0,,M,463.928,2.0,,M,,,,0,,,,M,446.875,2.0,,445.492,2.0,,,,,,,,,,
2021-07-26T14:24:00.000Z,-24.272,2,,M,11.38,2,,M,4.0,2,,N,27.586,2.0,,M,36.176,2.0,,M,27.6,2.0,,M,463.336,2.0,,M,,,,0,,,,M,447.756,2.0,,446.368,2.0,,,,,,,,,,
2021-07-26T14:27:00.000Z,-24.277,2,,M,11.368,2,,M,4.0,2,,N,27.605,2.0,,M,36.172,2.0,,M,27.63,2.0,,M,462.053,2.0,,M,,,,0,,,,M,445.209,2.0,,443.833,2.0,,,,,,,,,,
2021-07-26T14:29:00.000Z,-24.283,2,,M,11.355,2,,M,4.0,2,,N,27.61,2.0,,M,36.163,2.0,,M,27.69,2.0,,M,460.821,2.0,,M,,,,0,,,,M,443.657,2.0,,442.284,2.0,,,,,,,,,,
