Cruise,Station,DATE_UTC,LATITUDE,LONGITUDE,BottomDepth_m,Depth_m,press_CTD_mbar,T_degC,T_flag_W,S_corr,S_flag_W,At_umol/kg,At_flag_W,  Ct_umol/kg,Ct_flag_W,pHT_25C,pH_flag_W,Nitrate_umol/kg,Nitrate_flag_W,Phosphate_umol/kg,Phosphate_flag_W,Silicate_umol/kg,Silicate_flag_W,JD
B_L_Oct2017,2,2017-10-04,59.83,5.56,210,148.5,150,8.2874999999999996,3,34.92,2,2304.86,2,2176.85,2,,,10.73,2,0.83,2,5.93,2,2017.758
B_L_Oct2017,2,2017-10-04,59.83,5.56,210,99,100,8.9484999999999992,3,34.64,2,2280.4499999999998,2,2137.5500000000002,2,,,6.89,2,0.55000000000000004,2,3.21,2,2017.758
B_L_Oct2017,2,2017-10-04,59.83,5.56,210,79.2,80,9.6760000000000002,3,34.43,2,2262.5,2,2105.4899999999998,2,,,4.4000000000000004,2,0.35,2,2.11,2,2017.758
B_L_Oct2017,2,2017-10-04,59.83,5.56,210,59.4,60,11.537000000000001,3,34.049999999999997,2,2250.69,2,2078.64,2,,,2.79,2,0.2,2,1.32,2,2017.758
B_L_Oct2017,2,2017-10-04,59.83,5.56,210,49.5,50,12.691000000000001,3,33.880000000000003,2,2244.0100000000002,2,2065.61,2,,,2.35,2,0.17,2,1.27,2,2017.758
B_L_Oct2017,2,2017-10-04,59.83,5.56,210,39.6,40,13.361499999999999,3,33.479999999999997,2,2207.98,2,2033.1,2,,,2.2000000000000002,2,0.15,2,1.07,2,2017.758
B_L_Oct2017,2,2017-10-04,59.83,5.56,210,29.7,30,13.5425,3,32.549999999999997,2,2197.0500000000002,2,2018.98,2,,,1.45,2,0.11,2,0.61,2,2017.758
B_L_Oct2017,2,2017-10-04,59.83,5.56,210,19.8,20,14.099,3,31.29,2,2162.9,2,1982.82,2,,,0.62,2,0.08,2,0.54,2,2017.758
B_L_Oct2017,2,2017-10-04,59.83,5.56,210,9.9,10,13.82,3,27.77,2,2150.34,2,1967.74,2,,,0.49,2,7.0000000000000007E-2,2,0.14000000000000001,2,2017.758
B_L_Oct2017,2,2017-10-04,59.83,5.56,210,5,5,13.4375,3,28.32,2,2136.33,2,1956.3,2,,,0.46,2,7.0000000000000007E-2,2,0.22,2,2017.758
B_L_Nov2017,2,2017-11-06,59.83,5.56,210,192.1,194,7.9560000000000004,2,35.049999999999997,2,2319.6999999999998,2,2167.17,2,,,9.33,2,0.72,2,4.8899999999999997,2,2017.848
B_L_Nov2017,2,2017-11-06,59.83,5.56,210,152.5,154,8.3149999999999995,2,34.94,2,2320.2399999999998,2,2165.66,2,,,8.77,2,0.69,2,4.8099999999999996,2,2017.848
B_L_Nov2017,2,2017-11-06,59.83,5.56,210,101,102,8.7270000000000003,2,34.81,2,2314.3000000000002,2,2165.6,2,,,8.51,2,0.68,2,4.95,2,2017.848
B_L_Nov2017,2,2017-11-06,59.83,5.56,210,81.2,82,9.3849999999999998,2,34.67,2,2308.39,2,2155.9699999999998,2,,,7.51,2,0.61,2,4.3600000000000003,2,2017.848
B_L_Nov2017,2,2017-11-06,59.83,5.56,210,61.4,62,10.945,2,34.409999999999997,2,2301.84,2,2136.5500000000002,2,,,5.17,2,0.45,2,3.09,2,2017.848
B_L_Nov2017,2,2017-11-06,59.83,5.56,210,51.5,52,11.252000000000001,2,34.21,2,2293.77,2,2124.71,2,,,4.62,2,0.41,2,2.8,2,2017.848
B_L_Nov2017,2,2017-11-06,59.83,5.56,210,41.6,42,11.827,2,33.64,2,2272.29,2,2106.2600000000002,2,,,4.12,2,0.36,2,2.3199999999999998,2,2017.848
B_L_Nov2017,2,2017-11-06,59.83,5.56,210,30.7,31,12.167999999999999,2,32.93,2,2251.4,2,2085.64,2,,,3.81,2,0.32,2,1.81,2,2017.848
B_L_Nov2017,2,2017-11-06,59.83,5.56,210,18.8,19,12.678000000000001,2,32.15,2,2236.0700000000002,2,2073.71,2,,,3.5,2,0.28999999999999998,2,1.65,2,2017.848
B_L_Nov2017,2,2017-11-06,59.83,5.56,210,7.9,8,11.911,2,29.96,2,2058.64,2,1913.55,2,,,2.54,2,0.15,2,1.55,2,2017.848
B_L_Nov2017,2,2017-11-06,59.83,5.56,210,3,3,11.146000000000001,2,28.32,2,1991.12,2,1854.01,2,,,2.16,2,0.12,2,1.68,2,2017.848
B_H_Jan2017,1,2017-01-10,59.74,5.5039999999999996,355,333.6,337,8.2460000000000004,2,35.090000000000003,2,2313.69,2,2183.06,2,,,11.83,2,0.85,2,7.12,2,2017.0260000000001
B_H_Jan2017,1,2017-01-10,59.74,5.5039999999999996,355,202,204,8.5389999999999997,2,34.979999999999997,2,2308.2600000000002,2,2173.5500000000002,2,,,11.2,2,0.81,2,5.92,2,2017.0260000000001
B_H_Jan2017,1,2017-01-10,59.74,5.5039999999999996,355,102,103,8.91,2,34.659999999999997,2,2312.8000000000002,2,2158.13,2,,,0.49,2,0.06,2,4.7699999999999996,2,2017.0260000000001
B_H_Jan2017,1,2017-01-10,59.74,5.5039999999999996,355,81.2,82,8.9860000000000007,2,34.51,2,2285.0700000000002,2,2152.35,2,,,8.5500000000000007,2,0.57999999999999996,2,4.29,2,2017.0260000000001
B_H_Jan2017,1,2017-01-10,59.74,5.5039999999999996,355,61.4,62,9.0549999999999997,2,34.340000000000003,2,2276.6799999999998,2,2143.0700000000002,2,,,7.68,2,0.55000000000000004,2,3.77,2,2017.0260000000001
B_H_Jan2017,1,2017-01-10,59.74,5.5039999999999996,355,50.5,51,8.9220000000000006,2,34.01,2,2260.39,2,2135.2800000000002,2,,,6.79,2,0.47,2,3.29,2,2017.0260000000001
B_H_Jan2017,1,2017-01-10,59.74,5.5039999999999996,355,40.6,41,8.7200000000000006,2,33.81,2,2250.52,2,2127.56,2,,,6.18,2,0.43,2,3.01,2,2017.0260000000001
B_H_Jan2017,1,2017-01-10,59.74,5.5039999999999996,355,29.7,30,8.6349999999999998,2,33.43,2,2231.77,2,2115.33,2,,,6.44,2,0.43,2,3.11,2,2017.0260000000001
B_H_Jan2017,1,2017-01-10,59.74,5.5039999999999996,355,20.8,21,8.7379999999999995,2,33,2,2210.5500000000002,2,2096.67,2,,,6.39,2,0.4,2,3.03,2,2017.0260000000001
B_H_Jan2017,1,2017-01-10,59.74,5.5039999999999996,355,9.9,10,8.3889999999999993,2,32.590000000000003,2,2190.3200000000002,2,2020.69,2,,,6.69,2,0.34,2,3.38,2,2017.0260000000001
B_H_Feb2017,1,2017-02-23,59.74,5.4980000000000002,355,343.4,347,8.2100000000000009,2,35.07,2,2313.7600000000002,2,2174.4299999999998,2,,,11.31,2,0.76,2,6.44,2,2017.1469999999999
B_H_Feb2017,1,2017-02-23,59.74,5.4980000000000002,355,204,206,8.36,2,35.06,2,2313.81,2,2174.17,2,,,11.37,2,0.79,2,6.42,2,2017.1469999999999
B_H_Feb2017,1,2017-02-23,59.74,5.4980000000000002,355,102,103,8.2509999999999994,2,34.71,2,2312.59,2,2165.5100000000002,2,,,10.83,2,0.73,2,5.33,2,2017.1469999999999
B_H_Feb2017,1,2017-02-23,59.74,5.4980000000000002,355,82.2,83,8.2430000000000003,2,34.56,2,2305.91,2,2162.88,2,,,10.119999999999999,2,0.68,2,5.49,2,2017.1469999999999
B_H_Feb2017,1,2017-02-23,59.74,5.4980000000000002,355,61.4,62,8.0229999999999997,2,34.21,2,2304.98,2,2159.6999999999998,2,,,9.56,2,0.65,2,5.1100000000000003,2,2017.1469999999999
B_H_Feb2017,1,2017-02-23,59.74,5.4980000000000002,355,51.5,52,7.7670000000000003,2,33.97,2,2293.94,2,2148.71,2,,,8.81,2,0.6,2,4.6100000000000003,2,2017.1469999999999
B_H_Feb2017,1,2017-02-23,59.74,5.4980000000000002,355,41.6,42,7.6420000000000003,2,33.85,2,2285.1799999999998,2,2140.6999999999998,2,,,8.09,2,0.55000000000000004,2,4.1500000000000004,2,2017.1469999999999
B_H_Feb2017,1,2017-02-23,59.74,5.4980000000000002,355,31.7,32,7.05,2,33.479999999999997,2,2280.9,2,2133.6,2,,,7.8,2,0.53,2,4.05,2,2017.1469999999999
B_H_Feb2017,1,2017-02-23,59.74,5.4980000000000002,355,10.9,11,5.8079999999999998,2,32.200000000000003,2,2225.52,2,2080.06,2,,,5.95,2,0.41,2,3.57,2,2017.1469999999999
B_H_Feb2017,1,2017-02-23,59.74,5.4980000000000002,355,5.9,6,5.88,2,32.11,2,2219.35,2,2074.52,2,,,5.73,2,0.4,2,3.46,2,2017.1469999999999
B_H_Mar2017,1,2017-03-29,59.739199999999997,5.4981,355,336.5,340,8.2289999999999992,2,35.090000000000003,2,2318.1799999999998,2,2154.46,2,,,9.5,2,0.56000000000000005,2,4.8,2,2017.24
B_H_Mar2017,1,2017-03-29,59.739199999999997,5.4981,355,200,202,8.2070000000000007,2,35.084000000000003,2,2316.9499999999998,2,2155.88,2,,,10.3,2,0.65,2,4.8,2,2017.24
B_H_Mar2017,1,2017-03-29,59.739199999999997,5.4981,355,101,102,8.1219999999999999,2,35.04,2,2314.69,2,2155.2600000000002,2,,,10.4,2,0.66,2,5,2,2017.24
B_H_Mar2017,1,2017-03-29,59.739199999999997,5.4981,355,82.2,83,7.9770000000000003,2,34.837000000000003,2,2308.58,2,2156.63,2,,,9.1999999999999993,2,0.59,2,5.0999999999999996,2,2017.24
B_H_Mar2017,1,2017-03-29,59.739199999999997,5.4981,355,61.4,62,7.8680000000000003,2,34.618000000000002,2,2302.31,2,2151.54,2,,,0.4,2,,,4.8,2,2017.24
B_H_Mar2017,1,2017-03-29,59.739199999999997,5.4981,355,51.5,52,7.79,2,34.491,2,2294.94,2,2148.0500000000002,2,,,0.4,2,,,4.5999999999999996,2,2017.24
B_H_Mar2017,1,2017-03-29,59.739199999999997,5.4981,355,41.6,42,7.673,2,34.360999999999997,2,2293.7600000000002,2,2144.0300000000002,2,,,9,2,0.55000000000000004,2,4.3,2,2017.24
B_H_Mar2017,1,2017-03-29,59.739199999999997,5.4981,355,31.7,32,7.383,2,34.088999999999999,2,2284.92,2,2140.17,2,,,1.9,2,,,3.8,2,2017.24
B_H_Mar2017,1,2017-03-29,59.739199999999997,5.4981,355,20.8,21,6.5529999999999999,2,33.817999999999998,2,2272.9899999999998,2,2128.48,2,,,4.2,2,0.23,2,3.3,2,2017.24
B_H_Apr2017,1,2017-04-12,59.74,5.4992000000000001,355,344.4,348,8.1969999999999992,2,35.088999999999999,2,2314.7399999999998,2,2159.4699999999998,2,,,10.3,2,0.62,2,5,2,2017.278
B_H_Apr2017,1,2017-04-12,59.74,5.4992000000000001,355,203,205,8.2029999999999994,2,35.055,2,2314.65,2,2157.29,2,,,10.4,2,0.66,2,5,2,2017.278
B_H_Apr2017,1,2017-04-12,59.74,5.4992000000000001,355,101,102,8.0619999999999994,2,34.683,2,2302.69,2,2150.58,2,,,9.9,2,0.62,2,4.8,2,2017.278
B_H_Apr2017,1,2017-04-12,59.74,5.4992000000000001,355,81.2,82,8.0519999999999996,2,34.67,2,2302.3200000000002,2,2151.44,2,,,9.9,2,0.64,2,4.8,2,2017.278
B_H_Apr2017,1,2017-04-12,59.74,5.4992000000000001,355,61.4,62,8.0150000000000006,2,34.573999999999998,2,2298.91,2,2150.06,2,,,9.6999999999999993,2,0.64,2,4.8,2,2017.278
B_H_Apr2017,1,2017-04-12,59.74,5.4992000000000001,355,51.5,52,7.9530000000000003,2,34.451000000000001,2,2295.2399999999998,2,2144.77,2,,,9.5,2,0.62,2,4.5999999999999996,2,2017.278
B_H_Apr2017,1,2017-04-12,59.74,5.4992000000000001,355,41.6,42,7.8070000000000004,2,34.302999999999997,2,2289.5500000000002,2,2141,2,,,9.1,2,0.6,2,4.3,2,2017.278
B_H_Apr2017,1,2017-04-12,59.74,5.4992000000000001,355,30.7,31,7.6870000000000003,2,34.067,2,2283.37,2,2133.04,2,,,8.6,2,0.56000000000000005,2,4,2,2017.278
B_H_Apr2017,1,2017-04-12,59.74,5.4992000000000001,355,20.8,21,7.1120000000000001,2,32.883000000000003,2,2236.54,2,2088.39,2,,,5.9,2,0.39,2,2.2999999999999998,2,2017.278
B_H_May2017,1,2017-05-19,59.738199999999999,5.4973000000000001,355,334.5,338,8.1630000000000003,2,35.07,2,2316.15,2,2161.9299999999998,2,,,9.9,2,0.76,2,5.8,2,2017.3789999999999
B_H_May2017,1,2017-05-19,59.738199999999999,5.4973000000000001,355,102,103,8.2629999999999999,2,34.79,2,2309.58,2,2163.7600000000002,2,,,9.9,2,0.78,2,5.8,2,2017.3789999999999
B_H_May2017,1,2017-05-19,59.738199999999999,5.4973000000000001,355,49.5,50,8.2279999999999998,2,32.776000000000003,2,2262.98,2,2093.73,2,,,1.92,2,0.28000000000000003,2,1.7,2,2017.3789999999999
B_H_May2017,1,2017-05-19,59.738199999999999,5.4973000000000001,355,30.7,31,8.7420000000000009,2,31.885000000000002,2,2245.6799999999998,2,2071.83,2,,,0.5,2,0.13,2,1,2,2017.3789999999999
B_H_May2017,1,2017-05-19,59.738199999999999,5.4973000000000001,355,10.9,11,9.1850000000000005,2,31.609000000000002,2,2226.67,2,2045.48,2,,,0.4,2,0.12,2,0.9,2,2017.3789999999999
B_H_May2017,1,2017-05-19,59.738199999999999,5.4973000000000001,355,5.9,6,9.8829999999999991,2,31.51,2,2207.19,2,2028.35,2,,,0.4,2,0.1,2,0.8,2,2017.3789999999999
B_H_Jun2017,1,2017-06-07,59.74,5.5,355,329.6,333,8.1869999999999994,2,35.159999999999997,2,2316.0100000000002,2,2154.19,2,,,10.28,2,0.76,2,5.5,2,2017.432
B_H_Jun2017,1,2017-06-07,59.74,5.5,355,98,99,8.2829999999999995,2,34.79,2,2315.65,2,2156.08,2,,,10.119999999999999,2,0.76,2,5.5,2,2017.432
B_H_Jun2017,1,2017-06-07,59.74,5.5,355,46.6,47,8.2469999999999999,2,34.049999999999997,2,2298.4,2,2151.56,2,,,9.02,2,0.71,2,4.7,2,2017.432
B_H_Jun2017,1,2017-06-07,59.74,5.5,355,26.7,27,8.0009999999999994,2,33,2,2269.37,2,2116.63,2,,,4.42,2,0.49,2,2,2,2017.432
B_H_Jun2017,1,2017-06-07,59.74,5.5,355,7.9,8,11.65,2,28.98,2,2151.69,2,1966.48,2,,,0.4,2,0.1,2,0.8,2,2017.432
B_H_Jun2017,1,2017-06-07,59.74,5.5,355,4,4,12.913,2,26.69,2,1919.22,2,1743.43,2,,,0.4,2,0.15,2,0.7,2,2017.432
B_H_Aug2017,1,2017-08-09,59.74,5.5,355,335.5,339,7.8810000000000002,2,35.08,2,2316.38,2,2166.17,2,,,10.52,2,0.77,2,6.2,2,2017.604
B_H_Aug2017,1,2017-08-09,59.74,5.5,355,203,205,7.9420000000000002,2,35,2,2315.4699999999998,2,2173.64,2,,,10.85,2,0.82,2,6.5,2,2017.604
B_H_Aug2017,1,2017-08-09,59.74,5.5,355,81.2,82,8.3670000000000009,2,34.39,2,2298.7800000000002,2,2155.48,2,,,8.6,2,0.67,2,4.7,2,2017.604
B_H_Aug2017,1,2017-08-09,59.74,5.5,355,61.4,62,9.1920000000000002,2,33.909999999999997,2,2286.02,2,2148.46,2,,,6.2,2,0.52,2,3.3,2,2017.604
B_H_Aug2017,1,2017-08-09,59.74,5.5,355,51.5,52,9.9649999999999999,2,33.450000000000003,2,2273.75,2,2126.96,2,,,5.26,2,0.45,2,2.8,2,2017.604
B_H_Aug2017,1,2017-08-09,59.74,5.5,355,40.6,41,11.305,2,33.01,2,2253.5500000000002,2,2095.44,2,,,2.74,2,0.28000000000000003,2,1.4,2,2017.604
B_H_Aug2017,1,2017-08-09,59.74,5.5,355,30.7,31,12.462,2,32.83,2,2236.5300000000002,2,,,,,1.33,2,0.19,2,0.8,2,2017.604
B_H_Aug2017,1,2017-08-09,59.74,5.5,355,20.8,21,14.494999999999999,2,32.24,2,2218.36,2,2034.86,2,,,0.4,2,0.08,2,0.6,2,2017.604
B_H_Aug2017,1,2017-08-09,59.74,5.5,355,10.9,11,15.82,2,31.54,2,2199.46,2,1999.92,2,,,0.4,2,0.05,2,0.6,2,2017.604
B_H_Aug2017,1,2017-08-09,59.74,5.5,355,5.9,6,15.837999999999999,2,28.25,2,1882.01,2,1707.93,2,,,0.4,2,0.06,2,0.6,2,2017.604
B_H_Sep2017,1,2017-09-06,59.74,5.5,355,333.6,337,7.9189999999999996,2,35.06,2,2334.14,2,2168.33,2,,,10.119999999999999,2,0.78,2,5.9,2,2017.681
B_H_Sep2017,1,2017-09-06,59.74,5.5,355,203,205,7.9450000000000003,2,35.01,2,2322.52,2,,,,,10.91,2,0.81,2,6.14,2,2017.681
B_H_Sep2017,1,2017-09-06,59.74,5.5,355,102,103,8.5169999999999995,2,34.47,2,2303.9,2,2162.79,2,,,9.2200000000000006,2,0.73,2,5.36,2,2017.681
B_H_Sep2017,1,2017-09-06,59.74,5.5,355,81.2,82,9.9890000000000008,2,34.03,2,2295.7600000000002,2,2148.92,2,,,7.39,2,0.61,2,4.42,2,2017.681
B_H_Sep2017,1,2017-09-06,59.74,5.5,355,61.4,62,13.101000000000001,2,33.92,2,2296.37,2,2143.0300000000002,2,,,3.16,2,0.3,2,1.93,2,2017.681
B_H_Sep2017,1,2017-09-06,59.74,5.5,355,51.5,52,13.116,2,33.369999999999997,2,2286.35,2,2114.5700000000002,2,,,3.1,2,0.28000000000000003,2,1.62,2,2017.681
B_H_Sep2017,1,2017-09-06,59.74,5.5,355,40.6,41,13.372999999999999,2,32.68,2,2248.9299999999998,2,2080.12,2,,,2.6,2,0.23,2,1.42,2,2017.681
B_H_Sep2017,1,2017-09-06,59.74,5.5,355,30.7,31,14.090999999999999,2,32,2,2228.9299999999998,2,2058.0700000000002,2,,,2.14,2,0.21,2,1.1599999999999999,2,2017.681
B_H_Sep2017,1,2017-09-06,59.74,5.5,355,19.8,20,15.207000000000001,2,31.03,2,2177.12,2,1999.66,2,,,1.08,2,0.12,2,0.76,2,2017.681
B_H_Sep2017,1,2017-09-06,59.74,5.5,355,9.9,10,15.738,2,29.98,2,2119.59,2,1922.21,2,,,0,2,0.06,2,0.56000000000000005,2,2017.681
B_H_Sep2017,1,2017-09-06,59.74,5.5,355,5,5,15.622999999999999,2,29.18,2,2091.33,2,1899.79,2,,,0.09,2,7.0000000000000007E-2,2,0.49,2,2017.681
B_H_Oct2017,1,2017-10-04,59.74,5.5,355,326.60000000000002,330,7.907,3,35.049999999999997,2,2316.4299999999998,2,2167.9699999999998,2,,,10.16,2,0.78,2,6,2,2017.758
B_H_Oct2017,1,2017-10-04,59.74,5.5,355,198,200,7.9634999999999998,3,35.020000000000003,2,2314.31,2,2171.46,2,,,10.85,2,0.83,2,6.63,2,2017.758
B_H_Oct2017,1,2017-10-04,59.74,5.5,355,99,100,8.5135000000000005,3,34.67,2,2297.5500000000002,2,2157.52,2,,,9.14,2,0.7,2,5.08,2,2017.758
B_H_Oct2017,1,2017-10-04,59.74,5.5,355,79.2,80,9.4664999999999999,3,34.53,2,2280.9899999999998,2,2128.36,2,,,6.22,2,0.51,2,3.64,2,2017.758
B_H_Oct2017,1,2017-10-04,59.74,5.5,355,59.4,60,11.62,3,34.14,2,2269.94,2,2100.48,2,,,3.91,2,0.31,2,2.46,2,2017.758
B_H_Oct2017,1,2017-10-04,59.74,5.5,355,49.5,50,11.928000000000001,3,33.74,2,2260.11,2,2084.88,2,,,3.19,2,0.25,2,2.13,2,2017.758
B_H_Oct2017,1,2017-10-04,59.74,5.5,355,39.6,40,12.4855,3,33.06,2,2244.08,2,2070.79,2,,,0.35,2,0.05,2,1.55,2,2017.758
B_H_Oct2017,1,2017-10-04,59.74,5.5,355,29.7,30,12.976000000000001,3,32.6,2,2199.84,2,2047.01,2,,,2.94,2,0.2,2,1.1399999999999999,2,2017.758
B_H_Oct2017,1,2017-10-04,59.74,5.5,355,19.8,20,13.7235,3,31.58,2,2155.13,2,1979.6,2,,,0.43,2,0.08,2,0.71,2,2017.758
B_H_Oct2017,1,2017-10-04,59.74,5.5,355,9.9,10,14.0435,3,30.01,2,2117.2600000000002,2,1939.6,2,,,0.15,2,0.08,2,0.69,2,2017.758
B_H_Oct2017,1,2017-10-04,59.74,5.5,355,5,5,13.467000000000001,3,28.89,2,2115.2199999999998,2,1940.83,2,,,0.3,2,0.08,2,0.59,2,2017.758
B_H_Nov2017,1,2017-11-06,59.74,5.5,355,321.7,325,7.8949999999999996,2,35.04,2,2321.79,2,2174.63,2,,,9.57,2,0.76,2,5.74,2,2017.848
B_H_Nov2017,1,2017-11-06,59.74,5.5,355,202,204,7.9820000000000002,2,35.020000000000003,2,2318.77,2,2173.19,2,,,9.48,2,0.77,2,5.57,2,2017.848
B_H_Nov2017,1,2017-11-06,59.74,5.5,355,101,102,8.51,2,34.86,2,2314.86,2,2166.9499999999998,2,,,8.73,2,0.7,2,5.08,2,2017.848
B_H_Nov2017,1,2017-11-06,59.74,5.5,355,78.2,79,8.9440000000000008,2,35.020000000000003,2,2313.1799999999998,2,2162.14,2,,,7.94,2,0.65,2,4.68,2,2017.848
B_H_Nov2017,1,2017-11-06,59.74,5.5,355,58.4,59,10.138999999999999,2,34.36,2,2303.19,2,2147.19,2,,,6.98,2,0.56999999999999995,2,4.13,2,2017.848
B_H_Nov2017,1,2017-11-06,59.74,5.5,355,48.5,49,10.74,2,34.1,2,2286.6999999999998,2,2125.5500000000002,2,,,5.48,2,0.46,2,3.27,2,2017.848
B_H_Nov2017,1,2017-11-06,59.74,5.5,355,38.6,39,11.598000000000001,2,33.44,2,2279.35,2,2113.15,2,,,4.8600000000000003,2,0.41,2,2.88,2,2017.848
B_H_Nov2017,1,2017-11-06,59.74,5.5,355,29.7,30,11.861000000000001,2,33.200000000000003,2,2261.38,2,2095.8000000000002,2,,,4.28,2,0.35,2,2.37,2,2017.848
B_H_Nov2017,1,2017-11-06,59.74,5.5,355,19.8,20,12.24,2,32.130000000000003,2,2243.4299999999998,2,2079.89,2,,,3.96,2,0.32,2,2.08,2,2017.848
B_H_Nov2017,1,2017-11-06,59.74,5.5,355,9.9,10,12.349,2,30.04,2,2059.1799999999998,2,1914.57,2,,,2.59,2,0.17,2,1.66,2,2017.848
B_H_Nov2017,1,2017-11-06,59.74,5.5,355,5,5,11.311,2,28.59,2,1976.06,2,1843.4,2,,,2.42,2,0.13,2,1.89,2,2017.848
B_K_Sep2015,3,2015-09-24,60.11,5.14,700,663.6,671,7.51,2,35.179000000000002,2,2315.04,2,2177.91,2,,,12.14,2,0.95,2,6.31,2,2015.6210000000001
B_K_Sep2015,3,2015-09-24,60.11,5.14,700,594.5,601,7.5,2,35.173000000000002,2,2316.0100000000002,2,2174.77,2,,,12.01,2,0.99,2,5.99,2,2015.6210000000001
B_K_Sep2015,3,2015-09-24,60.11,5.14,700,493.7,499,7.48,2,35.164999999999999,2,2314.96,2,2168.79,2,,,11.93,2,1.03,2,5.88,2,2015.6210000000001
B_K_Sep2015,3,2015-09-24,60.11,5.14,700,393.9,398,7.54,2,35.162999999999997,2,2314.87,2,2165.61,2,,,11.98,2,1.02,2,5.66,2,2015.6210000000001
B_K_Sep2015,3,2015-09-24,60.11,5.14,700,296,299,7.56,2,35.156999999999996,2,2315.5,2,2166.15,2,,,11.96,2,0.96,2,5.65,2,2015.6210000000001
B_K_Sep2015,3,2015-09-24,60.11,5.14,700,197,199,7.59,2,35.109000000000002,2,2313.67,2,2166.09,2,,,11.67,2,0.98,2,5.4,2,2015.6210000000001
B_K_Sep2015,3,2015-09-24,60.11,5.14,700,97.1,98,7.88,2,34.734000000000002,2,2305.98,2,2163.06,2,,,10.66,2,0.98,2,5.32,2,2015.6210000000001
B_K_Sep2015,3,2015-09-24,60.11,5.14,700,58.4,59,9.5500000000000007,2,34.462000000000003,2,2298.41,2,2141.98,2,,,7.13,2,0.67,2,3.57,2,2015.6210000000001
B_K_Sep2015,3,2015-09-24,60.11,5.14,700,38.6,39,12.01,2,34.048000000000002,2,2292.36,2,2111.02,2,,,3.26,2,0.4,2,1.84,2,2015.6210000000001
B_K_Sep2015,3,2015-09-24,60.11,5.14,700,28.7,29,13,2,31.762,2,2191.92,2,2022.51,2,,,2.27,2,0.37,2,1.39,2,2015.6210000000001
B_K_Sep2015,3,2015-09-24,60.11,5.14,700,7.9,8,14.89,2,29.094000000000001,2,2174.34,2,1973.87,2,,,,,0.11,2,0.83,2,2015.6210000000001
B_K_Sep2015,3,2015-09-24,60.11,5.14,700,4,4,14.89,2,29.071999999999999,2,2164.92,2,1968.9,2,,,,,0.1,2,0.82,2,2015.6210000000001
B_K_Jul2016,3,2016-07-01,60.11,5.14,700,607.29999999999995,614,7.8,2,35.19,2,2312.86,2,2161.7399999999998,2,,,11,2,0.93,2,5.7,2,2016.499
B_K_Jul2016,3,2016-07-01,60.11,5.14,700,302.89999999999998,306,7.98,2,35.18,2,2318.1,2,2157.77,2,,,11.3,2,0.95,2,5.0999999999999996,2,2016.499
B_K_Jul2016,3,2016-07-01,60.11,5.14,700,202,204,8.02,2,35.1,2,2314.94,2,2157.64,2,,,11.2,2,0.93,2,5,2,2016.499
B_K_Jul2016,3,2016-07-01,60.11,5.14,700,152.5,154,8.0500000000000007,2,34.97,2,2309.79,2,2166.42,2,,,10.9,2,0.97,2,5.5,2,2016.499
B_K_Jul2016,3,2016-07-01,60.11,5.14,700,102,103,7.92,2,34.774999999999999,2,2308.34,2,2161,2,,,10.199999999999999,2,0.92,2,5.3,2,2016.499
B_K_Jul2016,3,2016-07-01,60.11,5.14,700,42.6,43,8.23,2,34.204999999999998,2,2293.2199999999998,2,2157.5,2,,,8.8000000000000007,2,0.85,2,3.9,2,2016.499
B_K_Jul2016,3,2016-07-01,60.11,5.14,700,32.700000000000003,33,8.42,2,33.840000000000003,2,2278.4,2,2127.6799999999998,2,,,3.8,2,0.52,2,1.4,2,2016.499
B_K_Jul2016,3,2016-07-01,60.11,5.14,700,9.9,10,13.64,2,30.94,2,2199.7199999999998,2,2000.46,2,,,,,0.18,2,,,2016.499
B_K_Aug2016,3,2016-08-22,60.11,5.14,700,659.6,667,7.47,2,35.17,2,2319.12,2,2165.94,2,,,10.7,2,0.86,2,6,2,2016.6407099999999
B_K_Aug2016,3,2016-08-22,60.11,5.14,700,405.7,410,7.69,2,35.11,2,2315.15,2,2164.17,2,,,10.9,2,0.8,2,5.7,2,2016.6410000000001
B_K_Aug2016,3,2016-08-22,60.11,5.14,700,302.89999999999998,306,7.74,2,35.08,2,2314.54,2,2168.5500000000002,2,,,11,2,0.8,2,5.6,2,2016.6410000000001
B_K_Aug2016,3,2016-08-22,60.11,5.14,700,201,203,7.78,2,34.99,2,2312.69,2,2173.64,2,,,10.8,2,0.8,2,5.8,2,2016.6410000000001
B_K_Aug2016,3,2016-08-22,60.11,5.14,700,99,100,8.6,2,34.78,2,2303.37,2,2160.63,2,,,7.8,2,0.56000000000000005,2,4.4000000000000004,2,2016.6410000000001
B_K_Aug2016,3,2016-08-22,60.11,5.14,700,60.4,61,10.050000000000001,2,34.32,2,2289.83,2,2142.77,2,,,5.5,2,0.39,2,3.3,2,2016.6410000000001
B_K_Aug2016,3,2016-08-22,60.11,5.14,700,40.6,41,11.69,2,33.770000000000003,2,2292.39,2,2134.27,2,,,3,2,0.26,2,3.2,2,2016.6410000000001
B_K_Aug2016,3,2016-08-22,60.11,5.14,700,30.7,31,12.82,2,33.28,2,2291.15,2,2130.09,2,,,2.9,2,0.24,2,3.2,2,2016.6410000000001
B_K_Aug2016,3,2016-08-22,60.11,5.14,700,10.9,11,14.07,2,31.12,2,2270.06,2,2098.02,2,,,1.5,2,0.15,2,2.2999999999999998,2,2016.6410000000001
