Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-08-26T23:44:00.000Z,65DK20190821,13.767,-22.59,,2020.0N,SOCATENHANCEDDOI,B,36.221,27.401,27.61,1011.23,1014.38,36.004,1013.8,4461.0,628.0,,461.4,,,,,440.194,440.138,1,2,9,9,9
2019-08-26T23:47:00.000Z,65DK20190821,13.778,-22.585,,2020.0N,SOCATENHANCEDDOI,B,36.22,27.415,27.6,1011.28,1014.48,36.004,1013.8,4457.0,627.0,,461.62,,,,,440.908,440.849,1,2,9,9,9
2019-08-26T23:49:00.000Z,65DK20190821,13.787,-22.58,,2020.0N,SOCATENHANCEDDOI,B,36.218,27.415,27.6,1011.26,1014.39,36.004,1013.8,4456.0,626.0,,461.2,,,,,440.469,440.408,1,2,9,9,9
2019-08-26T23:51:00.000Z,65DK20190821,13.797,-22.575,,2020.0N,SOCATENHANCEDDOI,B,36.216,27.399,27.63,1011.25,1014.46,36.004,1013.8,4459.0,626.0,,461.04,,,,,439.466,439.403,1,2,9,9,9
2019-08-26T23:54:00.000Z,65DK20190821,13.807,-22.571,,2020.0N,SOCATENHANCEDDOI,B,36.216,27.401,27.61,1011.26,1014.5,36.004,1013.8,4461.0,625.0,,461.49,,,,,440.343,440.278,1,2,9,9,9
2019-08-26T23:56:00.000Z,65DK20190821,13.817,-22.566,,2020.0N,SOCATENHANCEDDOI,B,36.217,27.409,27.59,1011.19,1014.44,36.004,1013.8,4463.0,624.0,,461.21,,,,,440.592,440.524,1,2,9,9,9
2019-08-26T23:59:00.000Z,65DK20190821,13.826,-22.562,,2020.0N,SOCATENHANCEDDOI,B,36.217,27.394,27.59,1011.28,1014.42,36.004,1013.8,4462.0,624.0,,460.82,,,,,439.934,439.863,1,2,9,9,9
2019-08-27T00:01:00.000Z,65DK20190821,13.836,-22.557,,2020.0N,SOCATENHANCEDDOI,B,36.218,27.359,27.62,1011.27,1014.39,36.004,1011.7,4463.0,623.0,,460.39,,,,,438.278,438.205,1,2,9,9,9
2019-08-27T00:03:00.000Z,65DK20190821,13.846,-22.552,,2020.0N,SOCATENHANCEDDOI,B,36.218,27.352,27.6,1011.23,1014.44,36.004,1011.7,4467.0,622.0,,460.83,,,,,438.98,438.906,1,2,9,9,9
2019-08-27T00:06:00.000Z,65DK20190821,13.856,-22.547,,2020.0N,SOCATENHANCEDDOI,B,36.218,27.347,27.57,1011.18,1014.47,36.004,1011.7,4465.0,622.0,,460.66,,,,,439.327,439.25,1,2,9,9,9
2019-08-27T00:08:00.000Z,65DK20190821,13.865,-22.543,,2020.0N,SOCATENHANCEDDOI,B,36.217,27.341,27.57,1011.16,1014.4,36.004,1011.7,4460.0,621.0,,460.13,,,,,438.682,438.602,1,2,9,9,9
2019-08-27T00:10:00.000Z,65DK20190821,13.875,-22.538,,2020.0N,SOCATENHANCEDDOI,B,36.216,27.336,27.58,1011.17,1014.53,36.004,1011.7,4459.0,621.0,,459.84,,,,,438.178,438.096,1,2,9,9,9
2019-08-27T00:13:00.000Z,65DK20190821,13.884,-22.533,,2020.0N,SOCATENHANCEDDOI,B,36.216,27.333,27.53,1011.13,1014.39,36.004,1011.7,4461.0,620.0,,459.99,,,,,439.18,439.095,1,2,9,9,9
2019-08-27T00:15:00.000Z,65DK20190821,13.894,-22.528,,2020.0N,SOCATENHANCEDDOI,B,36.216,27.334,27.52,1011.16,1014.34,36.004,1011.7,4454.0,619.0,,459.71,,,,,439.106,439.019,1,2,9,9,9
2019-08-27T00:17:00.000Z,65DK20190821,13.903,-22.523,,2020.0N,SOCATENHANCEDDOI,B,36.216,27.341,27.51,1011.13,1014.35,36.004,1011.7,4449.0,619.0,,459.41,,,,,439.151,439.062,1,2,9,9,9
2019-08-27T00:20:00.000Z,65DK20190821,13.913,-22.518,,2020.0N,SOCATENHANCEDDOI,B,36.215,27.349,27.55,1011.07,1016.19,36.004,1011.7,4445.0,618.0,,458.99,,,,,438.946,438.851,1,2,9,9,9
2019-08-27T00:22:00.000Z,65DK20190821,13.922,-22.513,,2020.0N,SOCATENHANCEDDOI,B,36.215,27.356,27.51,1011.04,1014.2,36.004,1011.7,4432.0,617.0,,458.92,,,,,438.899,438.804,1,2,9,9,9
2019-08-27T00:25:00.000Z,65DK20190821,13.932,-22.508,,2020.0N,SOCATENHANCEDDOI,B,36.214,27.374,27.54,1011.0,1014.29,36.004,1011.7,4414.0,617.0,,458.63,,,,,438.415,438.317,1,2,9,9,9
2019-08-27T00:27:00.000Z,65DK20190821,13.942,-22.503,,2020.0N,SOCATENHANCEDDOI,B,36.211,27.41,27.55,1010.95,1014.23,36.004,1011.7,4398.0,616.0,,458.6,,,,,438.834,438.734,1,2,9,9,9
2019-08-27T00:29:00.000Z,65DK20190821,13.951,-22.498,,2020.0N,SOCATENHANCEDDOI,B,36.213,27.445,27.57,1010.92,1013.68,36.004,1011.7,4383.0,615.0,,458.58,,,,,438.83,438.729,1,2,9,9,9
2019-08-27T00:32:00.000Z,65DK20190821,13.961,-22.493,,2020.0N,SOCATENHANCEDDOI,B,36.215,27.48,27.59,1010.95,1014.19,36.004,1011.7,4370.0,615.0,,458.54,,,,,439.284,439.179,1,2,9,9,9
2019-08-27T00:34:00.000Z,65DK20190821,13.97,-22.488,,2020.0N,SOCATENHANCEDDOI,B,36.221,27.501,27.61,1010.88,1014.32,36.004,1011.7,4358.0,614.0,,458.74,,,,,439.536,439.429,1,2,9,9,9
2019-08-27T00:36:00.000Z,65DK20190821,13.98,-22.483,,2020.0N,SOCATENHANCEDDOI,B,36.229,27.52,27.64,1010.94,1014.17,36.004,1011.7,4345.0,613.0,,458.72,,,,,439.218,439.11,1,2,9,9,9
2019-08-27T01:10:00.000Z,65DK20190821,14.12,-22.411,,2020.0N,SOCATENHANCEDDOI,B,36.219,27.515,27.73,1010.32,1013.59,36.077,1011.7,4328.0,604.0,,457.71,,,,,436.156,436.044,1,2,9,9,9
2019-08-27T01:13:00.000Z,65DK20190821,14.13,-22.406,,2020.0N,SOCATENHANCEDDOI,B,36.22,27.531,27.72,1010.35,1013.71,36.077,1011.7,4322.0,603.0,,458.01,,,,,436.985,436.873,1,2,9,9,9
2019-08-27T01:15:00.000Z,65DK20190821,14.14,-22.401,,2020.0N,SOCATENHANCEDDOI,B,36.221,27.547,27.7,1010.19,1013.51,36.077,1011.7,4316.0,602.0,,458.11,,,,,437.675,437.564,1,2,9,9,9
2019-08-27T01:18:00.000Z,65DK20190821,14.149,-22.397,,2020.0N,SOCATENHANCEDDOI,B,36.222,27.563,27.73,1010.23,1013.46,36.077,1011.7,4309.0,602.0,,458.21,,,,,437.461,437.35,1,2,9,9,9
2019-08-27T01:20:00.000Z,65DK20190821,14.159,-22.392,,2020.0N,SOCATENHANCEDDOI,B,36.22,27.566,27.76,1010.28,1013.6,36.077,1011.7,4303.0,601.0,,458.13,,,,,436.919,436.808,1,2,9,9,9
2019-08-27T01:22:00.000Z,65DK20190821,14.169,-22.387,,2020.0N,SOCATENHANCEDDOI,B,36.217,27.564,27.74,1010.21,1013.52,36.077,1011.7,4295.0,601.0,,458.67,,,,,437.75,437.639,1,2,9,9,9
2019-08-27T01:25:00.000Z,65DK20190821,14.179,-22.382,,2020.0N,SOCATENHANCEDDOI,B,36.213,27.582,27.74,1010.21,1013.72,36.077,1011.7,4285.0,600.0,,458.63,,,,,438.134,438.024,1,2,9,9,9
2019-08-27T01:27:00.000Z,65DK20190821,14.188,-22.377,,2020.0N,SOCATENHANCEDDOI,B,36.21,27.602,27.75,1010.2,1013.69,36.077,1011.7,4274.0,599.0,,458.42,,,,,438.096,437.986,1,2,9,9,9
2019-08-27T01:29:00.000Z,65DK20190821,14.198,-22.372,,2020.0N,SOCATENHANCEDDOI,B,36.206,27.59,27.79,1010.16,1014.5,36.077,1011.7,4266.0,599.0,,458.54,,,,,437.573,437.462,1,2,9,9,9
2019-08-27T01:32:00.000Z,65DK20190821,14.208,-22.367,,2020.0N,SOCATENHANCEDDOI,B,36.204,27.586,27.79,1010.17,1013.41,36.077,1011.7,4257.0,598.0,,458.89,,,,,437.344,437.235,1,2,9,9,9
2019-08-27T01:34:00.000Z,65DK20190821,14.218,-22.362,,2020.0N,SOCATENHANCEDDOI,B,36.203,27.594,27.78,1010.09,1013.46,36.077,1011.7,4249.0,598.0,,459.24,,,,,438.042,437.933,1,2,9,9,9
2019-08-27T01:37:00.000Z,65DK20190821,14.227,-22.357,,2020.0N,SOCATENHANCEDDOI,B,36.202,27.602,27.77,1010.14,1013.68,36.077,1011.7,4251.0,597.0,,459.38,,,,,438.617,438.508,1,2,9,9,9
2019-08-27T01:39:00.000Z,65DK20190821,14.237,-22.352,,2020.0N,SOCATENHANCEDDOI,B,36.202,27.614,27.8,1010.13,1011.66,36.077,1011.7,4254.0,596.0,,459.43,,,,,437.396,437.291,1,2,9,9,9
2019-08-27T01:41:00.000Z,65DK20190821,14.247,-22.347,,2020.0N,SOCATENHANCEDDOI,B,36.2,27.611,27.79,1010.06,1013.54,36.077,1011.7,4258.0,596.0,,459.63,,,,,438.569,438.461,1,2,9,9,9
2019-08-27T01:44:00.000Z,65DK20190821,14.256,-22.343,,2020.0N,SOCATENHANCEDDOI,B,36.197,27.601,27.79,1010.08,1013.44,36.077,1011.7,4262.0,595.0,,459.79,,,,,438.491,438.384,1,2,9,9,9
2019-08-27T01:46:00.000Z,65DK20190821,14.266,-22.338,,2020.0N,SOCATENHANCEDDOI,B,36.194,27.592,27.8,1009.96,1013.34,36.077,1011.7,4268.0,595.0,,459.53,,,,,437.837,437.73,1,2,9,9,9
2019-08-27T01:49:00.000Z,65DK20190821,14.277,-22.332,,2020.0N,SOCATENHANCEDDOI,B,36.191,27.6,27.8,1009.98,1013.03,36.077,1011.7,4278.0,594.0,,459.41,,,,,437.731,437.625,1,2,9,9,9
2019-08-27T01:51:00.000Z,65DK20190821,14.287,-22.327,,2020.0N,SOCATENHANCEDDOI,B,36.188,27.606,27.78,1009.92,1013.36,36.077,1011.7,4287.0,593.0,,459.24,,,,,438.218,438.111,1,2,9,9,9
2019-08-27T01:53:00.000Z,65DK20190821,14.296,-22.322,,2020.0N,SOCATENHANCEDDOI,B,36.186,27.591,27.78,1009.83,1013.35,36.077,1011.7,4292.0,593.0,,459.14,,,,,437.84,437.733,1,2,9,9,9
2019-08-27T01:56:00.000Z,65DK20190821,14.306,-22.317,,2020.0N,SOCATENHANCEDDOI,B,36.184,27.576,27.79,1009.72,1013.18,36.077,1011.7,4297.0,592.0,,459.3,,,,,437.444,437.338,1,2,9,9,9
2019-08-27T01:58:00.000Z,65DK20190821,14.316,-22.313,,2020.0N,SOCATENHANCEDDOI,B,36.182,27.559,27.78,1009.7,1012.91,36.077,1011.7,4304.0,592.0,,459.57,,,,,437.459,437.354,1,2,9,9,9
2019-08-27T02:01:00.000Z,65DK20190821,14.325,-22.308,,2020.0N,SOCATENHANCEDDOI,B,36.18,27.547,27.75,1009.6,1013.19,36.077,1011.7,4317.0,591.0,,459.46,,,,,437.841,437.736,1,2,9,9,9
2019-08-27T02:03:00.000Z,65DK20190821,14.335,-22.303,,2020.0N,SOCATENHANCEDDOI,B,36.178,27.541,27.75,1009.62,1013.28,36.077,1011.7,4330.0,591.0,,459.59,,,,,437.894,437.789,1,2,9,9,9
2019-08-27T02:05:00.000Z,65DK20190821,14.345,-22.298,,2020.0N,SOCATENHANCEDDOI,B,36.176,27.535,27.73,1009.52,1012.92,36.077,1011.7,4342.0,590.0,,459.85,,,,,438.258,438.153,1,2,9,9,9
2019-08-27T02:08:00.000Z,65DK20190821,14.355,-22.293,,2020.0N,SOCATENHANCEDDOI,B,36.175,27.532,27.73,1009.5,1013.2,36.077,1011.7,4350.0,589.0,,459.53,,,,,438.023,437.918,1,2,9,9,9
2019-08-27T02:10:00.000Z,65DK20190821,14.365,-22.289,,2020.0N,SOCATENHANCEDDOI,B,36.177,27.536,27.71,1009.38,1012.74,36.077,1011.7,4353.0,589.0,,459.49,,,,,438.242,438.138,1,2,9,9,9
2019-08-27T02:12:00.000Z,65DK20190821,14.375,-22.284,,2020.0N,SOCATENHANCEDDOI,B,36.176,27.54,27.72,1009.47,1012.94,36.077,1011.7,4355.0,588.0,,459.65,,,,,438.363,438.259,1,2,9,9,9
2019-08-27T02:15:00.000Z,65DK20190821,14.385,-22.279,,2020.0N,SOCATENHANCEDDOI,B,36.174,27.541,27.72,1009.37,1012.95,36.077,1011.7,4352.0,588.0,,460.03,,,,,438.748,438.644,1,2,9,9,9
2019-08-27T02:17:00.000Z,65DK20190821,14.395,-22.274,,2020.0N,SOCATENHANCEDDOI,B,36.173,27.538,27.71,1009.38,1012.82,36.077,1011.7,4349.0,587.0,,460.25,,,,,439.038,438.935,1,2,9,9,9
2019-08-27T02:19:00.000Z,65DK20190821,14.405,-22.27,,2020.0N,SOCATENHANCEDDOI,B,36.173,27.535,27.73,1009.33,1012.63,36.077,1011.7,4346.0,586.0,,459.76,,,,,438.041,437.938,1,2,9,9,9
2019-08-27T02:22:00.000Z,65DK20190821,14.415,-22.265,,2020.0N,SOCATENHANCEDDOI,B,36.174,27.536,27.7,1009.43,1012.72,36.077,1011.7,4342.0,586.0,,460.15,,,,,439.055,438.953,1,2,9,9,9
2019-08-27T02:24:00.000Z,65DK20190821,14.424,-22.26,,2020.0N,SOCATENHANCEDDOI,B,36.175,27.538,27.71,1009.5,1012.82,36.077,1011.7,4335.0,585.0,,460.12,,,,,438.913,438.811,1,2,9,9,9
2019-08-27T02:27:00.000Z,65DK20190821,14.434,-22.255,,2020.0N,SOCATENHANCEDDOI,B,36.176,27.539,27.71,1009.43,1012.85,36.077,1011.7,4329.0,585.0,,460.28,,,,,439.098,438.996,1,2,9,9,9
2019-08-27T02:29:00.000Z,65DK20190821,14.444,-22.25,,2020.0N,SOCATENHANCEDDOI,B,36.176,27.547,27.76,1009.42,1012.74,36.077,1011.7,4329.0,584.0,,459.82,,,,,437.784,437.683,1,2,9,9,9
2019-08-27T02:31:00.000Z,65DK20190821,14.454,-22.246,,2020.0N,SOCATENHANCEDDOI,B,36.176,27.56,27.72,1009.39,1012.84,36.077,1011.7,4314.0,584.0,,460.4,,,,,439.402,439.301,1,2,9,9,9
2019-08-27T02:34:00.000Z,65DK20190821,14.465,-22.241,,2020.0N,SOCATENHANCEDDOI,B,36.176,27.579,27.72,1009.32,1012.8,36.077,1011.7,4288.0,583.0,,460.27,,,,,439.613,439.512,1,2,9,9,9
2019-08-27T02:36:00.000Z,65DK20190821,14.475,-22.236,,2020.0N,SOCATENHANCEDDOI,B,36.175,27.599,27.75,1009.32,1013.33,36.077,1011.7,4264.0,582.0,,459.91,,,,,439.294,439.192,1,2,9,9,9
2019-08-27T02:38:00.000Z,65DK20190821,14.484,-22.231,,2020.0N,SOCATENHANCEDDOI,B,36.175,27.618,27.77,1009.32,1013.14,36.077,1011.7,4244.0,582.0,,459.89,,,,,439.151,439.05,1,2,9,9,9
2019-08-27T02:41:00.000Z,65DK20190821,14.495,-22.226,,2020.0N,SOCATENHANCEDDOI,B,36.177,27.636,27.76,1009.2,1012.77,36.077,1011.7,4234.0,581.0,,460.11,,,,,439.725,439.624,1,2,9,9,9
2019-08-27T02:43:00.000Z,65DK20190821,14.505,-22.222,,2020.0N,SOCATENHANCEDDOI,B,36.179,27.651,27.78,1009.14,1012.59,36.077,1011.7,4226.0,581.0,,460.37,,,,,439.78,439.68,1,2,9,9,9
2019-08-27T02:45:00.000Z,65DK20190821,14.515,-22.217,,2020.0N,SOCATENHANCEDDOI,B,36.181,27.659,27.81,1009.03,1012.57,36.077,1011.7,4221.0,580.0,,460.79,,,,,439.733,439.634,1,2,9,9,9
2019-08-27T02:48:00.000Z,65DK20190821,14.527,-22.211,,2020.0N,SOCATENHANCEDDOI,B,36.182,27.677,27.84,1009.01,1013.58,36.077,1011.7,4211.0,579.0,,460.54,,,,,439.698,439.598,1,2,9,9,9
2019-08-27T02:51:00.000Z,65DK20190821,14.537,-22.206,,2020.0N,SOCATENHANCEDDOI,B,36.182,27.692,27.83,1008.95,1012.3,36.077,1011.7,4201.0,579.0,,460.31,,,,,439.376,439.278,1,2,9,9,9
2019-08-27T02:53:00.000Z,65DK20190821,14.547,-22.201,,2020.0N,SOCATENHANCEDDOI,B,36.182,27.708,27.86,1008.83,1012.3,36.077,1011.7,4193.0,578.0,,459.98,,,,,438.773,438.675,1,2,9,9,9
2019-08-27T02:55:00.000Z,65DK20190821,14.557,-22.196,,2020.0N,SOCATENHANCEDDOI,B,36.183,27.723,27.86,1008.91,1012.27,36.077,1011.7,4185.0,578.0,,459.4,,,,,438.485,438.386,1,2,9,9,9
2019-08-27T02:58:00.000Z,65DK20190821,14.567,-22.192,,2020.0N,SOCATENHANCEDDOI,B,36.184,27.738,27.88,1008.8,1010.85,36.077,1011.7,4177.0,577.0,,459.19,,,,,437.535,437.438,1,2,9,9,9
2019-08-27T03:00:00.000Z,65DK20190821,14.577,-22.187,,2020.0N,SOCATENHANCEDDOI,B,36.186,27.75,27.89,1008.8,1012.22,36.077,1011.7,4171.0,577.0,,458.59,,,,,437.606,437.507,1,2,9,9,9
2019-08-27T03:02:00.000Z,65DK20190821,14.587,-22.182,,2020.0N,SOCATENHANCEDDOI,B,36.188,27.762,27.92,1008.75,1012.14,36.077,1011.7,4171.0,576.0,,458.37,,,,,436.999,436.9,1,2,9,9,9
2019-08-27T03:05:00.000Z,65DK20190821,14.597,-22.177,,2020.0N,SOCATENHANCEDDOI,B,36.188,27.778,27.93,1008.78,1012.15,36.077,1011.7,4181.0,576.0,,458.14,,,,,436.886,436.787,1,2,9,9,9
2019-08-27T03:07:00.000Z,65DK20190821,14.607,-22.172,,2020.0N,SOCATENHANCEDDOI,B,36.187,27.793,27.93,1008.66,1012.1,36.077,1011.7,4189.0,575.0,,457.74,,,,,436.759,436.66,1,2,9,9,9
2019-08-27T03:09:00.000Z,65DK20190821,14.617,-22.167,,2020.0N,SOCATENHANCEDDOI,B,36.187,27.811,27.94,1008.68,1012.13,36.077,1011.7,4194.0,575.0,,457.2,,,,,436.396,436.296,1,2,9,9,9
2019-08-27T03:12:00.000Z,65DK20190821,14.627,-22.163,,2020.0N,SOCATENHANCEDDOI,B,36.187,27.833,27.96,1008.64,1012.11,36.077,1011.7,4183.0,574.0,,457.21,,,,,436.414,436.315,1,2,9,9,9
2019-08-27T03:14:00.000Z,65DK20190821,14.638,-22.158,,2020.0N,SOCATENHANCEDDOI,B,36.187,27.858,27.98,1008.61,1012.04,36.077,1011.7,4170.0,573.0,,457.01,,,,,436.266,436.166,1,2,9,9,9
2019-08-27T03:17:00.000Z,65DK20190821,14.648,-22.153,,2020.0N,SOCATENHANCEDDOI,B,36.187,27.879,28.0,1008.63,1011.96,36.077,1011.7,4153.0,573.0,,456.79,,,,,436.019,435.92,1,2,9,9,9
2019-08-27T03:19:00.000Z,65DK20190821,14.658,-22.148,,2020.0N,SOCATENHANCEDDOI,B,36.188,27.896,28.04,1008.68,1012.14,36.077,1011.7,4143.0,572.0,,456.43,,,,,435.295,435.195,1,2,9,9,9
2019-08-27T03:21:00.000Z,65DK20190821,14.668,-22.143,,2020.0N,SOCATENHANCEDDOI,B,36.188,27.91,28.05,1008.55,1012.03,36.077,1011.7,4135.0,572.0,,456.49,,,,,435.367,435.267,1,2,9,9,9
2019-08-27T03:24:00.000Z,65DK20190821,14.678,-22.139,,2020.0N,SOCATENHANCEDDOI,B,36.186,27.906,28.07,1008.62,1011.95,36.077,1011.7,4122.0,571.0,,456.48,,,,,434.86,434.762,1,2,9,9,9
2019-08-27T03:26:00.000Z,65DK20190821,14.688,-22.134,,2020.0N,SOCATENHANCEDDOI,B,36.185,27.904,28.08,1008.52,1011.94,36.077,1011.7,4106.0,571.0,,456.36,,,,,434.511,434.413,1,2,9,9,9
2019-08-27T03:28:00.000Z,65DK20190821,14.698,-22.129,,2020.0N,SOCATENHANCEDDOI,B,36.186,27.932,28.1,1008.54,1012.02,36.077,1011.7,4089.0,570.0,,455.83,,,,,434.171,434.072,1,2,9,9,9
2019-08-27T03:31:00.000Z,65DK20190821,14.708,-22.124,,2020.0N,SOCATENHANCEDDOI,B,36.187,27.959,28.07,1008.55,1011.98,36.077,1011.7,4073.0,570.0,,456.04,,,,,435.429,435.331,1,2,9,9,9
2019-08-27T03:33:00.000Z,65DK20190821,14.719,-22.12,,2020.0N,SOCATENHANCEDDOI,B,36.188,27.985,28.09,1008.59,1011.98,36.077,1011.7,4060.0,569.0,,455.95,,,,,435.435,435.336,1,2,9,9,9
2019-08-27T03:36:00.000Z,65DK20190821,14.729,-22.115,,2020.0N,SOCATENHANCEDDOI,B,36.187,28.007,28.11,1008.59,1012.14,36.077,1011.7,4053.0,569.0,,456.06,,,,,435.629,435.53,1,2,9,9,9
2019-08-27T03:38:00.000Z,65DK20190821,14.739,-22.11,,2020.0N,SOCATENHANCEDDOI,B,36.187,28.028,28.16,1008.63,1012.05,36.077,1011.7,4049.0,568.0,,455.83,,,,,434.787,434.689,1,2,9,9,9
2019-08-27T03:40:00.000Z,65DK20190821,14.749,-22.106,,2020.0N,SOCATENHANCEDDOI,B,36.188,28.052,28.16,1008.57,1012.02,36.077,1011.7,4047.0,568.0,,456.37,,,,,435.73,435.633,1,2,9,9,9
2019-08-27T03:43:00.000Z,65DK20190821,14.759,-22.101,,2020.0N,SOCATENHANCEDDOI,B,36.182,28.079,28.18,1008.58,1011.97,36.077,1011.7,4047.0,567.0,,456.43,,,,,435.875,435.778,1,2,9,9,9
2019-08-27T03:45:00.000Z,65DK20190821,14.769,-22.096,,2020.0N,SOCATENHANCEDDOI,B,36.173,28.108,28.21,1008.59,1012.04,36.077,1011.7,4050.0,567.0,,456.52,,,,,435.944,435.848,1,2,9,9,9
2019-08-27T03:48:00.000Z,65DK20190821,14.781,-22.091,,2020.0N,SOCATENHANCEDDOI,B,36.156,28.156,28.26,1008.52,1012.12,36.077,1011.7,4055.0,566.0,,456.61,,,,,435.981,435.884,1,2,9,9,9
2019-08-27T03:50:00.000Z,65DK20190821,14.791,-22.086,,2020.0N,SOCATENHANCEDDOI,B,36.132,28.214,28.3,1008.63,1011.99,36.077,1011.7,4054.0,565.0,,457.4,,,,,436.969,436.874,1,2,9,9,9
2019-08-27T03:52:00.000Z,65DK20190821,14.801,-22.082,,2020.0N,SOCATENHANCEDDOI,B,36.111,28.245,28.29,1008.59,1012.05,36.077,1011.7,4049.0,565.0,,456.85,,,,,437.238,437.142,1,2,9,9,9
2019-08-27T03:55:00.000Z,65DK20190821,14.811,-22.077,,2020.0N,SOCATENHANCEDDOI,B,36.093,28.251,28.38,1008.63,1011.98,36.077,1011.7,4048.0,564.0,,456.59,,,,,435.321,435.226,1,2,9,9,9
2019-08-27T03:57:00.000Z,65DK20190821,14.821,-22.072,,2020.0N,SOCATENHANCEDDOI,B,36.079,28.267,28.39,1008.54,1013.15,36.077,1011.7,4046.0,564.0,,455.8,,,,,435.191,435.094,1,2,9,9,9
2019-08-27T04:00:00.000Z,65DK20190821,14.831,-22.067,,2020.0N,SOCATENHANCEDDOI,B,36.074,28.306,28.35,1008.51,1011.93,36.077,1011.7,4041.0,563.0,,452.54,,,,,433.025,432.926,1,2,9,9,9
2019-08-27T04:02:00.000Z,65DK20190821,14.841,-22.062,,2020.0N,SOCATENHANCEDDOI,B,36.066,28.343,28.41,1008.55,1011.99,36.077,1011.7,4034.0,563.0,,452.14,,,,,432.191,432.091,1,2,9,9,9
2019-08-27T04:04:00.000Z,65DK20190821,14.851,-22.057,,2020.0N,SOCATENHANCEDDOI,B,36.034,28.337,28.43,1008.52,1012.06,36.077,1011.7,4026.0,562.0,,453.42,,,,,432.948,432.85,1,2,9,9,9
2019-08-27T04:07:00.000Z,65DK20190821,14.861,-22.052,,2020.0N,SOCATENHANCEDDOI,B,36.003,28.331,28.47,1008.53,1011.97,36.077,1011.7,4026.0,562.0,,453.1,,,,,431.723,431.625,1,2,9,9,9
2019-08-27T04:09:00.000Z,65DK20190821,14.871,-22.047,,2020.0N,SOCATENHANCEDDOI,B,35.992,28.326,28.5,1008.49,1011.96,36.077,1011.7,4028.0,561.0,,452.81,,,,,430.775,430.677,1,2,9,9,9
2019-08-27T04:11:00.000Z,65DK20190821,14.881,-22.042,,2020.0N,SOCATENHANCEDDOI,B,35.982,28.321,28.49,1008.51,1011.93,36.077,1011.7,4032.0,560.0,,451.03,,,,,429.171,429.071,1,2,9,9,9
2019-08-27T04:14:00.000Z,65DK20190821,14.891,-22.036,,2020.0N,SOCATENHANCEDDOI,B,35.969,28.313,28.49,1008.64,1012.05,36.077,1011.7,4043.0,560.0,,449.42,,,,,427.548,427.447,1,2,9,9,9
2019-08-27T04:16:00.000Z,65DK20190821,14.901,-22.031,,2020.0N,SOCATENHANCEDDOI,B,35.943,28.284,28.49,1008.74,1012.14,36.077,1011.7,4053.0,559.0,,448.21,,,,,425.915,425.813,1,2,9,9,9
2019-08-27T04:18:00.000Z,65DK20190821,14.911,-22.026,,2020.0N,SOCATENHANCEDDOI,B,35.929,28.276,28.5,1008.63,1012.09,36.077,1011.7,4059.0,559.0,,447.16,,,,,424.564,424.46,1,2,9,9,9
2019-08-27T04:53:00.000Z,65DK20190821,15.056,-21.951,,2020.0N,SOCATENHANCEDDOI,B,35.864,28.201,28.42,1008.51,1011.95,36.113,1011.7,4065.0,550.0,,442.04,,,,,419.838,419.703,1,2,9,9,9
2019-08-27T04:55:00.000Z,65DK20190821,15.067,-21.946,,2020.0N,SOCATENHANCEDDOI,B,35.859,28.184,28.39,1008.55,1011.9,36.113,1011.7,4074.0,550.0,,441.49,,,,,419.556,419.418,1,2,9,9,9
2019-08-27T04:57:00.000Z,65DK20190821,15.077,-21.94,,2020.0N,SOCATENHANCEDDOI,B,35.853,28.168,28.39,1008.5,1011.93,36.113,1011.7,4079.0,549.0,,440.51,,,,,418.357,418.217,1,2,9,9,9
2019-08-27T05:00:00.000Z,65DK20190821,15.087,-21.935,,2020.0N,SOCATENHANCEDDOI,B,35.853,28.183,28.35,1008.46,1011.97,36.113,1011.7,4078.0,548.0,,439.96,,,,,418.866,418.722,1,2,9,9,9
2019-08-27T05:02:00.000Z,65DK20190821,15.097,-21.93,,2020.0N,SOCATENHANCEDDOI,B,35.859,28.226,28.35,1008.55,1012.07,36.113,1011.7,4067.0,548.0,,439.34,,,,,419.083,418.936,1,2,9,9,9
2019-08-27T05:04:00.000Z,65DK20190821,15.107,-21.925,,2020.0N,SOCATENHANCEDDOI,B,35.862,28.245,28.34,1008.43,1011.95,36.113,1011.7,4055.0,547.0,,438.83,,,,,419.071,418.921,1,2,9,9,9
2019-08-27T05:07:00.000Z,65DK20190821,15.117,-21.919,,2020.0N,SOCATENHANCEDDOI,B,35.867,28.256,28.41,1008.62,1011.99,36.113,1011.7,4041.0,547.0,,438.86,,,,,418.009,417.858,1,2,9,9,9
2019-08-27T05:09:00.000Z,65DK20190821,15.127,-21.914,,2020.0N,SOCATENHANCEDDOI,B,35.873,28.262,28.41,1008.55,1012.03,36.113,1011.7,4016.0,546.0,,439.78,,,,,419.01,418.857,1,2,9,9,9
