EXPOCODE,STATION,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,CTDTMP,CTDTMP FLAG,CTDSAL ,CTDSAL FLAG,SALNTY,SALNTY FLAG,ALKALI,ALKALI FLAG,DIC,DIC FLAG,PCO2,PCO2 FLAG,,,
46FR20171006,FX9,64.3373,-27.9727,2011-01-02,08:25,1015,100,7.1393,2,34.9422,2,34.9309,2,2288.28,2,2156.96,2,-99.00,-99,,,
46FR20171006,FX9,64.3373,-27.9727,2011-01-03,08:25,1015,151,7.3718,2,35.0305,2,35.0335,2,2296.85,2,2159.04,2,-99.00,-99,,,
46FR20171006,FX9,64.3373,-27.9727,2011-01-04,08:25,1015,200,7.2292,2,35.0313,2,35.0425,2,2304.25,2,2158.46,2,-99.00,-99,,,
46FR20171006,FX9,64.3373,-27.9727,2011-01-05,08:25,1015,401,6.7067,2,35.0256,2,35.0341,2,2289.05,2,2162.87,2,-99.00,-99,,,
46FR20171006,FX9,64.3373,-27.9727,2011-01-06,08:25,1015,600,5.8479,2,35.0095,2,35.0165,2,2276.65,2,2172.67,2,-99.00,-99,,,
46FR20171006,FX9,64.3373,-27.9727,2011-01-07,08:25,1015,802,5.2295,2,35.0027,2,35.0226,2,2276.20,2,2174.06,2,-99.00,-99,,,
46FR20171006,FX9,64.3373,-27.9727,2011-01-08,08:25,1015,1000,4.6752,2,34.9789,2,34.9770,2,2281.54,2,2173.66,2,-99.00,-99,,,
46BS20180209,FX9,64.3375,-27.9563,2011-01-09,06:53,990,2,6.4525,2,34.9833,2,35.0146,2,2300.84,2,2153.90,2,-99.00,-99,,,
46BS20180209,FX9,64.3375,-27.9563,2011-01-10,06:53,990,20,6.4639,2,34.9833,2,35.0077,2,2304.02,2,2153.29,2,-99.00,-99,,,
46BS20180209,FX9,64.3375,-27.9563,2011-01-11,06:53,990,51,6.4707,2,34.9831,2,35.0154,2,2307.89,2,2153.68,2,-99.00,-99,,,
46BS20180209,FX9,64.3375,-27.9563,2011-01-12,06:53,990,101,6.4713,2,34.9818,2,35.0128,2,2302.26,2,2152.84,2,-99.00,-99,,,
46BS20180209,FX9,64.3375,-27.9563,2011-01-13,06:53,990,150,6.4791,2,34.9820,2,35.0228,2,2305.01,2,2154.37,2,-99.00,-99,,,
46BS20180209,FX9,64.3375,-27.9563,2011-01-14,06:53,990,199,6.4854,2,34.9818,2,35.0236,2,2307.92,2,2154.06,2,-99.00,-99,,,
46BS20180209,FX9,64.3375,-27.9563,2011-01-15,06:53,990,397,6.5159,2,34.9844,2,35.0096,2,2308.37,2,2153.36,2,-99.00,-99,,,
46BS20180209,FX9,64.3375,-27.9563,2011-01-16,06:53,990,602,5.9644,2,35.0187,2,35.0421,2,2304.36,2,2173.02,2,-99.00,-99,,,
46BS20180209,FX9,64.3375,-27.9563,2011-01-17,06:53,990,801,4.8937,2,34.9863,2,35.0199,2,2301.91,2,2173.45,2,-99.00,-99,,,
46BS20180209,FX9,64.3375,-27.9563,2011-01-18,06:53,990,961,4.5341,2,34.9808,2,35.0051,2,2300.31,2,2173.01,2,-99.00,-99,,,
46BS20180511,FX9,64.3382,-27.9723,2011-01-19,14:29,1017,2,6.7125,2,35.0121,2,35.0309,2,2310.82,2,2153.99,2,-99.00,-99,,,
46BS20180511,FX9,64.3382,-27.9723,2011-01-20,14:29,1017,9,6.6944,2,35.0233,2,-99.0000,-99,-99.00,-99,-99.00,-99,-99.00,-99,,,
46BS20180511,FX9,64.3382,-27.9723,2011-01-21,14:29,1017,19,6.7026,2,35.0234,2,35.0372,2,2313.22,2,2153.81,2,-99.00,-99,,,
46BS20180511,FX9,64.3382,-27.9723,2011-01-22,14:29,1017,30,6.6602,2,35.0236,2,-99.0000,-99,-99.00,-99,-99.00,-99,-99.00,-99,,,
46BS20180511,FX9,64.3382,-27.9723,2011-01-23,14:29,1017,50,6.6412,2,35.0237,2,35.0402,2,2313.69,2,2153.76,2,-99.00,-99,,,
46BS20180511,FX9,64.3382,-27.9723,2011-01-24,14:29,1017,100,6.6361,2,35.0254,2,35.0372,2,2311.64,2,2155.25,2,-99.00,-99,,,
46BS20180511,FX9,64.3382,-27.9723,2011-01-25,14:29,1017,151,6.6390,2,35.0255,2,35.0356,2,2308.86,2,2155.77,2,-99.00,-99,,,
46BS20180511,FX9,64.3382,-27.9723,2011-01-26,14:29,1017,198,6.6459,2,35.0260,2,35.0346,2,2309.95,2,2155.87,2,-99.00,-99,,,
46BS20180511,FX9,64.3382,-27.9723,2011-01-27,14:29,1017,401,6.4716,2,35.0113,2,35.0165,2,2310.11,2,2159.86,2,-99.00,-99,,,
46BS20180511,FX9,64.3382,-27.9723,2011-01-28,14:29,1017,601,6.0943,2,35.0133,2,35.0191,2,2310.89,2,2170.20,2,-99.00,-99,,,
46BS20180511,FX9,64.3382,-27.9723,2011-01-29,14:29,1017,803,5.3698,2,34.9971,2,35.0045,2,2308.12,2,2175.80,2,-99.00,-99,,,
46BS20180511,FX9,64.3382,-27.9723,2011-01-30,14:29,1017,1026,4.7364,2,34.9858,2,34.9939,2,2305.07,2,2176.10,2,-99.00,-99,,,
46BS20180802,FX9,64.3370,-27.9700,2011-01-31,12:56,1007,1,10.1743,2,34.9333,2,34.9359,2,2313.01,2,2102.05,2,-99.00,-99,,,
46BS20180802,FX9,64.3370,-27.9700,2011-02-01,12:56,1007,10,10.0383,2,34.9320,2,34.9378,2,2316.03,2,2104.49,2,-99.00,-99,,,
46BS20180802,FX9,64.3370,-27.9700,2011-02-02,12:56,1007,20,9.8845,2,34.9389,2,-99.0000,-99,2315.28,2,2109.31,2,-99.00,-99,,,
46BS20180802,FX9,64.3370,-27.9700,2011-02-03,12:56,1007,50,7.8873,2,35.0329,2,35.0388,2,2318.31,2,2145.67,2,-99.00,-99,,,
46BS20180802,FX9,64.3370,-27.9700,2011-02-04,12:56,1007,100,7.4190,2,35.0443,2,35.0492,2,2319.30,2,2155.43,2,-99.00,-99,,,
46BS20180802,FX9,64.3370,-27.9700,2011-02-05,12:56,1007,148,7.2599,2,35.0411,2,35.0496,2,2319.29,2,2156.93,2,-99.00,-99,,,
46BS20180802,FX9,64.3370,-27.9700,2011-02-06,12:56,1007,199,7.2609,2,35.0569,2,35.0624,2,2319.93,2,2158.85,2,-99.00,-99,,,
46BS20180802,FX9,64.3370,-27.9700,2011-02-07,12:56,1007,399,6.7183,2,35.0264,2,35.0339,2,2320.51,2,2166.94,2,-99.00,-99,,,
46BS20180802,FX9,64.3370,-27.9700,2011-02-08,12:56,1007,600,5.7506,2,34.9905,2,34.9931,2,2318.67,2,2172.47,2,-99.00,-99,,,
46BS20180802,FX9,64.3370,-27.9700,2011-02-09,12:56,1007,800,5.1589,2,34.9866,2,34.9872,2,2315.77,2,2174.62,2,-99.00,-99,,,
46BS20180802,FX9,64.3370,-27.9700,2011-02-10,12:56,1007,1015,4.4702,2,34.9736,2,-99.0000,-99,2314.97,2,2174.46,2,-99.00,-99,,,
46FR20181004,FX9,64.3392,-27.9723,2011-02-11,08:34,1014,3,8.1465,2,34.8932,2,34.9020,2,2306.41,2,2119.52,2,-99.00,-99,,,
46FR20181004,FX9,64.3392,-27.9723,2011-02-12,08:34,1014,11,8.1538,2,34.8936,2,34.8953,2,2309.68,2,-99.00,-99,-99.00,-99,,,
46FR20181004,FX9,64.3392,-27.9723,2011-02-13,08:34,1014,21,8.1499,2,34.8939,2,34.8965,2,2312.31,2,2125.47,2,-99.00,-99,,,
46FR20181004,FX9,64.3392,-27.9723,2011-02-14,08:34,1014,51,8.1537,2,34.8915,2,34.8977,2,2311.59,2,2125.29,2,-99.00,-99,,,
46FR20181004,FX9,64.3392,-27.9723,2011-02-15,08:34,1014,100,7.3181,2,34.9737,2,34.9845,2,2311.03,2,2154.30,2,-99.00,-99,,,
46FR20181004,FX9,64.3392,-27.9723,2011-02-16,08:34,1014,150,7.2720,2,34.9951,2,34.9880,2,2308.94,2,2150.82,2,-99.00,-99,,,
46FR20181004,FX9,64.3392,-27.9723,2011-02-17,08:34,1014,200,7.2440,2,35.0188,2,35.0492,2,2308.07,2,2156.90,2,-99.00,-99,,,
46FR20181004,FX9,64.3392,-27.9723,2011-02-18,08:34,1014,399,6.7117,2,35.0075,2,35.0289,2,2306.03,2,2162.95,2,-99.00,-99,,,
46FR20181004,FX9,64.3392,-27.9723,2011-02-19,08:34,1014,601,5.9005,2,35.0171,2,35.0244,2,2306.89,2,2176.59,2,-99.00,-99,,,
46FR20181004,FX9,64.3392,-27.9723,2011-02-20,08:34,1014,801,5.1880,2,34.9801,2,34.9908,2,2305.30,2,2176.03,2,-99.00,-99,,,
46FR20181004,FX9,64.3392,-27.9723,2011-02-21,08:34,1014,1020,4.6499,2,34.9632,2,34.9644,2,2307.78,2,2176.08,2,-99.00,-99,,,
46BS20190212,FX9,64.3378,-27.9730,2011-02-22,10:53,1022,1,6.7929,2,35.0351,2,35.0467,2,2305.62,2,2155.63,2,-99.00,-99,,,
46BS20190212,FX9,64.3378,-27.9730,2011-02-23,10:53,1022,10,6.7991,2,35.0346,2,35.0417,2,2313.85,2,2157.21,2,-99.00,-99,,,
46BS20190212,FX9,64.3378,-27.9730,2011-02-24,10:53,1022,19,6.7974,2,35.0347,2,35.0427,2,2309.58,2,2154.36,2,-99.00,-99,,,
46BS20190212,FX9,64.3378,-27.9730,2011-02-25,10:53,1022,50,6.8029,2,35.0346,2,35.0429,2,2312.99,2,2153.88,2,-99.00,-99,,,
46BS20190212,FX9,64.3378,-27.9730,2011-02-26,10:53,1022,102,6.8106,2,35.0346,2,35.0427,2,2311.01,2,2155.10,2,-99.00,-99,,,
46BS20190212,FX9,64.3378,-27.9730,2011-02-27,10:53,1022,152,6.8192,2,35.0349,2,35.0463,2,2308.83,2,2155.26,2,-99.00,-99,,,
46BS20190212,FX9,64.3378,-27.9730,2011-02-28,10:53,1022,197,6.8242,2,35.0348,2,35.0409,2,2307.47,2,2155.68,2,-99.00,-99,,,
46BS20190212,FX9,64.3378,-27.9730,2011-03-01,10:53,1022,400,6.8419,2,35.0344,2,35.0526,2,2311.16,2,2154.75,2,-99.00,-99,,,
46BS20190212,FX9,64.3378,-27.9730,2011-03-02,10:53,1022,597,6.3526,2,35.0340,2,35.0457,2,2311.18,2,2175.64,2,-99.00,-99,,,
46BS20190212,FX9,64.3378,-27.9730,2011-03-03,10:53,1022,802,5.4170,2,35.0069,2,35.0159,2,2311.17,2,2175.69,2,-99.00,-99,,,
46BS20190212,FX9,64.3378,-27.9730,2011-03-04,10:53,1022,1017,4.4424,2,34.9673,2,34.9723,2,2309.58,2,2173.84,2,-99.00,-99,,,
46BS20190512,FX9,64.3377,-27.9645,2011-03-05,11:36,995,3,7.1578,2,35.0295,2,35.0505,2,2318.06,2,2148.27,2,-99.00,-99,,,
46BS20190512,FX9,64.3377,-27.9645,2011-03-06,11:36,995,11,7.1583,2,35.0298,2,-99.0000,-99,-99.00,-99,-99.00,-99,-99.00,-99,,,
46BS20190512,FX9,64.3377,-27.9645,2011-03-07,11:36,995,20,7.1588,2,35.0298,2,35.0473,2,2316.87,2,2147.45,2,-99.00,-99,,,
46BS20190512,FX9,64.3377,-27.9645,2011-03-08,11:36,995,28,7.1587,2,35.0297,2,-99.0000,-99,-99.00,-99,-99.00,-99,-99.00,-99,,,
46BS20190512,FX9,64.3377,-27.9645,2011-03-09,11:36,995,47,7.1581,2,35.0323,2,35.0540,2,2319.56,2,2148.21,2,-99.00,-99,,,
46BS20190512,FX9,64.3377,-27.9645,2011-03-10,11:36,995,102,7.1352,2,35.0346,2,35.0467,2,2319.87,2,2149.50,2,-99.00,-99,,,
46BS20190512,FX9,64.3377,-27.9645,2011-03-11,11:36,995,151,6.9378,2,35.0290,2,35.0412,2,2320.08,2,2155.27,2,-99.00,-99,,,
46BS20190512,FX9,64.3377,-27.9645,2011-03-12,11:36,995,197,6.8036,2,35.0239,2,35.0473,2,2316.59,2,2158.40,2,-99.00,-99,,,
46BS20190512,FX9,64.3377,-27.9645,2011-03-13,11:36,995,403,6.3033,2,34.9881,2,35.0116,2,2319.28,2,2161.40,2,-99.00,-99,,,
46BS20190512,FX9,64.3377,-27.9645,2011-03-14,11:36,995,604,5.7570,2,34.9839,2,-99.0000,-99,2317.39,2,2173.42,2,-99.00,-99,,,
46BS20190512,FX9,64.3377,-27.9645,2011-03-15,11:36,995,800,5.1157,2,34.9764,2,34.9915,2,2317.91,2,2178.24,2,-99.00,-99,,,
46BS20190512,FX9,64.3377,-27.9645,2011-03-16,11:36,995,983,4.5956,2,34.9769,2,35.0022,2,2314.27,2,2176.47,2,-99.00,-99,,,
46BS20190807,FX9,64.3385,-27.9692,2011-03-17,09:51,1007,2,12.4612,2,34.9832,2,35.0063,2,2310.53,2,2058.49,2,-99.00,-99,,,
46BS20190807,FX9,64.3385,-27.9692,2011-03-18,09:51,1007,9,12.4640,2,34.9803,2,35.0177,2,2310.92,2,2058.21,2,-99.00,-99,,,
46BS20190807,FX9,64.3385,-27.9692,2011-03-19,09:51,1007,19,12.4645,2,34.9730,2,35.0211,2,2309.98,2,2058.38,2,-99.00,-99,,,
46BS20190807,FX9,64.3385,-27.9692,2011-03-20,09:51,1007,49,8.3084,2,34.9587,2,34.9679,2,2304.96,2,2145.72,2,-99.00,-99,,,
46BS20190807,FX9,64.3385,-27.9692,2011-03-21,09:51,1007,99,7.7283,2,35.0341,2,35.0488,2,2307.90,2,2157.55,2,-99.00,-99,,,
46BS20190807,FX9,64.3385,-27.9692,2011-03-22,09:51,1007,149,7.4117,2,35.0466,2,35.0632,2,2310.52,2,2159.87,2,-99.00,-99,,,
46BS20190807,FX9,64.3385,-27.9692,2011-03-23,09:51,1007,200,7.3961,2,35.0622,2,35.0620,2,2312.58,2,2158.49,2,-99.00,-99,,,
46BS20190807,FX9,64.3385,-27.9692,2011-03-24,09:51,1007,399,6.9545,2,35.0380,2,35.0407,2,2308.57,2,2161.95,2,-99.00,-99,,,
46BS20190807,FX9,64.3385,-27.9692,2011-03-25,09:51,1007,600,5.7965,2,34.9596,2,34.9829,2,2309.04,2,2171.88,2,-99.00,-99,,,
46BS20190807,FX9,64.3385,-27.9692,2011-03-26,09:51,1007,800,5.1907,2,34.9702,2,35.0039,2,2307.78,2,2177.05,2,-99.00,-99,,,
46BS20190807,FX9,64.3385,-27.9692,2011-03-27,09:51,1007,1004,4.6413,2,34.9772,2,35.0087,2,2307.30,2,2176.75,2,-99.00,-99,,,
46BS20191021,FX9,64.3373,-27.9695,2011-03-28,09:47,1006,3,8.8382,2,34.8869,2,34.8884,2,2301.09,2,2123.99,2,-99.00,-99,,,
46BS20191021,FX9,64.3373,-27.9695,2011-03-29,09:47,1006,8,8.8406,2,34.8866,2,34.8989,2,2299.70,2,2125.24,2,-99.00,-99,,,
46BS20191021,FX9,64.3373,-27.9695,2011-03-30,09:47,1006,20,8.8512,2,34.8886,2,34.8898,2,2296.65,2,2125.71,2,-99.00,-99,,,
46BS20191021,FX9,64.3373,-27.9695,2011-03-31,09:47,1006,48,8.8527,2,34.8859,2,34.8920,2,2298.09,2,2124.54,2,-99.00,-99,,,
46BS20191021,FX9,64.3373,-27.9695,2011-04-01,09:47,1006,101,7.9024,2,35.0544,2,35.0577,2,2306.52,2,2157.90,2,-99.00,-99,,,
46BS20191021,FX9,64.3373,-27.9695,2011-04-02,09:47,1006,148,7.8050,2,35.0691,2,-99.0000,-99,2306.53,2,2159.45,2,-99.00,-99,,,
46BS20191021,FX9,64.3373,-27.9695,2011-04-03,09:47,1006,199,7.6309,2,35.0663,2,-99.0000,-99,2305.79,2,2149.23,2,-99.00,-99,,,
46BS20191021,FX9,64.3373,-27.9695,2011-04-04,09:47,1006,400,7.2135,2,35.0589,2,35.0640,2,2308.14,2,2162.45,2,-99.00,-99,,,
46BS20191021,FX9,64.3373,-27.9695,2011-04-05,09:47,1006,601,6.1750,2,35.0090,2,35.0071,2,2308.26,2,2174.89,2,-99.00,-99,,,
46BS20191021,FX9,64.3373,-27.9695,2011-04-06,09:47,1006,802,5.4717,2,35.0108,2,35.0187,2,2307.14,2,2177.82,2,-99.00,-99,,,
46BS20191021,FX9,64.3373,-27.9695,2011-04-07,09:47,1006,994,4.9477,2,34.9917,2,34.9927,2,2303.50,2,2177.98,2,-99.00,-99,,,
