Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
283,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,17,21,0,-44.7500,73.5600,5,2282.2,2,2091.3,2,34.451,2,9.344,2,08/29/98 05:21,08-29-98,17:21
284,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,17,42,0,-44.6800,73.6100,5,2288.7,2,2088.3,2,34.420,2,10.061,2,08/29/98 05:42,08-29-98,17:42
285,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,18,3,0,-44.6100,73.6400,5,2299.5,2,2094.4,2,34.793,2,10.720,2,08/29/98 06:03,08-29-98,18:03
286,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,18,24,0,-44.5100,73.7000,5,2296.8,2,2091.7,2,34.840,2,10.925,2,08/29/98 06:24,08-29-98,18:24
287,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,18,46,0,-44.4100,73.7500,5,2300.9,2,2091.0,2,34.751,2,11.219,2,08/29/98 06:46,08-29-98,18:46
288,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,19,7,0,-44.3400,73.8000,5,2302.9,2,2092.1,2,34.939,2,11.505,2,08/29/98 07:07,08-29-98,19:07
289,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,19,29,0,-44.2400,73.8600,5,2303.3,2,2090.4,2,35.032,2,11.603,2,08/29/98 07:29,08-29-98,19:29
290,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,19,50,0,-44.2000,73.8800,5,2303.7,2,2091.9,2,35.057,2,11.315,2,08/29/98 07:50,08-29-98,19:50
291,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,20,13,0,-44.0800,73.9500,5,2300.0,2,2094.1,2,34.948,3,10.299,2,08/29/98 08:13,08-29-98,20:13
292,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,20,35,0,-44.0400,73.9700,5,2298.6,2,2090.8,2,34.649,2,10.583,2,08/29/98 08:35,08-29-98,20:35
293,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,20,57,0,-43.9300,74.0300,5,2298.0,2,2094.2,2,35.140,2,10.325,2,08/29/98 08:57,08-29-98,20:57
294,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,21,18,0,-43.8500,74.0800,5,2294.5,2,2094.1,2,34.624,2,10.363,2,08/29/98 09:18,08-29-98,21:18
295,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,21,41,0,-43.7700,74.1300,5,2294.6,2,2087.0,2,34.842,2,10.382,2,08/29/98 09:41,08-29-98,21:41
296,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,22,2,0,-43.6900,74.1800,5,2298.5,2,2094.4,2,34.540,2,10.912,2,08/29/98 10:02,08-29-98,22:02
297,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,22,25,0,-43.5900,74.2100,5,2288.9,2,2094.7,2,34.893,2,9.983,2,08/29/98 10:25,08-29-98,22:25
298,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,22,48,0,-43.5000,74.3100,5,2294.4,2,2095.8,2,34.715,2,10.290,2,08/29/98 10:48,08-29-98,22:48
299,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,23,11,0,-43.4300,74.3600,5,2293.7,2,2095.3,2,34.852,2,9.737,2,08/29/98 11:11,08-29-98,23:11
300,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,23,34,0,-43.3200,74.4400,5,2289.9,2,2098.6,2,34.624,2,10.613,2,08/29/98 11:34,08-29-98,23:34
301,35MV19980821,OISO-02,Marion-Dufresne,29,8,1998,23,57,0,-43.2500,74.5000,5,2296.8,2,2093.2,2,34.818,2,10.257,2,08/29/98 11:57,08-29-98,23:57
302,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,0,21,0,-43.1800,74.5400,5,2288.9,2,2090.2,2,34.814,2,10.013,2,08/30/98 12:21,08-30-98,1.4583333333333332E-2
303,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,0,45,0,-43.0700,74.6200,5,2308.9,2,2105.5,2,34.642,2,10.662,2,08/30/98 12:45,08-30-98,3.125E-2
304,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,1,10,0,-42.9900,74.6800,5,2296.1,2,2091.4,2,34.917,2,10.463,2,08/30/98 01:10,08-30-98,4.8611111111111112E-2
305,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,1,33,0,-42.9500,74.7100,5,2290.4,2,2082.2,2,34.877,2,10.168,2,08/30/98 01:33,08-30-98,6.458333333333334E-2
306,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,1,57,0,-42.8200,74.8000,5,2289.9,2,2091.8,2,34.804,2,9.985,2,08/30/98 01:57,08-30-98,8.1250000000000003E-2
307,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,2,23,0,-42.7400,74.8500,5,2290.5,2,2087.9,2,34.626,2,11.305,2,08/30/98 02:23,08-30-98,9.930555555555555E-2
308,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,2,50,0,-42.6300,74.9300,5,2303.8,2,2091.7,2,34.895,2,11.648,2,08/30/98 02:50,08-30-98,02:50
309,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,3,16,0,-42.5600,74.9800,5,2307.0,2,2089.1,2,35.093,2,11.866,2,08/30/98 03:16,08-30-98,03:16
310,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,3,40,0,-42.5000,75.0000,5,2311.1,2,2084.1,2,35.164,2,12.075,2,08/30/98 03:40,08-30-98,03:40
311,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,4,56,0,-42.4600,75.0500,5,2308.4,2,2086.6,2,35.162,2,12.168,2,08/30/98 04:56,08-30-98,04:56
312,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,5,16,0,-42.4300,75.0700,5,2309.6,2,2090.1,2,35.121,2,12.210,2,08/30/98 05:16,08-30-98,05:16
313,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,5,36,0,-42.3200,75.1600,5,2309.7,2,2089.8,2,35.175,2,11.963,2,08/30/98 05:36,08-30-98,05:36
314,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,5,56,0,-42.2400,75.2200,5,2310.7,2,2088.0,2,35.067,2,12.583,2,08/30/98 05:56,08-30-98,05:56
315,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,6,17,0,-42.1700,75.2800,5,2313.7,2,2087.2,2,35.235,2,12.579,2,08/30/98 06:17,08-30-98,06:17
316,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,6,37,0,-42.1000,75.3400,5,2313.1,2,2087.8,2,35.230,2,12.647,2,08/30/98 06:37,08-30-98,06:37
317,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,6,58,0,-42.0200,75.4000,5,2313.0,2,2086.6,2,35.248,2,12.592,2,08/30/98 06:58,08-30-98,06:58
318,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,7,20,0,-41.9400,75.4600,5,2309.8,2,2085.2,2,35.253,2,12.529,2,08/30/98 07:20,08-30-98,07:20
319,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,7,38,0,-41.9100,75.4900,5,2313.2,2,2086.8,2,35.212,2,12.558,2,08/30/98 07:38,08-30-98,07:38
320,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,7,57,0,-41.8000,75.5600,5,2312.5,2,2086.8,2,35.237,2,12.632,2,08/30/98 07:57,08-30-98,07:57
321,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,8,17,0,-41.7600,75.5900,5,2313.1,2,2083.9,2,35.246,2,12.632,2,08/30/98 08:17,08-30-98,08:17
322,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,8,38,0,-41.6400,75.6800,5,2313.8,2,2080.9,2,35.247,2,12.630,2,08/30/98 08:38,08-30-98,08:38
323,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,8,59,0,-41.5700,75.7300,5,2312.7,2,2086.3,2,35.259,2,12.593,2,08/30/98 08:59,08-30-98,08:59
324,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,9,21,0,-41.5000,75.7800,5,2310.7,2,2081.2,2,35.234,2,12.595,2,08/30/98 09:21,08-30-98,09:21
325,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,9,42,0,-41.4200,75.8400,5,2312.8,2,2087.1,2,35.243,2,12.547,2,08/30/98 09:42,08-30-98,09:42
326,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,10,4,0,-41.3100,75.9100,5,2314.4,2,2091.6,2,35.218,2,12.541,2,08/30/98 10:04,08-30-98,10:04
327,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,10,25,0,-41.2800,75.9400,5,2312.3,2,2086.7,2,35.243,2,12.487,2,08/30/98 10:25,08-30-98,10:25
328,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,10,47,0,-41.2000,76.0000,5,2308.6,2,2086.9,2,35.215,2,12.393,2,08/30/98 10:47,08-30-98,10:47
329,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,11,8,0,-41.1200,76.0600,5,2309.8,2,2088.0,2,35.223,2,12.512,2,08/30/98 11:08,08-30-98,11:08
330,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,11,29,0,-41.0200,76.1400,5,2312.1,2,2088.7,2,35.217,2,12.449,2,08/30/98 11:29,08-30-98,11:29
331,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,11,50,0,-40.9500,76.2100,5,2346.8,3,2116.3,3,35.228,2,12.375,2,08/30/98 11:50,08-30-98,11:50
332,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,12,12,0,-40.8700,76.2700,5,2309.7,2,2087.0,2,35.193,2,12.364,2,08/30/98 12:12,08-30-98,12:12
333,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,12,34,0,-40.8100,76.3300,5,2309.6,2,2086.2,2,35.196,2,12.352,2,08/30/98 12:34,08-30-98,12:34
334,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,12,56,0,-40.7100,76.4100,5,2309.5,2,2086.2,2,35.190,2,12.364,2,08/30/98 12:56,08-30-98,12:56
335,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,13,18,0,-40.6400,76.4700,5,2312.1,2,2086.7,2,35.194,2,12.387,2,08/30/98 01:18,08-30-98,13:18
336,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,13,39,0,-40.5600,76.5300,5,2311.2,2,2083.6,2,35.201,2,12.356,2,08/30/98 01:39,08-30-98,13:39
337,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,14,2,0,-40.5300,76.5600,5,2311.1,2,2087.8,2,35.185,2,12.352,2,08/30/98 02:02,08-30-98,14:02
338,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,14,25,0,-40.4200,76.6500,5,2311.4,2,2082.8,2,35.195,2,12.392,2,08/30/98 02:25,08-30-98,14:25
339,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,14,49,0,-40.3100,76.7400,5,2312.6,2,2088.1,2,35.208,2,12.397,2,08/30/98 02:49,08-30-98,14:49
340,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,15,13,0,-40.2800,76.7700,5,2308.9,2,2086.2,2,35.205,2,12.378,2,08/30/98 03:13,08-30-98,15:13
341,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,17,1,0,-39.9900,77.0000,5,2298.7,2,2080.0,2,35.168,2,12.252,2,08/30/98 05:01,08-30-98,17:01
342,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,17,21,0,-40.0000,77.0000,5,2302.8,2,2081.1,2,35.166,2,12.258,2,08/30/98 05:21,08-30-98,17:21
343,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,17,42,0,-39.9900,77.0000,5,2303.0,2,2081.1,2,35.166,2,12.244,2,08/30/98 05:42,08-30-98,17:42
344,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,18,3,0,-39.9800,77.0100,5,2303.3,2,2082.4,2,35.168,2,12.279,2,08/30/98 06:03,08-30-98,18:03
345,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,18,25,0,-39.9100,77.0400,5,2305.3,2,2082.9,2,35.185,2,12.183,2,08/30/98 06:25,08-30-98,18:25
346,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,18,46,0,-39.8700,77.0600,5,2303.0,2,2081.2,2,35.152,2,12.089,2,08/30/98 06:46,08-30-98,18:46
347,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,19,9,0,-39.7700,77.1000,5,2303.7,3,2069.0,3,35.103,2,11.979,2,08/30/98 07:09,08-30-98,19:09
348,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,19,31,0,-39.7100,77.1300,5,2302.0,2,2081.4,2,35.086,2,11.942,2,08/30/98 07:31,08-30-98,19:31
349,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,19,53,0,-39.6400,77.1600,5,2302.1,2,2081.8,2,35.092,2,11.915,2,08/30/98 07:53,08-30-98,19:53
350,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,20,15,0,-39.5700,77.2000,5,2302.0,2,2081.2,2,35.084,2,11.942,2,08/30/98 08:15,08-30-98,20:15
351,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,20,37,0,-39.5100,77.2200,5,2303.0,2,2083.2,2,35.045,2,11.925,2,08/30/98 08:37,08-30-98,20:37
352,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,20,59,0,-39.4500,77.2500,5,2304.5,2,2084.7,2,35.118,2,11.874,2,08/30/98 08:59,08-30-98,20:59
353,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,21,21,0,-39.3900,77.2800,5,2302.7,2,2078.2,2,35.083,2,11.903,2,08/30/98 09:21,08-30-98,21:21
354,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,21,42,0,-39.3400,77.3100,5,2302.2,2,2083.4,2,35.076,2,11.923,2,08/30/98 09:42,08-30-98,21:42
355,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,22,3,0,-39.2900,77.3300,5,2301.8,2,2083.5,2,35.088,2,11.913,2,08/30/98 10:03,08-30-98,22:03
356,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,22,24,0,-39.2300,77.3600,5,2302.2,2,2077.7,2,35.077,2,11.935,2,08/30/98 10:24,08-30-98,22:24
357,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,22,45,0,-39.2000,77.3700,5,2304.5,2,2084.8,2,35.096,2,12.044,2,08/30/98 10:45,08-30-98,22:45
358,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,23,7,0,-39.1200,77.4000,5,2306.0,2,2084.9,2,35.097,2,12.063,2,08/30/98 11:07,08-30-98,23:07
359,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,23,29,0,-39.0700,77.4300,5,2304.8,2,2084.8,2,35.110,2,12.038,2,08/30/98 11:29,08-30-98,23:29
360,35MV19980821,OISO-02,Marion-Dufresne,30,8,1998,23,51,0,-39.0100,77.4500,5,2304.6,2,2084.7,2,35.107,2,12.057,2,08/30/98 11:51,08-30-98,23:51
361,35MV19980821,OISO-02,Marion-Dufresne,31,8,1998,0,14,0,-38.9300,77.4900,5,2304.3,2,2079.8,2,35.120,2,12.214,2,08/31/98 12:14,08-31-98,9.7222222222222224E-3
362,35MV19980821,OISO-02,Marion-Dufresne,31,8,1998,0,38,0,-38.8800,77.5200,5,2305.1,2,2082.9,2,35.174,2,12.089,2,08/31/98 12:38,08-31-98,2.6388888888888889E-2
363,35MV19980821,OISO-02,Marion-Dufresne,31,8,1998,1,1,0,-38.8200,77.5400,5,2306.0,2,2086.6,2,35.118,2,12.196,2,08/31/98 01:01,08-31-98,4.2361111111111106E-2
364,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,7,44,0,-37.8200,77.4300,5,2318.0,2,2088.3,2,35.192,2,12.703,2,09/03/98 07:44,09-03-98,07:44
365,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,8,5,0,-37.7700,77.3600,5,2306.7,2,2077.4,2,35.299,2,12.665,2,09/03/98 08:05,09-03-98,08:05
366,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,8,26,0,-37.7200,77.2900,5,2306.3,2,2077.1,2,35.146,2,12.823,2,09/03/98 08:26,09-03-98,08:26
367,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,8,46,0,-37.6600,77.2200,5,2306.1,2,2081.6,2,35.232,2,12.739,2,09/03/98 08:46,09-03-98,08:46
368,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,9,7,0,-37.5900,77.1200,5,2309.6,2,2077.0,2,35.172,2,13.078,2,09/03/98 09:07,09-03-98,09:07
369,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,9,28,0,-37.5400,77.0300,5,2307.7,2,2076.6,2,35.286,2,13.079,2,09/03/98 09:28,09-03-98,09:28
370,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,9,49,0,-37.4800,76.9500,5,2312.7,3,2061.0,3,35.238,2,13.165,2,09/03/98 09:49,09-03-98,09:49
371,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,10,9,0,-37.4500,76.9000,5,2311.3,2,2077.7,2,35.277,2,13.144,2,09/03/98 10:09,09-03-98,10:09
372,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,10,30,0,-37.3700,76.7800,5,2307.0,2,2079.9,2,35.317,2,13.098,2,09/03/98 10:30,09-03-98,10:30
373,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,10,52,0,-37.3100,76.6900,5,2311.0,2,2077.3,2,35.240,2,13.117,2,09/03/98 10:52,09-03-98,10:52
374,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,11,13,0,-37.2500,76.6100,5,2312.0,2,2070.6,2,35.205,2,13.274,2,09/03/98 11:13,09-03-98,11:13
375,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,11,33,0,-37.1900,76.5300,5,2310.2,2,2073.2,2,35.270,2,13.354,2,09/03/98 11:33,09-03-98,11:33
376,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,11,53,0,-37.1400,76.4400,5,2310.5,2,2071.4,2,35.237,2,13.346,2,09/03/98 11:53,09-03-98,11:53
377,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,12,14,0,-37.0800,76.3500,5,2312.9,2,2068.8,2,35.249,2,13.531,2,09/03/98 12:14,09-03-98,12:14
378,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,12,35,0,-37.0500,76.3100,5,2313.0,2,2068.9,2,35.229,2,13.548,2,09/03/98 12:35,09-03-98,12:35
379,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,12,57,0,-36.9700,76.1900,5,2311.8,2,2059.7,2,35.290,2,13.455,2,09/03/98 12:57,09-03-98,12:57
380,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,13,17,0,-36.9100,76.1100,5,2310.2,2,2068.5,2,35.263,2,13.494,2,09/03/98 01:17,09-03-98,13:17
381,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,13,39,0,-36.8500,76.0200,5,2312.4,2,2069.8,2,35.233,2,13.512,2,09/03/98 01:39,09-03-98,13:39
382,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,13,59,0,-36.8000,75.9400,5,2312.6,2,2069.2,2,35.281,2,13.452,2,09/03/98 01:59,09-03-98,13:59
383,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,14,20,0,-36.7400,75.8600,5,2313.6,2,2067.5,2,35.300,3,13.837,2,09/03/98 02:20,09-03-98,14:20
384,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,14,41,0,-36.6800,75.7700,5,2319.6,2,2056.3,2,35.330,2,13.964,2,09/03/98 02:41,09-03-98,14:41
385,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,15,2,0,-36.6000,75.6500,5,2318.2,2,2067.7,2,35.301,2,13.949,2,09/03/98 03:02,09-03-98,15:02
386,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,15,23,0,-36.5400,75.5700,5,2317.9,2,2065.8,2,35.320,2,13.960,2,09/03/98 03:23,09-03-98,15:23
387,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,15,44,0,-36.4900,75.4900,5,2316.6,2,2064.8,2,35.325,2,13.926,2,09/03/98 03:44,09-03-98,15:44
388,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,16,5,0,-36.4200,75.3900,5,2315.5,2,2063.1,2,35.283,2,13.945,2,09/03/98 04:05,09-03-98,16:05
389,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,16,26,0,-36.3800,75.3300,5,2321.9,2,2068.9,2,35.316,2,13.935,2,09/03/98 04:26,09-03-98,16:26
390,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,16,47,0,-36.3300,75.2500,5,2319.9,2,2070.0,2,35.328,2,13.816,2,09/03/98 04:47,09-03-98,16:47
391,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,17,8,0,-36.2700,75.1600,5,2311.9,2,2065.5,2,35.304,2,13.403,2,09/03/98 05:08,09-03-98,17:08
392,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,17,29,0,-36.2100,75.0800,5,2312.5,2,2066.7,2,35.260,2,13.454,2,09/03/98 05:29,09-03-98,17:29
393,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,17,50,0,-36.1300,74.9600,5,2314.1,2,2069.8,2,35.274,2,13.454,2,09/03/98 05:50,09-03-98,17:50
394,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,18,12,0,-36.0700,74.8800,5,2311.5,2,2066.3,2,35.290,2,13.445,2,09/03/98 06:12,09-03-98,18:12
395,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,18,34,0,-36.0100,74.7900,5,2312.9,2,2068.5,2,35.251,2,13.370,2,09/03/98 06:34,09-03-98,18:34
396,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,18,55,0,-35.9800,74.7500,5,2312.5,2,2067.3,2,35.231,2,13.405,2,09/03/98 06:55,09-03-98,18:55
397,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,19,17,0,-35.9000,74.6300,5,2313.3,2,2067.0,2,35.251,2,13.441,2,09/03/98 07:17,09-03-98,19:17
398,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,19,38,0,-35.8400,74.5500,5,2313.9,2,2068.5,2,35.267,2,13.464,2,09/03/98 07:38,09-03-98,19:38
399,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,20,0,0,-35.7800,74.4600,5,2313.2,2,2058.4,2,35.245,2,13.434,2,09/03/98 08:00,09-03-98,20:00
400,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,20,21,0,-35.7000,74.3500,5,2312.5,2,2068.7,2,35.276,2,13.276,2,09/03/98 08:21,09-03-98,20:21
401,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,20,42,0,-35.6500,74.2600,5,2307.4,3,2061.7,3,35.238,2,13.354,2,09/03/98 08:42,09-03-98,20:42
402,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,21,3,0,-35.5900,74.1800,5,2312.0,2,2065.6,2,35.260,2,13.362,2,09/03/98 09:03,09-03-98,21:03
403,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,21,24,0,-35.5300,74.1100,5,2315.7,2,2062.8,2,35.245,2,13.943,2,09/03/98 09:24,09-03-98,21:24
404,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,21,46,0,-35.4800,74.0300,5,2320.7,2,2063.3,2,35.310,2,14.054,2,09/03/98 09:46,09-03-98,21:46
405,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,22,7,0,-35.4200,73.9400,5,2320.4,2,2063.9,2,35.334,2,14.195,2,09/03/98 10:07,09-03-98,22:07
406,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,22,28,0,-35.3900,73.9000,5,2320.3,2,2066.3,2,35.383,2,14.174,2,09/03/98 10:28,09-03-98,22:28
407,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,22,50,0,-35.3100,73.7900,5,2323.2,2,2067.3,2,35.390,2,14.135,2,09/03/98 10:50,09-03-98,22:50
408,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,23,11,0,-35.2600,73.7100,5,2325.8,2,2065.6,2,35.395,2,14.447,2,09/03/98 11:11,09-03-98,23:11
409,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,23,32,0,-35.2100,73.6200,5,2323.5,2,2067.8,2,35.477,2,14.281,2,09/03/98 11:32,09-03-98,23:32
410,35MV19980821,OISO-02,Marion-Dufresne,3,9,1998,23,54,0,-35.1300,73.5000,5,2320.5,2,2065.0,2,35.405,2,14.146,2,09/03/98 11:54,09-03-98,23:54
411,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,0,16,0,-35.0800,73.4200,5,2323.5,2,2060.4,2,35.383,2,14.166,2,09/04/98 12:16,09-04-98,1.1111111111111112E-2
412,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,0,37,0,-35.0200,73.3500,5,2318.5,2,2065.4,2,35.409,2,14.006,2,09/04/98 12:37,09-04-98,2.5694444444444447E-2
413,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,0,58,0,-35.0000,73.3300,5,2320.5,2,2064.3,2,35.354,2,14.097,2,09/04/98 12:58,09-04-98,4.027777777777778E-2
414,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,1,20,0,-35.0000,73.3300,5,2322.8,2,2065.9,2,35.361,2,14.096,2,09/04/98 01:20,09-04-98,5.5555555555555552E-2
415,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,1,42,0,-35.0000,73.3300,5,2321.0,2,2066.0,2,35.366,2,14.112,2,09/04/98 01:42,09-04-98,7.0833333333333331E-2
416,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,2,5,0,-35.0000,73.3300,5,2319.5,2,2067.2,2,35.372,2,14.134,2,09/04/98 02:05,09-04-98,8.6805555555555566E-2
417,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,2,27,0,-34.9900,73.3100,5,2318.7,2,2065.8,2,35.361,2,14.142,2,09/04/98 02:27,09-04-98,02:27
418,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,2,48,0,-34.9300,73.2300,5,2320.5,2,2066.1,2,35.388,2,14.151,2,09/04/98 02:48,09-04-98,02:48
419,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,3,9,0,-34.8900,73.1600,5,2314.8,2,2063.2,2,35.369,2,14.133,2,09/04/98 03:09,09-04-98,03:09
420,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,3,30,0,-34.8500,73.1000,5,2322.5,2,2069.2,2,35.412,2,14.049,2,09/04/98 03:30,09-04-98,03:30
421,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,3,50,0,-34.8100,73.0500,5,2320.8,2,2059.9,2,35.347,2,13.993,2,09/04/98 03:50,09-04-98,03:50
422,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,4,11,0,-34.7700,72.9900,5,2320.6,2,2068.2,2,35.337,2,14.004,2,09/04/98 04:11,09-04-98,04:11
423,35MV19980821,OISO-02,Marion-Dufresne,4,9,1998,5,43,0,-34.5800,72.7300,5,2316.6,2,2066.8,2,35.300,2,13.839,2,09/04/98 05:43,09-04-98,05:43
