Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-04-26T23:49:10.000Z,-40.635,2,,M,59.36,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T23:55:06.000Z,-40.676,2,,M,59.344,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T23:56:41.000Z,-40.687,2,,M,59.34,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-26T23:58:17.000Z,-40.698,2,,M,59.335,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-27T00:03:53.000Z,-40.736,2,,M,59.32,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-27T00:05:28.000Z,-40.747,2,,M,59.316,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-27T00:07:04.000Z,-40.758,2,,M,59.311,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-04-27T00:12:40.000Z,-40.798,2,,M,59.296,2,,M,5.0,2,,N,4.669,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,,,,M,,,,0,421.221,2.0,,M,1022.7,2.0,,M,,,,,,,421.221,2.0,,423.296,2.0,,421.525,2.0,
2021-04-27T00:14:16.000Z,-40.809,2,,M,59.291,2,,M,5.0,2,,N,4.669,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,,,,M,,,,0,442.335,4.0,late stdev,M,1022.46,2.0,,M,,,,,,,442.335,4.0,xCO₂ (with standards) late stdev,444.409,4.0,xCO₂ (with standards) late stdev,442.55,4.0,xCO₂ (with standards) late stdev
2021-04-27T00:15:52.000Z,-40.82,2,,M,59.287,2,,M,5.0,2,,N,4.685,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,,,,M,,,,0,428.598,4.0,late stdev,M,1022.94,2.0,,M,,,,,,,428.598,4.0,xCO₂ (with standards) late stdev,430.807,4.0,xCO₂ (with standards) late stdev,429.004,4.0,xCO₂ (with standards) late stdev
2021-04-27T00:17:28.000Z,-40.831,2,,M,59.282,2,,M,5.0,2,,N,4.715,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,,,,M,,,,0,421.244,2.0,,M,1023.05,2.0,,M,,,,,,,421.244,2.0,,423.454,2.0,,421.683,2.0,
2021-04-27T00:19:03.000Z,-40.844,2,,M,59.279,2,,M,5.0,2,,N,4.76,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,,,,M,,,,0,421.466,2.0,,M,1022.7,2.0,,M,,,,,,,421.466,2.0,,423.519,2.0,,421.749,2.0,
2021-04-27T00:24:06.000Z,-40.883,2,,M,59.269,2,,M,5.0,2,,N,4.75,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.44,2.0,,M,370.277,2.0,,M,,,,0,,,,M,361.139,2.0,,359.644,2.0,,,,,,,,,,
2021-04-27T00:25:44.000Z,-40.896,2,,M,59.266,2,,M,5.0,2,,N,4.752,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.43,2.0,,M,371.539,2.0,,M,,,,0,,,,M,362.427,2.0,,360.927,2.0,,,,,,,,,,
2021-04-27T00:27:22.000Z,-40.909,2,,M,59.263,2,,M,5.0,2,,N,4.708,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.39,2.0,,M,370.429,2.0,,M,,,,0,,,,M,361.193,2.0,,359.697,2.0,,,,,,,,,,
2021-04-27T00:29:00.000Z,-40.922,2,,M,59.26,2,,M,5.0,2,,N,4.671,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.37,2.0,,M,364.156,2.0,,M,,,,0,,,,M,354.864,2.0,,353.394,2.0,,,,,,,,,,
2021-04-27T00:30:38.000Z,-40.934,2,,M,59.257,2,,M,5.0,2,,N,4.625,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.36,2.0,,M,354.73,2.0,,M,,,,0,,,,M,345.236,2.0,,343.806,2.0,,,,,,,,,,
2021-04-27T00:32:16.000Z,-40.947,2,,M,59.253,2,,M,5.0,2,,N,4.496,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.33,2.0,,M,350.898,2.0,,M,,,,0,,,,M,339.926,2.0,,338.517,2.0,,,,,,,,,,
2021-04-27T00:33:54.000Z,-40.96,2,,M,59.25,2,,M,5.0,2,,N,4.45,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.24,2.0,,M,356.403,2.0,,M,,,,0,,,,M,346.114,2.0,,344.677,2.0,,,,,,,,,,
2021-04-27T00:35:33.000Z,-40.973,2,,M,59.247,2,,M,5.0,2,,N,4.402,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.16,2.0,,M,363.789,2.0,,M,,,,0,,,,M,353.74,2.0,,352.27,2.0,,,,,,,,,,
2021-04-27T00:37:11.000Z,-40.986,2,,M,59.244,2,,M,5.0,2,,N,4.397,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.12,2.0,,M,368.553,2.0,,M,,,,0,,,,M,358.944,2.0,,357.451,2.0,,,,,,,,,,
2021-04-27T00:38:49.000Z,-40.999,2,,M,59.24,2,,M,5.0,2,,N,4.406,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.1,2.0,,M,371.576,2.0,,M,,,,0,,,,M,362.201,2.0,,360.695,2.0,,,,,,,,,,
2021-04-27T00:40:27.000Z,-41.012,2,,M,59.237,2,,M,5.0,2,,N,4.405,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.12,2.0,,M,374.249,2.0,,M,,,,0,,,,M,364.571,2.0,,363.056,2.0,,,,,,,,,,
2021-04-27T00:42:05.000Z,-41.025,2,,M,59.234,2,,M,5.0,2,,N,4.398,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.12,2.0,,M,376.461,2.0,,M,,,,0,,,,M,366.701,2.0,,365.176,2.0,,,,,,,,,,
2021-04-27T00:43:43.000Z,-41.038,2,,M,59.231,2,,M,5.0,2,,N,4.393,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.09,2.0,,M,378.283,2.0,,M,,,,0,,,,M,368.752,2.0,,367.219,2.0,,,,,,,,,,
2021-04-27T00:45:21.000Z,-41.051,2,,M,59.227,2,,M,5.0,2,,N,4.372,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.12,2.0,,M,379.835,2.0,,M,,,,0,,,,M,369.359,2.0,,367.825,2.0,,,,,,,,,,
2021-04-27T00:46:59.000Z,-41.063,2,,M,59.224,2,,M,5.0,2,,N,4.354,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.06,2.0,,M,380.367,2.0,,M,,,,0,,,,M,370.612,2.0,,369.071,2.0,,,,,,,,,,
2021-04-27T00:48:37.000Z,-41.076,2,,M,59.221,2,,M,5.0,2,,N,4.334,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.06,2.0,,M,378.456,2.0,,M,,,,0,,,,M,368.537,2.0,,367.004,2.0,,,,,,,,,,
2021-04-27T00:50:37.000Z,-41.092,2,,M,59.217,2,,M,5.0,2,,N,4.327,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.03,2.0,,M,375.465,2.0,,M,,,,0,,,,M,366.059,2.0,,364.535,2.0,,,,,,,,,,
2021-04-27T00:52:15.000Z,-41.105,2,,M,59.214,2,,M,5.0,2,,N,4.323,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.03,2.0,,M,373.855,2.0,,M,,,,0,,,,M,364.441,2.0,,362.924,2.0,,,,,,,,,,
2021-04-27T00:53:53.000Z,-41.118,2,,M,59.211,2,,M,5.0,2,,N,4.319,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.0,2.0,,M,372.575,2.0,,M,,,,0,,,,M,363.546,2.0,,362.032,2.0,,,,,,,,,,
2021-04-27T00:55:31.000Z,-41.13,2,,M,59.208,2,,M,5.0,2,,N,4.315,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.03,2.0,,M,371.485,2.0,,M,,,,0,,,,M,362.012,2.0,,360.505,2.0,,,,,,,,,,
2021-04-27T00:57:09.000Z,-41.143,2,,M,59.205,2,,M,5.0,2,,N,4.321,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.0,2.0,,M,370.475,2.0,,M,,,,0,,,,M,361.531,2.0,,360.025,2.0,,,,,,,,,,
2021-04-27T00:58:47.000Z,-41.156,2,,M,59.201,2,,M,5.0,2,,N,4.326,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.01,2.0,,M,370.096,2.0,,M,,,,0,,,,M,361.232,2.0,,359.727,2.0,,,,,,,,,,
2021-04-27T01:00:25.000Z,-41.168,2,,M,59.198,2,,M,5.0,2,,N,4.346,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.02,2.0,,M,370.667,2.0,,M,,,,0,,,,M,361.851,2.0,,360.345,2.0,,,,,,,,,,
2021-04-27T01:02:03.000Z,-41.181,2,,M,59.195,2,,M,5.0,2,,N,4.359,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.05,2.0,,M,373.02,2.0,,M,,,,0,,,,M,363.976,2.0,,362.461,2.0,,,,,,,,,,
2021-04-27T01:03:42.000Z,-41.194,2,,M,59.192,2,,M,5.0,2,,N,4.373,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.03,2.0,,M,377.274,2.0,,M,,,,0,,,,M,368.578,2.0,,367.044,2.0,,,,,,,,,,
2021-04-27T01:05:20.000Z,-41.206,2,,M,59.189,2,,M,5.0,2,,N,4.363,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.1,2.0,,M,381.638,2.0,,M,,,,0,,,,M,371.659,2.0,,370.112,2.0,,,,,,,,,,
2021-04-27T01:06:58.000Z,-41.219,2,,M,59.185,2,,M,5.0,2,,N,4.333,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.07,2.0,,M,385.813,2.0,,M,,,,0,,,,M,375.845,2.0,,374.28,2.0,,,,,,,,,,
2021-04-27T01:08:36.000Z,-41.231,2,,M,59.182,2,,M,5.0,2,,N,4.304,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.99,2.0,,M,389.296,2.0,,M,,,,0,,,,M,379.836,2.0,,378.254,2.0,,,,,,,,,,
2021-04-27T01:10:14.000Z,-41.244,2,,M,59.179,2,,M,5.0,2,,N,4.276,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.01,2.0,,M,391.719,2.0,,M,,,,0,,,,M,381.331,2.0,,379.743,2.0,,,,,,,,,,
2021-04-27T01:11:53.000Z,-41.257,2,,M,59.176,2,,M,5.0,2,,N,4.236,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.98,2.0,,M,390.68,2.0,,M,,,,0,,,,M,380.252,2.0,,378.668,2.0,,,,,,,,,,
2021-04-27T01:13:30.000Z,-41.269,2,,M,59.173,2,,M,5.0,2,,N,4.197,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.98,2.0,,M,389.37,2.0,,M,,,,0,,,,M,378.496,2.0,,376.918,2.0,,,,,,,,,,
2021-04-27T01:15:08.000Z,-41.281,2,,M,59.17,2,,M,5.0,2,,N,4.197,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.91,2.0,,M,392.743,2.0,,M,,,,0,,,,M,382.757,2.0,,381.162,2.0,,,,,,,,,,
2021-04-27T01:16:47.000Z,-41.294,2,,M,59.167,2,,M,5.0,2,,N,4.216,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.9,2.0,,M,397.838,2.0,,M,,,,0,,,,M,388.233,2.0,,386.614,2.0,,,,,,,,,,
2021-04-27T01:18:25.000Z,-41.306,2,,M,59.164,2,,M,5.0,2,,N,4.234,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.9,2.0,,M,397.92,2.0,,M,,,,0,,,,M,388.584,2.0,,386.963,2.0,,,,,,,,,,
2021-04-27T01:20:03.000Z,-41.319,2,,M,59.16,2,,M,5.0,2,,N,4.25,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.92,2.0,,M,395.359,2.0,,M,,,,0,,,,M,386.165,2.0,,384.554,2.0,,,,,,,,,,
2021-04-27T01:21:41.000Z,-41.331,2,,M,59.157,2,,M,5.0,2,,N,4.267,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.91,2.0,,M,392.247,2.0,,M,,,,0,,,,M,383.422,2.0,,381.824,2.0,,,,,,,,,,
2021-04-27T01:23:19.000Z,-41.344,2,,M,59.154,2,,M,5.0,2,,N,4.284,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.95,2.0,,M,388.325,2.0,,M,,,,0,,,,M,379.222,2.0,,377.641,2.0,,,,,,,,,,
2021-04-27T01:24:57.000Z,-41.356,2,,M,59.151,2,,M,5.0,2,,N,4.286,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.96,2.0,,M,384.553,2.0,,M,,,,0,,,,M,375.493,2.0,,373.928,2.0,,,,,,,,,,
2021-04-27T01:26:35.000Z,-41.369,2,,M,59.148,2,,M,5.0,2,,N,4.287,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.99,2.0,,M,381.551,2.0,,M,,,,0,,,,M,372.111,2.0,,370.561,2.0,,,,,,,,,,
2021-04-27T01:28:13.000Z,-41.381,2,,M,59.145,2,,M,5.0,2,,N,4.289,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.97,2.0,,M,379.52,2.0,,M,,,,0,,,,M,370.464,2.0,,368.92,2.0,,,,,,,,,,
2021-04-27T01:29:52.000Z,-41.394,2,,M,59.142,2,,M,5.0,2,,N,4.25,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.96,2.0,,M,378.26,2.0,,M,,,,0,,,,M,368.802,2.0,,367.265,2.0,,,,,,,,,,
2021-04-27T01:31:30.000Z,-41.406,2,,M,59.139,2,,M,5.0,2,,N,4.178,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.95,2.0,,M,379.082,2.0,,M,,,,0,,,,M,368.662,2.0,,367.125,2.0,,,,,,,,,,
2021-04-27T01:33:08.000Z,-41.419,2,,M,59.136,2,,M,5.0,2,,N,4.159,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.9,2.0,,M,385.779,2.0,,M,,,,0,,,,M,375.7,2.0,,374.133,2.0,,,,,,,,,,
2021-04-27T01:34:46.000Z,-41.431,2,,M,59.132,2,,M,5.0,2,,N,4.209,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.83,2.0,,M,394.407,2.0,,M,,,,0,,,,M,385.971,2.0,,384.36,2.0,,,,,,,,,,
2021-04-27T01:36:24.000Z,-41.443,2,,M,59.129,2,,M,5.0,2,,N,4.274,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.88,2.0,,M,397.02,2.0,,M,,,,0,,,,M,388.844,2.0,,387.222,2.0,,,,,,,,,,
2021-04-27T01:38:02.000Z,-41.456,2,,M,59.126,2,,M,5.0,2,,N,4.343,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.93,2.0,,M,394.78,2.0,,M,,,,0,,,,M,387.014,2.0,,385.4,2.0,,,,,,,,,,
2021-04-27T01:39:40.000Z,-41.468,2,,M,59.123,2,,M,5.0,2,,N,4.398,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.0,2.0,,M,388.995,2.0,,M,,,,0,,,,M,380.936,2.0,,379.35,2.0,,,,,,,,,,
2021-04-27T01:41:19.000Z,-41.48,2,,M,59.12,2,,M,5.0,2,,N,4.413,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.06,2.0,,M,382.681,2.0,,M,,,,0,,,,M,374.148,2.0,,372.59,2.0,,,,,,,,,,
2021-04-27T01:42:57.000Z,-41.493,2,,M,59.117,2,,M,5.0,2,,N,4.398,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.1,2.0,,M,378.718,2.0,,M,,,,0,,,,M,369.43,2.0,,367.893,2.0,,,,,,,,,,
2021-04-27T01:44:35.000Z,-41.505,2,,M,59.114,2,,M,5.0,2,,N,4.33,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.09,2.0,,M,377.278,2.0,,M,,,,0,,,,M,367.118,2.0,,365.59,2.0,,,,,,,,,,
2021-04-27T01:46:13.000Z,-41.517,2,,M,59.111,2,,M,5.0,2,,N,4.367,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.05,2.0,,M,376.628,2.0,,M,,,,0,,,,M,367.654,2.0,,366.123,2.0,,,,,,,,,,
2021-04-27T01:47:51.000Z,-41.53,2,,M,59.108,2,,M,5.0,2,,N,4.381,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.04,2.0,,M,378.17,2.0,,M,,,,0,,,,M,369.45,2.0,,367.912,2.0,,,,,,,,,,
2021-04-27T01:49:29.000Z,-41.542,2,,M,59.104,2,,M,5.0,2,,N,4.42,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.07,2.0,,M,378.362,2.0,,M,,,,0,,,,M,369.8,2.0,,368.261,2.0,,,,,,,,,,
2021-04-27T01:51:28.000Z,-41.557,2,,M,59.101,2,,M,5.0,2,,N,4.483,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.11,2.0,,M,375.14,2.0,,M,,,,0,,,,M,367.143,2.0,,365.616,2.0,,,,,,,,,,
2021-04-27T01:53:06.000Z,-41.569,2,,M,59.098,2,,M,5.0,2,,N,4.486,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.12,2.0,,M,371.127,2.0,,M,,,,0,,,,M,363.117,2.0,,361.606,2.0,,,,,,,,,,
2021-04-27T01:54:45.000Z,-41.581,2,,M,59.095,2,,M,5.0,2,,N,4.472,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.15,2.0,,M,367.044,2.0,,M,,,,0,,,,M,358.378,2.0,,356.887,2.0,,,,,,,,,,
2021-04-27T01:56:23.000Z,-41.593,2,,M,59.092,2,,M,5.0,2,,N,4.478,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.15,2.0,,M,363.842,2.0,,M,,,,0,,,,M,355.442,2.0,,353.964,2.0,,,,,,,,,,
2021-04-27T01:58:01.000Z,-41.606,2,,M,59.089,2,,M,5.0,2,,N,4.468,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.15,2.0,,M,360.85,2.0,,M,,,,0,,,,M,352.301,2.0,,350.836,2.0,,,,,,,,,,
2021-04-27T01:59:39.000Z,-41.618,2,,M,59.085,2,,M,5.0,2,,N,4.465,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.18,2.0,,M,358.088,2.0,,M,,,,0,,,,M,349.224,2.0,,347.772,2.0,,,,,,,,,,
2021-04-27T02:01:17.000Z,-41.63,2,,M,59.082,2,,M,5.0,2,,N,4.411,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.15,2.0,,M,357.689,2.0,,M,,,,0,,,,M,348.398,2.0,,346.949,2.0,,,,,,,,,,
2021-04-27T02:02:55.000Z,-41.642,2,,M,59.079,2,,M,5.0,2,,N,4.357,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.08,2.0,,M,358.62,2.0,,M,,,,0,,,,M,349.56,2.0,,348.105,2.0,,,,,,,,,,
2021-04-27T02:04:34.000Z,-41.655,2,,M,59.076,2,,M,5.0,2,,N,4.365,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.1,2.0,,M,360.843,2.0,,M,,,,0,,,,M,351.454,2.0,,349.992,2.0,,,,,,,,,,
2021-04-27T02:06:12.000Z,-41.667,2,,M,59.073,2,,M,5.0,2,,N,4.364,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.06,2.0,,M,362.986,2.0,,M,,,,0,,,,M,354.234,2.0,,352.759,2.0,,,,,,,,,,
2021-04-27T02:07:50.000Z,-41.68,2,,M,59.07,2,,M,5.0,2,,N,4.362,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.05,2.0,,M,364.569,2.0,,M,,,,0,,,,M,355.964,2.0,,354.481,2.0,,,,,,,,,,
2021-04-27T02:09:28.000Z,-41.692,2,,M,59.067,2,,M,5.0,2,,N,4.381,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.05,2.0,,M,365.25,2.0,,M,,,,0,,,,M,356.881,2.0,,355.395,2.0,,,,,,,,,,
2021-04-27T02:11:06.000Z,-41.705,2,,M,59.064,2,,M,5.0,2,,N,4.354,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.08,2.0,,M,365.872,2.0,,M,,,,0,,,,M,356.671,2.0,,355.186,2.0,,,,,,,,,,
2021-04-27T02:12:44.000Z,-41.717,2,,M,59.06,2,,M,5.0,2,,N,4.328,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.12,2.0,,M,368.385,2.0,,M,,,,0,,,,M,358.107,2.0,,356.617,2.0,,,,,,,,,,
2021-04-27T02:14:22.000Z,-41.729,2,,M,59.058,2,,M,5.0,2,,N,4.289,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.05,2.0,,M,371.109,2.0,,M,,,,0,,,,M,361.25,2.0,,359.745,2.0,,,,,,,,,,
2021-04-27T02:16:00.000Z,-41.741,2,,M,59.054,2,,M,5.0,2,,N,4.221,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,5.0,2.0,,M,374.673,2.0,,M,,,,0,,,,M,364.421,2.0,,362.902,2.0,,,,,,,,,,
2021-04-27T02:17:38.000Z,-41.754,2,,M,59.051,2,,M,5.0,2,,N,4.153,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.92,2.0,,M,384.634,2.0,,M,,,,0,,,,M,374.299,2.0,,372.737,2.0,,,,,,,,,,
2021-04-27T02:19:17.000Z,-41.766,2,,M,59.048,2,,M,5.0,2,,N,4.123,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.91,2.0,,M,395.557,2.0,,M,,,,0,,,,M,384.615,2.0,,383.01,2.0,,,,,,,,,,
2021-04-27T02:20:55.000Z,-41.778,2,,M,59.045,2,,M,5.0,2,,N,4.096,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.86,2.0,,M,401.534,2.0,,M,,,,0,,,,M,390.803,2.0,,389.171,2.0,,,,,,,,,,
2021-04-27T02:22:33.000Z,-41.79,2,,M,59.042,2,,M,5.0,2,,N,4.069,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.81,2.0,,M,403.567,2.0,,M,,,,0,,,,M,393.442,2.0,,391.797,2.0,,,,,,,,,,
2021-04-27T02:24:11.000Z,-41.803,2,,M,59.039,2,,M,5.0,2,,N,4.058,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.8,2.0,,M,404.008,2.0,,M,,,,0,,,,M,393.789,2.0,,392.142,2.0,,,,,,,,,,
2021-04-27T02:25:49.000Z,-41.815,2,,M,59.036,2,,M,5.0,2,,N,4.064,2.0,,I,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.82,2.0,,M,403.039,2.0,,M,,,,0,,,,M,392.452,2.0,,390.812,2.0,,,,,,,,,,
2021-04-27T02:27:27.000Z,-41.827,2,,M,59.033,2,,M,5.0,2,,N,4.07,2.0,,M,35.0,2.0,Constant for too long (4726);no salinity yet. 35 used to calculate pco2,M,4.78,2.0,,M,400.667,2.0,,M,,,,0,,,,M,390.843,2.0,,389.209,2.0,,,,,,,,,,
