Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-09-08T18:16:30.000Z,26NA20170901,59.562,-26.439,,6.0N,10.1594/PANGAEA.891548,B,,12.116,12.47,1007.54,1009.8,35.101,1011.5,2263.0,533.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T18:18:00.000Z,26NA20170901,59.562,-26.427,,6.0N,10.1594/PANGAEA.891548,B,,12.106,12.47,1007.61,1010.9,35.101,1011.5,2260.0,533.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T18:19:30.000Z,26NA20170901,59.562,-26.415,,6.0N,10.1594/PANGAEA.891548,B,,12.126,12.47,1007.82,1011.0,35.101,1011.5,2257.0,533.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T18:21:01.000Z,26NA20170901,59.562,-26.403,,6.0N,10.1594/PANGAEA.891548,B,,12.115,12.48,1007.71,1010.9,35.101,1011.5,2254.0,532.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T18:22:31.000Z,26NA20170901,59.562,-26.391,,6.0N,10.1594/PANGAEA.891548,B,,12.095,12.48,1007.67,1010.9,35.101,1011.5,2251.0,532.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T18:24:01.000Z,26NA20170901,59.562,-26.379,,6.0N,10.1594/PANGAEA.891548,B,,12.105,12.45,1007.8,1011.0,35.101,1011.5,2252.0,532.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T18:25:32.000Z,26NA20170901,59.562,-26.367,,6.0N,10.1594/PANGAEA.891548,B,,12.067,12.45,1007.98,1011.0,35.101,1011.5,2259.0,531.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T18:27:02.000Z,26NA20170901,59.562,-26.355,,6.0N,10.1594/PANGAEA.891548,B,,12.05,12.42,1007.81,1011.1,35.101,1011.5,2266.0,531.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T18:28:32.000Z,26NA20170901,59.562,-26.343,,6.0N,10.1594/PANGAEA.891548,B,,12.023,12.4,1008.04,1011.2,35.101,1011.5,2270.0,531.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T18:30:03.000Z,26NA20170901,59.562,-26.33,,6.0N,10.1594/PANGAEA.891548,B,,12.001,12.37,1007.97,1011.4,35.101,1011.5,2272.0,530.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T18:31:33.000Z,26NA20170901,59.562,-26.318,,6.0N,10.1594/PANGAEA.891548,B,,12.004,12.36,1007.88,1011.2,35.101,1011.5,2274.0,530.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T18:33:03.000Z,26NA20170901,59.561,-26.306,,6.0N,10.1594/PANGAEA.891548,B,,12.022,12.37,1007.83,1010.9,35.101,1011.5,2279.0,530.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T18:34:34.000Z,26NA20170901,59.561,-26.294,,6.0N,10.1594/PANGAEA.891548,B,,12.004,12.37,1007.89,1011.1,35.101,1011.5,2286.0,530.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T18:36:04.000Z,26NA20170901,59.561,-26.282,,6.0N,10.1594/PANGAEA.891548,B,,12.008,12.36,1008.02,1011.1,35.101,1011.5,2293.0,529.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T18:37:34.000Z,26NA20170901,59.561,-26.27,,6.0N,10.1594/PANGAEA.891548,B,,12.024,12.38,1007.82,1010.9,35.101,1011.5,2301.0,529.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T18:39:03.000Z,26NA20170901,59.561,-26.258,,6.0N,10.1594/PANGAEA.891548,B,,11.99,12.35,1007.92,1011.0,35.101,1011.5,2309.0,529.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T18:40:34.000Z,26NA20170901,59.561,-26.246,,6.0N,10.1594/PANGAEA.891548,B,,12.002,12.35,1008.03,1010.9,35.101,1012.4,2318.0,528.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T18:42:04.000Z,26NA20170901,59.561,-26.234,,6.0N,10.1594/PANGAEA.891548,B,,12.023,12.37,1007.92,1011.0,35.101,1012.4,2328.0,528.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T18:46:52.000Z,26NA20170901,59.561,-26.195,,6.0N,10.1594/PANGAEA.891548,B,,12.002,12.37,1007.87,1010.8,35.101,1012.4,2348.0,527.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T18:51:19.000Z,26NA20170901,59.561,-26.16,,6.0N,10.1594/PANGAEA.891548,B,,12.04,12.4,1007.9,1010.9,35.101,1012.4,2358.0,526.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T18:55:46.000Z,26NA20170901,59.561,-26.124,,6.0N,10.1594/PANGAEA.891548,B,,11.942,12.33,1007.55,1011.0,35.101,1012.4,2367.0,525.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:00:12.000Z,26NA20170901,59.561,-26.089,,6.0N,10.1594/PANGAEA.891548,B,,11.636,12.05,1008.04,1011.2,35.101,1012.4,2369.0,525.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:04:38.000Z,26NA20170901,59.562,-26.054,,6.0N,10.1594/PANGAEA.891548,B,,11.61,12.01,1007.45,1011.0,35.101,1012.4,2369.0,524.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:06:05.000Z,26NA20170901,59.562,-26.042,,6.0N,10.1594/PANGAEA.891548,B,,11.668,12.02,1007.89,1011.1,35.101,1012.4,2372.0,523.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:07:32.000Z,26NA20170901,59.562,-26.031,,6.0N,10.1594/PANGAEA.891548,B,,11.747,12.07,1007.63,1010.8,35.101,1012.4,2376.0,523.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:08:58.000Z,26NA20170901,59.562,-26.019,,6.0N,10.1594/PANGAEA.891548,B,,11.723,12.1,1007.7,1011.0,35.101,1012.4,2380.0,523.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:10:25.000Z,26NA20170901,59.562,-26.007,,6.0N,10.1594/PANGAEA.891548,B,,11.687,12.09,1007.73,1010.8,35.101,1012.4,2385.0,523.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:15:16.000Z,26NA20170901,59.562,-25.969,,6.0N,10.1594/PANGAEA.891548,B,,11.617,12.0,1007.85,1011.0,35.125,1012.4,2398.0,522.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:16:47.000Z,26NA20170901,59.562,-25.957,,6.0N,10.1594/PANGAEA.891548,B,,11.6,11.98,1007.82,1010.5,35.125,1012.4,2398.0,521.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:18:17.000Z,26NA20170901,59.563,-25.945,,6.0N,10.1594/PANGAEA.891548,B,,11.579,11.97,1007.82,1010.7,35.125,1012.4,2398.0,521.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:19:47.000Z,26NA20170901,59.563,-25.933,,6.0N,10.1594/PANGAEA.891548,B,,11.574,11.94,1007.81,1011.0,35.125,1012.4,2398.0,521.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:21:18.000Z,26NA20170901,59.563,-25.921,,6.0N,10.1594/PANGAEA.891548,B,,11.576,11.94,1007.72,1010.9,35.125,1012.4,2398.0,520.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:22:48.000Z,26NA20170901,59.563,-25.909,,6.0N,10.1594/PANGAEA.891548,B,,11.571,11.94,1007.7,1010.8,35.125,1012.4,2399.0,520.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:24:18.000Z,26NA20170901,59.563,-25.897,,6.0N,10.1594/PANGAEA.891548,B,,11.58,11.94,1007.74,1011.0,35.125,1012.4,2401.0,520.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:25:49.000Z,26NA20170901,59.563,-25.885,,6.0N,10.1594/PANGAEA.891548,B,,11.583,11.95,1007.88,1010.9,35.125,1012.4,2403.0,520.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:27:19.000Z,26NA20170901,59.563,-25.872,,6.0N,10.1594/PANGAEA.891548,B,,11.587,11.96,1007.7,1010.5,35.125,1012.4,2402.0,519.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:28:49.000Z,26NA20170901,59.563,-25.86,,6.0N,10.1594/PANGAEA.891548,B,,11.589,11.96,1007.78,1011.0,35.125,1012.4,2401.0,519.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:30:20.000Z,26NA20170901,59.563,-25.848,,6.0N,10.1594/PANGAEA.891548,B,,11.592,11.96,1007.89,1011.0,35.125,1012.4,2400.0,519.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:31:50.000Z,26NA20170901,59.563,-25.836,,6.0N,10.1594/PANGAEA.891548,B,,11.598,11.96,1007.96,1011.1,35.125,1012.4,2401.0,518.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:33:20.000Z,26NA20170901,59.563,-25.824,,6.0N,10.1594/PANGAEA.891548,B,,11.597,11.96,1008.06,1011.2,35.125,1012.4,2402.0,518.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:34:51.000Z,26NA20170901,59.564,-25.812,,6.0N,10.1594/PANGAEA.891548,B,,11.588,11.96,1007.9,1010.7,35.125,1012.4,2402.0,518.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:36:21.000Z,26NA20170901,59.564,-25.8,,6.0N,10.1594/PANGAEA.891548,B,,11.597,11.96,1008.14,1011.2,35.125,1012.4,2401.0,518.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:37:51.000Z,26NA20170901,59.564,-25.787,,6.0N,10.1594/PANGAEA.891548,B,,11.599,11.97,1008.18,1011.3,35.125,1012.4,2400.0,517.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:39:22.000Z,26NA20170901,59.564,-25.775,,6.0N,10.1594/PANGAEA.891548,B,,11.609,11.97,1008.16,1011.2,35.125,1012.4,2402.0,517.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:40:52.000Z,26NA20170901,59.564,-25.763,,6.0N,10.1594/PANGAEA.891548,B,,11.603,11.97,1008.15,1011.3,35.125,1012.4,2404.0,517.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:42:22.000Z,26NA20170901,59.564,-25.751,,6.0N,10.1594/PANGAEA.891548,B,,11.606,11.97,1008.15,1011.5,35.125,1012.4,2406.0,517.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:44:14.000Z,26NA20170901,59.564,-25.736,,6.0N,10.1594/PANGAEA.891548,B,,11.605,11.97,1008.08,1011.4,35.125,1012.4,2410.0,516.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:45:44.000Z,26NA20170901,59.564,-25.724,,6.0N,10.1594/PANGAEA.891548,B,,11.596,11.97,1008.34,1011.5,35.125,1012.4,2414.0,516.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:47:14.000Z,26NA20170901,59.564,-25.712,,6.0N,10.1594/PANGAEA.891548,B,,11.585,11.96,1008.37,1011.2,35.125,1012.4,2418.0,516.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:48:45.000Z,26NA20170901,59.564,-25.7,,6.0N,10.1594/PANGAEA.891548,B,,11.576,11.94,1008.18,1011.3,35.125,1012.4,2422.0,515.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:50:15.000Z,26NA20170901,59.564,-25.688,,6.0N,10.1594/PANGAEA.891548,B,,11.554,11.92,1008.05,1011.2,35.125,1012.4,2427.0,515.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:51:45.000Z,26NA20170901,59.564,-25.676,,6.0N,10.1594/PANGAEA.891548,B,,11.517,11.91,1008.18,1011.3,35.125,1012.4,2431.0,515.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:53:16.000Z,26NA20170901,59.563,-25.663,,6.0N,10.1594/PANGAEA.891548,B,,11.511,11.89,1008.08,1011.4,35.125,1012.4,2434.0,515.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:54:46.000Z,26NA20170901,59.564,-25.651,,6.0N,10.1594/PANGAEA.891548,B,,11.475,11.86,1008.17,1011.3,35.125,1012.4,2437.0,514.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:56:16.000Z,26NA20170901,59.564,-25.639,,6.0N,10.1594/PANGAEA.891548,B,,11.564,11.87,1008.14,1011.5,35.125,1012.4,2437.0,514.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:57:47.000Z,26NA20170901,59.564,-25.627,,6.0N,10.1594/PANGAEA.891548,B,,11.689,11.97,1008.24,1011.1,35.125,1012.4,2437.0,514.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T19:59:17.000Z,26NA20170901,59.564,-25.615,,6.0N,10.1594/PANGAEA.891548,B,,11.796,12.08,1008.2,1011.3,35.125,1012.4,2437.0,514.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:00:47.000Z,26NA20170901,59.563,-25.603,,6.0N,10.1594/PANGAEA.891548,B,,11.873,12.17,1008.02,1011.0,35.125,1012.4,2436.0,513.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:02:18.000Z,26NA20170901,59.563,-25.591,,6.0N,10.1594/PANGAEA.891548,B,,11.908,12.24,1008.12,1011.0,35.125,1012.4,2435.0,513.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:03:48.000Z,26NA20170901,59.563,-25.58,,6.0N,10.1594/PANGAEA.891548,B,,11.899,12.25,1008.2,1011.2,35.125,1012.4,2436.0,513.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:05:18.000Z,26NA20170901,59.563,-25.568,,6.0N,10.1594/PANGAEA.891548,B,,11.88,12.25,1007.86,1011.0,35.125,1012.4,2442.0,513.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:06:49.000Z,26NA20170901,59.563,-25.556,,6.0N,10.1594/PANGAEA.891548,B,,11.848,12.23,1008.15,1011.2,35.125,1012.4,2449.0,512.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:08:19.000Z,26NA20170901,59.563,-25.545,,6.0N,10.1594/PANGAEA.891548,B,,11.792,12.19,1008.2,1011.2,35.125,1012.4,2454.0,512.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:09:49.000Z,26NA20170901,59.563,-25.533,,6.0N,10.1594/PANGAEA.891548,B,,11.744,12.14,1008.34,1011.5,35.125,1012.4,2459.0,512.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:11:20.000Z,26NA20170901,59.562,-25.521,,6.0N,10.1594/PANGAEA.891548,B,,11.739,12.1,1008.35,1011.4,35.125,1012.4,2463.0,512.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:12:50.000Z,26NA20170901,59.562,-25.509,,6.0N,10.1594/PANGAEA.891548,B,,11.727,12.09,1008.24,1011.4,35.125,1012.4,2466.0,511.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:14:20.000Z,26NA20170901,59.562,-25.497,,6.0N,10.1594/PANGAEA.891548,B,,11.773,12.1,1008.38,1011.3,35.125,1012.4,2467.0,511.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:15:51.000Z,26NA20170901,59.562,-25.485,,6.0N,10.1594/PANGAEA.891548,B,,11.792,12.14,1008.5,1011.5,35.125,1012.4,2469.0,511.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:17:21.000Z,26NA20170901,59.562,-25.473,,6.0N,10.1594/PANGAEA.891548,B,,11.82,12.16,1008.36,1011.4,35.125,1012.4,2472.0,511.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:18:51.000Z,26NA20170901,59.562,-25.461,,6.0N,10.1594/PANGAEA.891548,B,,11.847,12.2,1008.27,1011.3,35.125,1012.4,2475.0,511.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:20:22.000Z,26NA20170901,59.562,-25.449,,6.0N,10.1594/PANGAEA.891548,B,,11.859,12.21,1008.23,1011.3,35.125,1012.4,2478.0,510.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:21:52.000Z,26NA20170901,59.562,-25.437,,6.0N,10.1594/PANGAEA.891548,B,,11.864,12.21,1008.27,1011.5,35.125,1012.4,2481.0,510.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:23:22.000Z,26NA20170901,59.561,-25.425,,6.0N,10.1594/PANGAEA.891548,B,,11.86,12.22,1008.26,1011.6,35.125,1012.4,2484.0,510.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:24:53.000Z,26NA20170901,59.561,-25.413,,6.0N,10.1594/PANGAEA.891548,B,,11.841,12.22,897.86,1011.3,35.125,1012.4,2488.0,510.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:26:22.000Z,26NA20170901,59.561,-25.401,,6.0N,10.1594/PANGAEA.891548,B,,11.818,12.19,1008.27,1011.3,35.125,1012.4,2492.0,509.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:27:52.000Z,26NA20170901,59.561,-25.389,,6.0N,10.1594/PANGAEA.891548,B,,11.813,12.17,1008.26,1011.3,35.125,1012.4,2497.0,509.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:29:22.000Z,26NA20170901,59.561,-25.378,,6.0N,10.1594/PANGAEA.891548,B,,11.804,12.17,1008.18,1011.3,35.125,1012.4,2501.0,509.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:30:53.000Z,26NA20170901,59.561,-25.366,,6.0N,10.1594/PANGAEA.891548,B,,11.798,12.16,1008.44,1011.9,35.125,1012.4,2505.0,509.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:32:23.000Z,26NA20170901,59.561,-25.354,,6.0N,10.1594/PANGAEA.891548,B,,11.811,12.17,1008.59,1011.9,35.125,1012.4,2508.0,509.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:33:53.000Z,26NA20170901,59.56,-25.342,,6.0N,10.1594/PANGAEA.891548,B,,11.835,12.18,1008.72,1012.0,35.125,1012.4,2510.0,508.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:35:24.000Z,26NA20170901,59.56,-25.33,,6.0N,10.1594/PANGAEA.891548,B,,11.86,12.2,1008.68,1011.9,35.125,1012.4,2511.0,508.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:36:54.000Z,26NA20170901,59.56,-25.318,,6.0N,10.1594/PANGAEA.891548,B,,11.881,12.22,1008.9,1012.0,35.125,1012.4,2512.0,508.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:38:24.000Z,26NA20170901,59.56,-25.306,,6.0N,10.1594/PANGAEA.891548,B,,11.902,12.24,1008.98,1012.0,35.125,1012.4,2514.0,508.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:39:55.000Z,26NA20170901,59.56,-25.294,,6.0N,10.1594/PANGAEA.891548,B,,11.916,12.27,1008.87,1011.9,35.125,1012.4,2515.0,507.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:41:25.000Z,26NA20170901,59.56,-25.282,,6.0N,10.1594/PANGAEA.891548,B,,11.938,12.28,1008.64,1012.0,35.125,1012.4,2517.0,507.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:43:17.000Z,26NA20170901,59.559,-25.267,,6.0N,10.1594/PANGAEA.891548,B,,11.921,12.27,1008.71,1011.8,35.125,1012.4,2515.0,507.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:44:47.000Z,26NA20170901,59.559,-25.255,,6.0N,10.1594/PANGAEA.891548,B,,11.982,12.3,1008.55,1011.5,35.125,1012.4,2515.0,507.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:46:17.000Z,26NA20170901,59.559,-25.243,,6.0N,10.1594/PANGAEA.891548,B,,12.06,12.36,1008.59,1011.4,35.125,1012.4,2514.0,507.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:47:48.000Z,26NA20170901,59.559,-25.231,,6.0N,10.1594/PANGAEA.891548,B,,12.127,12.44,1008.78,1012.0,35.125,1012.4,2514.0,506.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:49:18.000Z,26NA20170901,59.559,-25.219,,6.0N,10.1594/PANGAEA.891548,B,,12.149,12.48,1008.43,1011.8,35.125,1012.4,2515.0,506.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:50:48.000Z,26NA20170901,59.559,-25.207,,6.0N,10.1594/PANGAEA.891548,B,,12.163,12.5,1008.64,1011.8,35.125,1012.4,2514.0,506.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:52:19.000Z,26NA20170901,59.559,-25.195,,6.0N,10.1594/PANGAEA.891548,B,,12.163,12.51,1008.74,1011.7,35.125,1012.4,2514.0,506.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:53:49.000Z,26NA20170901,59.559,-25.183,,6.0N,10.1594/PANGAEA.891548,B,,12.153,12.51,1008.74,1012.0,35.125,1012.4,2514.0,505.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:55:19.000Z,26NA20170901,59.559,-25.171,,6.0N,10.1594/PANGAEA.891548,B,,12.152,12.5,1008.68,1011.6,35.125,1012.4,2514.0,505.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:56:50.000Z,26NA20170901,59.559,-25.159,,6.0N,10.1594/PANGAEA.891548,B,,12.157,12.5,1008.56,1011.6,35.125,1012.4,2515.0,505.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:58:20.000Z,26NA20170901,59.558,-25.147,,6.0N,10.1594/PANGAEA.891548,B,,12.137,12.5,1008.96,1012.0,35.125,1012.4,2515.0,505.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T20:59:50.000Z,26NA20170901,59.558,-25.135,,6.0N,10.1594/PANGAEA.891548,B,,12.098,12.48,1008.76,1012.0,35.125,1012.4,2516.0,505.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T21:01:21.000Z,26NA20170901,59.558,-25.123,,6.0N,10.1594/PANGAEA.891548,B,,12.071,12.44,1008.95,1012.1,35.125,1012.4,2517.0,504.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T21:02:51.000Z,26NA20170901,59.558,-25.111,,6.0N,10.1594/PANGAEA.891548,B,,12.058,12.43,1008.91,1012.1,35.125,1012.4,2518.0,504.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T21:04:21.000Z,26NA20170901,59.558,-25.099,,6.0N,10.1594/PANGAEA.891548,B,,12.066,12.41,1008.82,1012.3,35.125,1012.4,2517.0,504.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T21:05:52.000Z,26NA20170901,59.557,-25.087,,6.0N,10.1594/PANGAEA.891548,B,,12.069,12.42,1008.53,1011.8,35.125,1012.4,2517.0,504.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T21:07:22.000Z,26NA20170901,59.557,-25.075,,6.0N,10.1594/PANGAEA.891548,B,,12.073,12.42,1008.78,1011.9,35.125,1012.4,2515.0,504.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T21:08:52.000Z,26NA20170901,59.557,-25.063,,6.0N,10.1594/PANGAEA.891548,B,,12.095,12.43,1008.99,1012.1,35.125,1012.4,2511.0,503.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T21:10:23.000Z,26NA20170901,59.557,-25.051,,6.0N,10.1594/PANGAEA.891548,B,,12.083,12.43,1008.75,1011.8,35.125,1012.4,2507.0,503.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T21:11:53.000Z,26NA20170901,59.557,-25.039,,6.0N,10.1594/PANGAEA.891548,B,,12.064,12.44,1008.84,1011.8,35.125,1012.4,2503.0,503.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T21:13:23.000Z,26NA20170901,59.557,-25.027,,6.0N,10.1594/PANGAEA.891548,B,,12.079,12.43,1008.66,1011.9,35.125,1012.4,2499.0,503.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T21:14:54.000Z,26NA20170901,59.557,-25.016,,6.0N,10.1594/PANGAEA.891548,B,,12.086,12.44,1008.98,1011.8,35.125,1012.4,2495.0,503.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T21:19:21.000Z,26NA20170901,59.556,-24.98,,6.0N,10.1594/PANGAEA.891548,B,,12.132,12.47,1008.71,1012.1,35.147,1012.4,2489.0,502.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T21:23:48.000Z,26NA20170901,59.556,-24.945,,6.0N,10.1594/PANGAEA.891548,B,,12.007,12.39,1008.68,1012.1,35.147,1012.4,2491.0,501.0,397.631,,,,,,,,0,9,9,9,9
2017-09-08T21:28:14.000Z,26NA20170901,59.555,-24.911,,6.0N,10.1594/PANGAEA.891548,B,,12.035,12.42,1008.84,1012.2,35.147,1012.4,2485.0,501.0,397.632,,,,,,,,0,9,9,9,9
2017-09-08T21:32:41.000Z,26NA20170901,59.555,-24.876,,6.0N,10.1594/PANGAEA.891548,B,,12.102,12.45,1009.07,1012.4,35.147,1012.4,2484.0,500.0,397.632,,,,,,,,0,9,9,9,9
2017-09-08T21:37:07.000Z,26NA20170901,59.555,-24.842,,6.0N,10.1594/PANGAEA.891548,B,,12.102,12.47,1009.1,1012.5,35.147,1012.4,2482.0,500.0,397.632,,,,,,,,0,9,9,9,9
2017-09-08T21:38:34.000Z,26NA20170901,59.554,-24.83,,6.0N,10.1594/PANGAEA.891548,B,,12.146,12.46,1009.22,1012.6,35.147,1012.4,2483.0,499.0,397.632,,,,,,,,0,9,9,9,9
2017-09-08T21:40:00.000Z,26NA20170901,59.554,-24.819,,6.0N,10.1594/PANGAEA.891548,B,,12.16,12.51,1009.0,1012.3,35.147,1012.4,2485.0,499.0,397.632,,,,,,,,0,9,9,9,9
2017-09-08T21:41:27.000Z,26NA20170901,59.554,-24.807,,6.0N,10.1594/PANGAEA.891548,B,,12.153,12.51,1009.1,1012.6,35.147,1012.4,2487.0,499.0,397.632,,,,,,,,0,9,9,9,9
2017-09-08T21:43:14.000Z,26NA20170901,59.554,-24.793,,6.0N,10.1594/PANGAEA.891548,B,,12.147,12.5,1009.12,1012.3,35.147,1012.4,2490.0,499.0,397.632,,,,,,,,0,9,9,9,9
2017-09-08T21:48:06.000Z,26NA20170901,59.554,-24.756,,6.0N,10.1594/PANGAEA.891548,B,,12.129,12.49,1009.14,1012.0,35.147,1012.4,2507.0,498.0,397.632,,,,,,,,0,9,9,9,9
2017-09-08T21:49:36.000Z,26NA20170901,59.555,-24.744,,6.0N,10.1594/PANGAEA.891548,B,,12.13,12.48,1009.23,1012.5,35.147,1012.4,2511.0,498.0,397.632,,,,,,,,0,9,9,9,9
2017-09-08T21:51:07.000Z,26NA20170901,59.555,-24.733,,6.0N,10.1594/PANGAEA.891548,B,,12.133,12.49,1009.06,1012.1,35.147,1012.4,2513.0,498.0,397.632,,,,,,,,0,9,9,9,9
2017-09-08T21:52:37.000Z,26NA20170901,59.555,-24.721,,6.0N,10.1594/PANGAEA.891548,B,,12.131,12.49,1008.94,1012.0,35.147,1012.4,2516.0,498.0,397.632,,,,,,,,0,9,9,9,9
