DATE_UTC,TIME_UTC,LATITUDE,LONGITUDE,Water Depth [m],Sample Depth [m],CTDTemp-1 [ITS-090 C] ,Salt,DIC,DIC flag,Alk,ALK flag
2020/09/29,02:26,73.8273,-143.4847,36,374.8,0.4262,34.7067,2165.4607896082098,,2285.6974428936633,
2020/09/29,02:26,73.8273,-143.4847,36,308.8,-0.1902,34.4472,2175.3036621813999,,2290.4402213877584,
2020/09/29,02:26,73.8273,-143.4847,36,283.3,-0.6062,34.3574,2189.6886428626999,,2287.671175015877,
2020/09/29,02:26,73.8273,-143.4847,36,254.5,-1.1720,33.6818,2203.7825094504346,,2286.9006678385413,
2020/09/29,02:26,73.8273,-143.4847,36,144.4,-1.2338,32.4077,2177.7643420220202,,2230.5540029993313,
2020/09/29,02:26,73.8273,-143.4847,36,106.5,-0.5693,32.1337,2152.0169188838217,,2225.5034574120059,
2020/09/29,02:26,73.8273,-143.4847,36,74.3,0.1033,31.3002,2082.8231492725927,,2183.8228388195253,
2020/09/29,02:26,73.8273,-143.4847,36,44.0,-0.3798,29.0018,1981.9790262887329,6,2084.4806556764124,6
2020/09/29,02:26,73.8273,-143.4847,36,23.7,-0.6767,28.0693,1950.7280921098306,,2019.3420422340682,
2020/09/29,02:26,73.8273,-143.4847,36,8.7,-1.3834,26.0617,1827.151826986222,,1897.4303034284001,
2020/09/29,11:19,73.9795,-140.0312,3510,41.4,-0.6707,28.9108,1976.6785214316344,,2075.4788678090872,
2020/09/29,11:19,73.9795,-140.0312,3510,36.7,-0.8768,28.5527,1969.3461759277729,6,2050.8679528635621,6
2020/09/29,11:19,73.9795,-140.0312,3510,22.1,-0.8309,27.9282,1939.9104257969075,,2019.3168916884836,
2020/09/29,13:21,73.9758,-140.0548,3510,3397.2,-0.2878,34.9541,2161.0508704324284,,2303.9425988430271,
2020/09/29,13:21,73.9758,-140.0548,3510,2505.4,-0.3766,34.9513,2144.4149544475599,6,2301.5682184489365,6
2020/09/29,13:21,73.9758,-140.0548,3510,2004.6,-0.4034,34.9398,2157.7941124687891,,2304.0355202462706,
2020/09/29,13:21,73.9758,-140.0548,3510,1504.5,-0.3019,34.9096,2158.7711817956583,,2300.1330719037692,
2020/09/29,13:21,73.9758,-140.0548,3510,1004.3,3.5799999999999998E-2,34.8748,2154.949347252365,,2295.0240136758816,
2020/09/29,13:21,73.9758,-140.0548,3510,804.2,0.2850,34.8497,2158.8175649982345,,2286.9526069900985,
2020/09/29,13:21,73.9758,-140.0548,3510,604.3,0.6262,34.8508,2155.1346056840985,,2299.2093271641747,
2020/09/29,13:21,73.9758,-140.0548,3510,485.9,0.7480,34.8301,2162.7834930130607,,2295.693663349196,
2020/09/29,13:21,73.9758,-140.0548,3510,411.0,0.6219,34.7788,2159.2404830302407,,2294.304717602784,
2020/09/29,13:21,73.9758,-140.0548,3510,369.9,0.4471,34.7042,2162.6493355922084,,2296.9530763544576,
2020/09/29,13:21,73.9758,-140.0548,3510,303.0,-0.2613,34.4226,2185.7731668005363,,2265.993725922061,
2020/09/29,13:21,73.9758,-140.0548,3510,276.1,-0.7018,34.3276,2190.3165103901438,,2267.2853582659563,
2020/09/29,13:21,73.9758,-140.0548,3510,250.2,-1.1884,33.6558,2205.4568083855356,,2270.6761353521729,
2020/09/29,13:21,73.9758,-140.0548,3510,224.1,-1.4300,33.2610,2227.425299039965,,2271.6867389235977,
2020/09/29,13:21,73.9758,-140.0548,3510,173.1,-1.3443,32.5929,2185.8204333101517,,2222.4081894006254,
2020/09/29,13:21,73.9758,-140.0548,3510,143.2,-1.2307,32.3214,2181.3491585473093,,2233.2858168277189,
2020/09/29,13:21,73.9758,-140.0548,3510,104.1,-0.4286,31.8646,2138.2580035812539,,2220.1988504529568,
2020/09/29,13:21,73.9758,-140.0548,3510,74.3,6.6299999999999998E-2,31.1370,2078.304467804714,,2185.6953815688985,
2020/09/29,13:21,73.9758,-140.0548,3510,63.2,0.4934,30.6386,2040.2726997918899,,2162.549424705287,
2020/09/29,13:21,73.9758,-140.0548,3510,8.0,-1.4334,26.5017,1849.4865076656843,,1920.6971314336058,
2020/09/29,21:08,73.4525,-138.0053,3135,369.7,0.4678,34.7208,2166.5737030190303,,2280.6721053309188,
2020/09/29,21:08,73.4525,-138.0053,3135,301.8,-0.2079,34.4443,2182.2865603109099,6,2275.1953547905855,6
2020/09/29,21:08,73.4525,-138.0053,3135,277.2,-0.6303,34.3304,2193.0152182372854,,2274.4383823111402,
2020/09/29,21:08,73.4525,-138.0053,3135,251.5,-1.0925,33.9056,2211.9107514320435,,2272.0857106503981,
2020/09/29,21:08,73.4525,-138.0053,3135,222.5,-1.4220,33.3053,2223.0468616955782,,2266.4834281253266,
2020/09/29,21:08,73.4525,-138.0053,3135,206.4,-1.4497,33.1181,2201.875549164994,,2265.2229145571855,
2020/09/29,21:08,73.4525,-138.0053,3135,175.6,-1.3755,32.7969,2195.8660719630843,,2248.9638680954731,6
2020/09/29,21:08,73.4525,-138.0053,3135,146.1,-1.3097,32.5388,2188.0588376027117,,2231.8493172292574,
2020/09/29,21:08,73.4525,-138.0053,3135,107.4,-0.6882,32.0419,2129.9497219617861,,2207.8395349789494,
2020/09/29,21:08,73.4525,-138.0053,3135,75.5,4.4999999999999998E-2,31.1224,2060.2117025958205,,2178.0548828099409,
2020/09/29,21:08,73.4525,-138.0053,3135,63.4,0.5150,30.6471,2021.5808989876884,,2152.2143161253889,
2020/09/29,21:08,73.4525,-138.0053,3135,43.4,0.1406,29.1223,1974.463424273179,,2097.134423501836,
2020/09/29,21:08,73.4525,-138.0053,3135,23.3,-0.7360,28.2729,1944.1187165164895,,2023.9811287252189,
2020/09/29,21:08,73.4525,-138.0053,3135,8.3,-1.0669,26.8974,1877.2899147428227,,1916.1580273108509,
2020/09/30,02:37,73.0002,-139.9990,3213,404.0,0.6127,34.7851,2147.7204655042797,,2281.709631702397,
2020/09/30,02:37,73.0002,-139.9990,3213,361.8,0.4454,34.7140,2148.1999273308797,,2279.647795465688,
2020/09/30,02:37,73.0002,-139.9990,3213,301.2,-0.1885,34.4400,2186.3535052354332,,2289.8523921870601,
2020/09/30,02:37,73.0002,-139.9990,3213,274.1,-0.6293,34.2730,2191.8056056349615,,2284.8299004613118,
2020/09/30,02:37,73.0002,-139.9990,3213,248.0,-1.1445,33.6987,2222.0395983243529,,2280.8073439820428,
2020/09/30,02:37,73.0002,-139.9990,3213,221.0,-1.4279,33.1434,2231.9475087008627,,2276.1757349790259,
2020/09/30,02:37,73.0002,-139.9990,3213,204.9,-1.4486,32.9453,2223.504057821161,,2255.5084029329942,
2020/09/30,02:37,73.0002,-139.9990,3213,170.7,-1.3593,32.6191,2188.5889559971138,6,2250.2589631690407,6
2020/09/30,02:37,73.0002,-139.9990,3213,141.9,-1.2525,32.3822,2176.8899827402984,,2224.2368772942191,
2020/09/30,02:37,73.0002,-139.9990,3213,108.0,-0.7224,32.0358,2155.9264455619364,,2218.5408685355169,
2020/09/30,02:37,73.0002,-139.9990,3213,69.7,0.3926,30.8512,2053.7252353160548,,2158.7958532298749,
2020/09/30,02:37,73.0002,-139.9990,3213,44.1,-0.4310,29.1030,1992.9336951288344,,2087.3419980106878,
2020/09/30,02:37,73.0002,-139.9990,3213,24.0,-0.7052,28.2878,1961.350017398659,,2032.8555521048554,
2020/09/30,02:37,73.0002,-139.9990,3213,6.9,-1.2063,25.5532,1781.1911177003867,,1829.3945152018744,
2020/09/30,12:07,71.9965,-139.9987,2689,349.4,0.4151,34.7110,2177.8472936537755,,2294.874577421449,
2020/09/30,12:07,71.9965,-139.9987,2689,281.1,-0.1997,34.4346,2199.8474299259951,,2283.1631056234596,
2020/09/30,12:07,71.9965,-139.9987,2689,252.1,-0.6877,34.1625,2196.4450724528169,,2281.0737522485142,
2020/09/30,12:07,71.9965,-139.9987,2689,228.0,-1.0369,33.7924,2220.7457740472969,,2282.2167381626705,
2020/09/30,12:07,71.9965,-139.9987,2689,201.2,-1.3293,33.2199,2207.4213497459687,,2269.9455371433996,
2020/09/30,12:07,71.9965,-139.9987,2689,187.2,-1.4243,32.9612,2237.4345486820189,,2262.541690377242,
2020/09/30,12:07,71.9965,-139.9987,2689,155.2,-1.3247,32.6102,2201.9088660203552,,2238.4484922883767,
2020/09/30,12:07,71.9965,-139.9987,2689,126.3,-1.2686,32.3816,2134.3947263924792,,2229.8891342188031,
2020/09/30,12:07,71.9965,-139.9987,2689,90.2,-0.6304,31.8832,2135.0427120286927,,2209.9971595367524,
2020/09/30,12:07,71.9965,-139.9987,2689,42.8,-0.8200,29.2935,2006.6567919331126,,2094.4178145001229,
2020/09/30,12:07,71.9965,-139.9987,2689,53.2,-0.4222,30.2413,2037.1738052954661,,2163.304942141403,
2020/09/30,12:07,71.9965,-139.9987,2689,33.1,-0.9635,28.7814,1982.8764976262212,,2071.8795038786916,
2020/09/30,12:07,71.9965,-139.9987,2689,23.3,-0.7271,28.3061,1955.8043122707284,6,2037.5380314839765,6
2020/09/30,12:07,71.9965,-139.9987,2689,6.9,-1.1922,25.2892,1789.964596395881,,1855.575103645125,
2020/09/30,16:58,71.5967,-140.0105,2513,350.2,0.4498,34.7213,2171.9086017212171,,2310.7975004930822,
2020/09/30,16:58,71.5967,-140.0105,2513,278.1,-0.2186,34.4216,2187.9364107516917,,2289.8692925565606,
2020/09/30,16:58,71.5967,-140.0105,2513,249.8,-0.6792,34.1466,2202.6218994463484,,2281.8829020247217,
2020/09/30,16:58,71.5967,-140.0105,2513,225.0,-1.1826,33.6915,2226.8302616306523,,2279.1273225824016,
2020/09/30,16:58,71.5967,-140.0105,2513,198.7,-1.4261,33.3347,2232.2261389294003,,2278.1323055440457,
2020/09/30,16:58,71.5967,-140.0105,2513,152.1,-1.3131,32.8898,2217.380347662543,,2255.7416981043239,
2020/09/30,16:58,71.5967,-140.0105,2513,124.3,-1.2070,32.5357,2188.666921023098,6,2238.9722070150156,6
2020/09/30,16:58,71.5967,-140.0105,2513,94.1,-0.6266,32.0696,2140.4835543929312,,2209.4341186013603,
2020/09/30,16:58,71.5967,-140.0105,2513,68.6,-0.2419,31.0716,2079.2177064593784,,2193.2297002852592,
2020/09/30,16:58,71.5967,-140.0105,2513,43.0,-0.7809,29.7949,2027.117619886762,,2141.3192340089759,
2020/09/30,16:58,71.5967,-140.0105,2513,22.9,-0.7498,28.6288,1973.8920895280105,,2061.0577828331134,
2020/09/30,16:58,71.5967,-140.0105,2513,6.4,-1.3166,25.5344,1780.9403282689661,,1859.8167054639207,
2020/09/30,22:37,71.2897,-140.2270,2350,13.6,-0.8832,26.6239,1858.9920875224991,,1959.7276028953115,
2020/09/30,22:37,71.2897,-140.2270,2350,7.4,-1.2886,24.9308,1760.8133899557979,6,1848.4661428321388,6
10-01-20,9.4768518518518516E-2,71.0302,-140.0933,2124,351.9,0.4190,34.7083,2180.3820298073529,,2295.2449832886105,
2020/10/01,9.4768518518518516E-2,71.0302,-140.0933,2124,285.4,-0.2293,34.4138,2194.2248095376881,,2288.0687362124581,
2020/10/01,9.4768518518518516E-2,71.0302,-140.0933,2124,256.5,-0.6926,34.1212,2205.6135348472303,,2287.7414526640573,
2020/10/01,9.4768518518518516E-2,71.0302,-140.0933,2124,233.5,-0.9966,33.7081,2211.5388547262255,,2287.4780782639978,
2020/10/01,9.4768518518518516E-2,71.0302,-140.0933,2124,204.5,-1.3283,33.1769,2213.5587808991099,,2279.0086439521747,
2020/10/01,9.4768518518518516E-2,71.0302,-140.0933,2124,184.5,-1.3713,32.9174,2219.0797838839458,,2258.3155934527213,
2020/10/01,9.4768518518518516E-2,71.0302,-140.0933,2124,152.4,-1.3240,32.6030,2193.7522803537531,,2242.1121614855588,
2020/10/01,9.4768518518518516E-2,71.0302,-140.0933,2124,130.6,-1.2967,32.4060,2183.3084164421707,,2236.789326603674,
2020/10/01,9.4768518518518516E-2,71.0302,-140.0933,2124,123.4,-1.2270,32.3528,2178.7933174150626,,2237.5099223758889,
2020/10/01,9.4768518518518516E-2,71.0302,-140.0933,2124,86.5,-0.6915,31.8122,2124.5043365834736,,2208.5459756426835,
2020/10/01,9.4768518518518516E-2,71.0302,-140.0933,2124,58.5,-0.6526,30.7516,2058.3348024384295,,2173.1300977684818,
2020/10/01,9.4768518518518516E-2,71.0302,-140.0933,2124,53.5,-0.7718,30.4654,2050.3970326130957,,2156.268043219452,
2020/10/01,9.4768518518518516E-2,71.0302,-140.0933,2124,33.2,-1.0910,29.2779,2008.7995857019976,,2106.8445647739159,
2020/10/01,9.4768518518518516E-2,71.0302,-140.0933,2124,23.4,-0.8996,28.8349,1983.2625888308598,,2072.5133298493174,
2020/10/01,9.4768518518518516E-2,71.0302,-140.0933,2124,6.5,-1.3358,25.4598,1779.1331562268517,,1842.5224805959579,
2020/10/01,06:15,70.8160,-139.9938,1651,348.6,0.3991,34.7037,2174.98327165807,,2298.4668227340726,
2020/10/01,06:15,70.8160,-139.9938,1651,276.1,-0.2141,34.4115,2185.9348014903157,,2285.5933119549982,
2020/10/01,06:15,70.8160,-139.9938,1651,252.1,-0.6229,34.1424,2202.3181757372627,,2282.6225017752122,
2020/10/01,06:15,70.8160,-139.9938,1651,228.2,-1.0065,33.6999,2219.140691241686,,2276.3607941235409,
2020/10/01,06:15,70.8160,-139.9938,1651,197.0,-1.3436,33.1469,2227.17397568562,6,2268.9319048462148,6
2020/10/01,06:15,70.8160,-139.9938,1651,180.3,-1.3874,32.9005,2220.0841403460131,,2253.5045609221552,
2020/10/01,06:15,70.8160,-139.9938,1651,143.2,-1.3080,32.6194,2195.4999119505333,,2244.041980349502,
2020/10/01,06:15,70.8160,-139.9938,1651,103.6,-1.1485,32.4843,2188.173922752258,,2238.590493655955,
2020/10/01,06:15,70.8160,-139.9938,1651,34.1,-0.8536,30.1284,2050.2851236729252,,2155.2241565096951,
2020/10/01,06:15,70.8160,-139.9938,1651,23.3,-0.9456,29.1643,2001.0488317969509,,2098.416600696863,
2020/10/01,06:15,70.8160,-139.9938,1651,8.0,-1.0345,26.5550,1830.9589419997278,6,1919.6423240222105,6
2020/10/01,09:19,70.5753,-140.0287,807,289.3,0.4240,34.7097,2178.6763671838658,,2288.5968923373257,
2020/10/01,09:19,70.5753,-140.0287,807,219.0,-0.2446,34.4057,2177.6364163662297,,2283.6148199196787,
2020/10/01,09:19,70.5753,-140.0287,807,183.3,-0.6876,34.0867,2204.8221076156401,,2287.6063699850324,
2020/10/01,09:19,70.5753,-140.0287,807,159.3,-1.0152,33.5994,2189.3851203405998,,2276.9101551952394,
2020/10/01,09:19,70.5753,-140.0287,807,145.2,-1.2262,33.1603,2186.9716978456327,,2274.9298932460065,
2020/10/01,09:19,70.5753,-140.0287,807,138.2,-1.2881,33.0315,2218.843819105849,,2268.7064030811584,
2020/10/01,09:19,70.5753,-140.0287,807,124.3,-1.3152,32.7850,2214.6841952738473,,2255.9796916456221,
2020/10/01,09:19,70.5753,-140.0287,807,107.1,-1.1780,32.4952,2179.0797983317334,,2235.3187961154476,
2020/10/01,09:19,70.5753,-140.0287,807,83.3,-0.8854,32.2231,2169.1744594474835,,2230.286142143691,
2020/10/01,09:19,70.5753,-140.0287,807,39.5,-0.6475,30.0885,2045.4744454156064,,2154.5183029442778,
2020/10/01,09:19,70.5753,-140.0287,807,51.8,-0.6426,30.9810,2093.7249622174759,,2188.8843088730555,
2020/10/01,09:19,70.5753,-140.0287,807,22.9,-0.8698,29.3697,2000.8187268338932,,2094.8750866666032,
2020/10/01,09:19,70.5753,-140.0287,807,21.9,-0.8690,29.3106,2002.8644121874365,,2103.3365442720597,
2020/10/01,09:19,70.5753,-140.0287,807,6.1,-1.0150,25.4693,1785.1437828741073,,1854.3078698759443,
2020/10/01,11:55,70.4028,-140.0012,517,310.7,0.4201,34.7114,2177.7206216438381,,2285.7423936439955,
2020/10/01,11:55,70.4028,-140.0012,517,271.2,0.1938,34.6131,2179.1896505590971,,2282.4756915932467,
2020/10/01,11:55,70.4028,-140.0012,517,233.2,-0.1717,34.4206,2191.2750412658947,,2278.3698367221218,
2020/10/01,11:55,70.4028,-140.0012,517,205.2,-0.6929,34.1126,2205.1001368679058,,2277.9796756667029,
2020/10/01,11:55,70.4028,-140.0012,517,181.0,-1.0632,33.7314,2229.3011659850076,,2284.1492344324211,
2020/10/01,11:55,70.4028,-140.0012,517,160.0,-1.3638,33.2104,2231.0953141637087,,2276.7388552768944,
2020/10/01,11:55,70.4028,-140.0012,517,148.4,-1.4324,33.1321,2230.8181033976493,,2274.5157415302356,
2020/10/01,11:55,70.4028,-140.0012,517,120.3,-1.3681,32.6496,2198.0431796578441,,2245.7387772598404,
2020/10/01,11:55,70.4028,-140.0012,517,94.8,-1.2744,32.4176,2180.4919856023835,,2240.4580394924683,
2020/10/01,11:55,70.4028,-140.0012,517,83.5,-1.1552,32.3858,2176.4173592125999,,2225.6032348076051,
2020/10/01,11:55,70.4028,-140.0012,517,30.0,-0.5365,29.7959,2028.9982604057482,,2123.3034649247138,
2020/10/01,11:55,70.4028,-140.0012,517,53.1,-0.3920,31.7094,2126.3302692858297,,2203.295989430087,
2020/10/01,11:55,70.4028,-140.0012,517,42.7,-0.6879,30.7022,2081.77164025621,,2183.8402573992134,
2020/10/01,11:55,70.4028,-140.0012,517,23.1,0.2199,29.3304,2012.4659527026513,,2111.2081216714564,
2020/10/01,11:55,70.4028,-140.0012,517,6.6,-0.4469,24.6216,1777.1553519392783,,1852.5647468041591,
2020/10/01,14:25,70.2268,-140.0040,230,211.6,-0.4108,34.2858,2162.6055105058044,,2285.9016889624445,
2020/10/01,14:25,70.2268,-140.0040,230,211.5,-0.4128,34.2887,2157.8592975600832,,2279.9621905376844,
2020/10/01,14:25,70.2268,-140.0040,230,197.0,-0.5999,34.1209,2204.0569306874986,,2285.188820652088,
2020/10/01,14:25,70.2268,-140.0040,230,169.8,-1.0906,33.6256,2226.6266959283671,,2284.738249090502,
2020/10/01,14:25,70.2268,-140.0040,230,137.9,-1.3496,33.1143,2177.6450386011834,,2243.171840507533,
2020/10/01,14:25,70.2268,-140.0040,230,121.1,-1.3910,32.9313,2182.201166739309,,2258.0977706089116,
2020/10/01,14:25,70.2268,-140.0040,230,96.2,-1.3152,32.5790,2174.0846347551283,,2245.5952347719076,
2020/10/01,14:25,70.2268,-140.0040,230,76.4,-1.1406,32.2608,2143.8541767407346,,2225.0364270446221,
2020/10/01,14:25,70.2268,-140.0040,230,81.4,-1.1829,32.3804,2155.0865488439727,,2232.8674078709951,
2020/10/01,14:25,70.2268,-140.0040,230,61.8,-0.8963,32.0779,2157.7963165846227,,2216.8421211100886,
2020/10/01,14:25,70.2268,-140.0040,230,14.2,0.2697,28.7534,1979.7611345250864,,2080.4831070901037,
2020/10/01,14:25,70.2268,-140.0040,230,43.0,-0.3787,31.4885,2095.1392173278805,,2197.0083328183587,
2020/10/01,14:25,70.2268,-140.0040,230,21.0,-0.7198,29.9910,2029.1079608780262,,2151.6545204834797,
2020/10/01,14:25,70.2268,-140.0040,230,7.3,1.8660,24.7121,1955.8769985831843,,2045.2533631177635,
2020/10/01,17:12,70.0020,-140.0035,58,52.8,-1.0430,32.2377,1493.6595084484152,3,2218.653941067525,
2020/10/01,17:12,70.0020,-140.0035,58,44.0,-1.0429,32.2385,2175.0758499960889,,2229.3749244124401,
2020/10/01,17:12,70.0020,-140.0035,58,34.0,-1.0388,32.2371,2169.5456375593226,,2211.2257531523715,
2020/10/01,17:12,70.0020,-140.0035,58,23.0,-1.0246,32.2309,2183.1528154982389,,2235.0540747771815,
2020/10/01,17:12,70.0020,-140.0035,58,13.7,-0.9673,32.1783,2174.5891809737686,,2233.5060483354837,
2020/10/01,17:12,70.0020,-140.0035,58,8.2,-0.7859,31.8067,2162.6040347884245,,2206.8843583682578,
