Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2019-04-13T09:04:16.000Z,26NA20190408,59.015,-28.537,,2020.0N,SOCATENHANCEDDOI,B,,7.182,7.4,979.15,986.3,35.077,978.8,2256.0,649.0,,427.9,,,408.4,,406.9,406.812,4,2,9,9,9
2019-04-13T09:05:48.000Z,26NA20190408,59.016,-28.528,,2020.0N,SOCATENHANCEDDOI,B,,7.174,7.4,979.78,983.6,35.077,978.8,2252.0,648.0,,428.2,,,407.5,,405.9,405.919,4,2,9,9,9
2019-04-13T09:07:20.000Z,26NA20190408,59.017,-28.52,,2020.0N,SOCATENHANCEDDOI,B,,7.169,7.39,979.4,981.9,35.077,978.8,2247.0,648.0,,428.7,,,407.3,,405.8,405.723,4,2,9,9,9
2019-04-13T09:08:52.000Z,26NA20190408,59.018,-28.511,,2020.0N,SOCATENHANCEDDOI,B,,7.168,7.38,979.13,983.8,35.077,978.8,2242.0,648.0,,428.8,,,408.4,,406.8,406.815,4,2,9,9,9
2019-04-13T09:10:24.000Z,26NA20190408,59.019,-28.502,,2020.0N,SOCATENHANCEDDOI,B,,7.168,7.39,978.36,984.5,35.077,978.8,2236.0,647.0,,429.2,,,408.9,,407.3,407.312,4,2,9,9,9
2019-04-13T09:11:56.000Z,26NA20190408,59.02,-28.494,,2020.0N,SOCATENHANCEDDOI,B,,7.165,7.38,978.96,982.6,35.077,978.8,2230.0,647.0,,429.4,,,408.4,,406.9,406.817,4,2,9,9,9
2019-04-13T09:13:28.000Z,26NA20190408,59.021,-28.485,,2020.0N,SOCATENHANCEDDOI,B,,7.166,7.38,979.11,981.7,35.077,978.8,2225.0,647.0,,429.6,,,408.3,,406.7,406.719,4,2,9,9,9
2019-04-13T09:15:00.000Z,26NA20190408,59.022,-28.476,,2020.0N,SOCATENHANCEDDOI,B,,7.164,7.39,978.92,982.4,35.077,978.8,2221.0,646.0,,430.0,,,408.7,,407.1,407.116,4,2,9,9,9
2019-04-13T09:16:33.000Z,26NA20190408,59.023,-28.468,,2020.0N,SOCATENHANCEDDOI,B,,7.157,7.38,977.74,984.2,35.077,978.8,2217.0,646.0,,429.9,,,409.4,,407.8,407.811,4,2,9,9,9
2019-04-13T09:18:05.000Z,26NA20190408,59.024,-28.459,,2020.0N,SOCATENHANCEDDOI,B,,7.141,7.37,978.53,981.8,35.077,978.8,2214.0,646.0,,429.9,,,408.3,,406.8,406.718,4,2,9,9,9
2019-04-13T09:19:37.000Z,26NA20190408,59.025,-28.451,,2020.0N,SOCATENHANCEDDOI,B,,7.123,7.36,978.67,980.7,35.077,978.8,2211.0,645.0,,429.6,,,407.5,,405.9,405.923,4,2,9,9,9
2019-04-13T09:21:08.000Z,26NA20190408,59.026,-28.442,,2020.0N,SOCATENHANCEDDOI,B,,7.109,7.34,978.56,981.8,35.077,978.8,2208.0,645.0,,429.8,,,408.1,,406.6,406.518,4,2,9,9,9
2019-04-13T09:22:41.000Z,26NA20190408,59.027,-28.434,,2020.0N,SOCATENHANCEDDOI,B,,7.106,7.33,978.46,982.0,35.077,978.8,2205.0,644.0,,430.1,,,408.7,,407.1,407.116,4,2,9,9,9
2019-04-13T09:24:13.000Z,26NA20190408,59.028,-28.425,,2020.0N,SOCATENHANCEDDOI,B,,7.099,7.32,977.82,980.6,35.077,978.8,2202.0,644.0,,430.6,,,408.6,,407.1,407.018,4,2,9,9,9
2019-04-13T09:25:45.000Z,26NA20190408,59.029,-28.417,,2020.0N,SOCATENHANCEDDOI,B,,7.07,7.31,977.91,980.2,35.077,978.8,2199.0,644.0,,430.9,,,408.4,,406.8,406.819,4,2,9,9,9
2019-04-13T09:27:17.000Z,26NA20190408,59.03,-28.409,,2020.0N,SOCATENHANCEDDOI,B,,7.053,7.29,978.59,981.2,35.077,978.8,2198.0,643.0,,431.2,,,409.2,,407.6,407.614,4,2,9,9,9
2019-04-13T09:31:55.000Z,26NA20190408,59.033,-28.383,,2020.0N,SOCATENHANCEDDOI,B,,7.038,7.27,976.95,980.2,35.077,978.8,2194.0,642.0,,,,,,,,,0,9,9,9,9
2019-04-13T09:36:25.000Z,26NA20190408,59.036,-28.359,,2020.0N,SOCATENHANCEDDOI,B,,7.016,7.24,977.94,983.2,35.077,978.8,2185.0,641.0,,,,,,,,,0,9,9,9,9
2019-04-13T09:40:55.000Z,26NA20190408,59.039,-28.334,,2020.0N,SOCATENHANCEDDOI,B,,6.996,7.22,976.93,979.4,35.077,978.8,2169.0,640.0,,,,,,,,,0,9,9,9,9
2019-04-13T09:45:24.000Z,26NA20190408,59.042,-28.31,,2020.0N,SOCATENHANCEDDOI,B,,7.005,7.22,977.34,981.5,35.077,978.8,2147.0,639.0,,,,,,,,,0,9,9,9,9
2019-04-13T09:49:58.000Z,26NA20190408,59.046,-28.285,,2020.0N,SOCATENHANCEDDOI,B,,7.117,7.29,975.62,979.2,35.077,978.8,2120.0,638.0,,,,,,,,,0,9,9,9,9
2019-04-13T09:54:32.000Z,26NA20190408,59.05,-28.261,,2020.0N,SOCATENHANCEDDOI,B,,7.219,7.42,975.76,979.3,35.077,978.8,2102.0,637.0,,,,,,,,,0,9,9,9,9
2019-04-13T09:59:01.000Z,26NA20190408,59.053,-28.237,,2020.0N,SOCATENHANCEDDOI,B,,7.275,7.49,976.05,977.7,35.077,978.8,2080.0,636.0,,,,,,,,,0,9,9,9,9
2019-04-13T10:03:52.000Z,26NA20190408,59.057,-28.212,,2020.0N,SOCATENHANCEDDOI,B,,7.289,7.5,975.14,979.0,35.077,978.8,2048.0,634.0,,,,,,,,,0,9,9,9,9
2019-04-13T10:08:21.000Z,26NA20190408,59.06,-28.189,,2020.0N,SOCATENHANCEDDOI,B,,7.298,7.51,974.01,977.8,35.077,978.8,2016.0,633.0,,,,,,,,,0,9,9,9,9
2019-04-13T10:12:51.000Z,26NA20190408,59.063,-28.167,,2020.0N,SOCATENHANCEDDOI,B,,7.301,7.52,975.19,978.3,35.077,978.8,1997.0,632.0,,,,,,,,,0,9,9,9,9
2019-04-13T10:17:21.000Z,26NA20190408,59.066,-28.144,,2020.0N,SOCATENHANCEDDOI,B,,7.282,7.51,973.75,979.2,35.077,978.8,1984.0,631.0,,,,,,,,,0,9,9,9,9
2019-04-13T10:18:51.000Z,26NA20190408,59.067,-28.136,,2020.0N,SOCATENHANCEDDOI,B,,7.274,7.5,974.37,980.2,35.077,978.8,1982.0,631.0,,,,,,,,,0,9,9,9,9
2019-04-13T10:20:21.000Z,26NA20190408,59.068,-28.129,,2020.0N,SOCATENHANCEDDOI,B,,7.266,7.49,974.06,978.4,35.077,978.8,1980.0,631.0,,,,,,,,,0,9,9,9,9
2019-04-13T10:21:52.000Z,26NA20190408,59.069,-28.122,,2020.0N,SOCATENHANCEDDOI,B,,7.259,7.49,974.53,979.0,35.077,978.8,1978.0,630.0,,,,,,,,,0,9,9,9,9
2019-04-13T10:23:21.000Z,26NA20190408,59.07,-28.115,,2020.0N,SOCATENHANCEDDOI,B,,7.256,7.48,974.81,972.2,35.077,978.8,1976.0,630.0,,,,,,,,,0,9,9,9,9
2019-04-13T10:28:16.000Z,26NA20190408,59.073,-28.091,,2020.0N,SOCATENHANCEDDOI,B,,7.257,7.48,973.42,977.5,35.077,978.8,1976.0,629.0,,432.7,,,409.2,,407.6,407.624,4,2,9,9,9
2019-04-13T10:29:48.000Z,26NA20190408,59.074,-28.083,,2020.0N,SOCATENHANCEDDOI,B,,7.258,7.48,974.27,977.1,35.077,978.8,1976.0,629.0,,432.9,,,409.2,,407.7,407.625,4,2,9,9,9
2019-04-13T10:31:20.000Z,26NA20190408,59.075,-28.075,,2020.0N,SOCATENHANCEDDOI,B,,7.259,7.48,974.04,978.0,35.077,978.8,1975.0,628.0,,433.0,,,409.8,,408.2,408.221,4,2,9,9,9
2019-04-13T10:32:52.000Z,26NA20190408,59.076,-28.068,,2020.0N,SOCATENHANCEDDOI,B,,7.262,7.48,973.49,977.7,35.077,978.8,1975.0,628.0,,433.2,,,409.9,,408.3,408.321,4,2,9,9,9
2019-04-13T10:34:24.000Z,26NA20190408,59.077,-28.06,,2020.0N,SOCATENHANCEDDOI,B,,7.264,7.49,972.72,977.4,35.077,978.8,1974.0,628.0,,433.3,,,409.7,,408.1,408.123,4,2,9,9,9
2019-04-13T10:35:56.000Z,26NA20190408,59.078,-28.052,,2020.0N,SOCATENHANCEDDOI,B,,7.263,7.49,973.03,977.2,35.077,978.8,1974.0,627.0,,433.3,,,409.6,,408.0,408.023,4,2,9,9,9
2019-04-13T10:37:28.000Z,26NA20190408,59.079,-28.045,,2020.0N,SOCATENHANCEDDOI,B,,7.264,7.49,973.19,977.1,35.077,978.8,1973.0,627.0,,433.4,,,409.7,,408.1,408.123,4,2,9,9,9
2019-04-13T10:39:00.000Z,26NA20190408,59.08,-28.037,,2020.0N,SOCATENHANCEDDOI,B,,7.266,7.49,973.38,975.9,35.077,978.8,1974.0,627.0,,433.4,,,409.2,,407.6,407.627,4,2,9,9,9
2019-04-13T10:40:33.000Z,26NA20190408,59.081,-28.03,,2020.0N,SOCATENHANCEDDOI,B,,7.267,7.49,972.69,977.3,35.077,978.8,1974.0,626.0,,433.4,,,409.8,,408.3,408.222,4,2,9,9,9
2019-04-13T10:42:05.000Z,26NA20190408,59.082,-28.023,,2020.0N,SOCATENHANCEDDOI,B,,7.268,7.49,972.88,976.4,35.077,978.8,1974.0,626.0,,433.5,,,409.6,,408.0,408.025,4,2,9,9,9
2019-04-13T10:43:36.000Z,26NA20190408,59.083,-28.016,,2020.0N,SOCATENHANCEDDOI,B,,7.27,7.49,973.3,976.8,35.077,978.8,1974.0,626.0,,433.5,,,409.8,,408.2,408.223,4,2,9,9,9
2019-04-13T10:45:09.000Z,26NA20190408,59.084,-28.01,,2020.0N,SOCATENHANCEDDOI,B,,7.269,7.5,973.05,977.7,35.077,978.8,1976.0,626.0,,433.5,,,409.9,,408.4,408.321,4,2,9,9,9
2019-04-13T10:46:41.000Z,26NA20190408,59.084,-28.003,,2020.0N,SOCATENHANCEDDOI,B,,7.267,7.49,973.21,977.0,35.077,978.8,1978.0,625.0,,433.6,,,409.9,,408.3,408.322,4,2,9,9,9
2019-04-13T10:48:13.000Z,26NA20190408,59.086,-27.996,,2020.0N,SOCATENHANCEDDOI,B,,7.265,7.49,971.98,976.9,35.095,978.8,1980.0,625.0,,433.7,,,409.9,,408.3,408.323,4,2,9,9,9
2019-04-13T10:49:45.000Z,26NA20190408,59.087,-27.989,,2020.0N,SOCATENHANCEDDOI,B,,7.262,7.49,972.38,977.8,35.095,978.8,1981.0,625.0,,433.8,,,410.3,,408.8,408.72,4,2,9,9,9
2019-04-13T10:51:17.000Z,26NA20190408,59.087,-27.982,,2020.0N,SOCATENHANCEDDOI,B,,7.263,7.49,972.3,976.0,35.095,978.8,1983.0,624.0,,433.9,,,409.7,,408.1,408.125,4,2,9,9,9
2019-04-13T10:52:49.000Z,26NA20190408,59.088,-27.974,,2020.0N,SOCATENHANCEDDOI,B,,7.271,7.49,972.24,975.7,35.095,978.8,1987.0,624.0,,434.0,,,409.8,,408.2,408.225,4,2,9,9,9
2019-04-13T10:54:21.000Z,26NA20190408,59.09,-27.966,,2020.0N,SOCATENHANCEDDOI,B,,7.278,7.5,972.12,976.2,35.095,978.8,1991.0,624.0,,433.8,,,409.8,,408.2,408.224,4,2,9,9,9
2019-04-13T10:55:53.000Z,26NA20190408,59.091,-27.958,,2020.0N,SOCATENHANCEDDOI,B,,7.299,7.51,972.35,978.7,35.095,978.8,1994.0,623.0,,433.8,,,411.0,,409.4,409.416,4,2,9,9,9
2019-04-13T10:57:25.000Z,26NA20190408,59.092,-27.951,,2020.0N,SOCATENHANCEDDOI,B,,7.302,7.53,971.85,976.0,35.095,978.8,1997.0,623.0,,433.8,,,409.5,,408.0,407.926,4,2,9,9,9
2019-04-13T10:58:57.000Z,26NA20190408,59.093,-27.943,,2020.0N,SOCATENHANCEDDOI,B,,7.315,7.53,971.01,977.0,35.095,978.8,2001.0,623.0,,433.7,,,410.0,,408.5,408.423,4,2,9,9,9
2019-04-13T11:00:50.000Z,26NA20190408,59.094,-27.935,,2020.0N,SOCATENHANCEDDOI,B,,7.349,7.56,971.62,975.9,35.095,978.8,2006.0,622.0,,433.9,,,409.8,,408.3,408.226,4,2,9,9,9
2019-04-13T11:02:22.000Z,26NA20190408,59.095,-27.928,,2020.0N,SOCATENHANCEDDOI,B,,7.354,7.57,971.81,977.4,35.095,978.8,2009.0,622.0,,433.7,,,410.2,,408.7,408.622,4,2,9,9,9
2019-04-13T11:03:54.000Z,26NA20190408,59.096,-27.921,,2020.0N,SOCATENHANCEDDOI,B,,7.373,7.59,971.91,976.3,35.095,978.8,2012.0,622.0,,433.6,,,409.6,,408.1,408.027,4,2,9,9,9
2019-04-13T11:05:26.000Z,26NA20190408,59.097,-27.914,,2020.0N,SOCATENHANCEDDOI,B,,7.38,7.6,971.43,974.7,35.095,978.8,2015.0,621.0,,433.5,,,408.8,,407.2,407.233,4,2,9,9,9
2019-04-13T11:06:58.000Z,26NA20190408,59.099,-27.907,,2020.0N,SOCATENHANCEDDOI,B,,7.386,7.61,971.92,975.3,35.095,978.8,2017.0,621.0,,433.8,,,409.3,,407.7,407.73,4,2,9,9,9
2019-04-13T11:08:30.000Z,26NA20190408,59.1,-27.901,,2020.0N,SOCATENHANCEDDOI,B,,7.389,7.61,971.54,978.0,35.095,978.8,2019.0,621.0,,433.9,,,410.6,,409.0,409.021,4,2,9,9,9
2019-04-13T11:10:02.000Z,26NA20190408,59.101,-27.894,,2020.0N,SOCATENHANCEDDOI,B,,7.394,7.61,972.09,976.0,35.095,978.8,2020.0,620.0,,434.1,,,410.0,,408.4,408.426,4,2,9,9,9
2019-04-13T11:11:35.000Z,26NA20190408,59.102,-27.887,,2020.0N,SOCATENHANCEDDOI,B,,7.398,7.62,971.43,975.5,35.095,978.8,2022.0,620.0,,434.1,,,409.7,,408.1,408.128,4,2,9,9,9
2019-04-13T11:13:07.000Z,26NA20190408,59.103,-27.88,,2020.0N,SOCATENHANCEDDOI,B,,7.404,7.62,971.52,974.1,35.095,978.8,2023.0,620.0,,434.2,,,409.3,,407.8,407.732,4,2,9,9,9
2019-04-13T11:14:39.000Z,26NA20190408,59.104,-27.873,,2020.0N,SOCATENHANCEDDOI,B,,7.412,7.63,970.76,975.8,35.095,978.8,2022.0,619.0,,434.2,,,410.0,,408.4,408.427,4,2,9,9,9
2019-04-13T11:16:11.000Z,26NA20190408,59.105,-27.866,,2020.0N,SOCATENHANCEDDOI,B,,7.416,7.64,971.09,972.5,35.095,978.8,2022.0,619.0,,434.3,,,408.6,,407.0,407.038,4,2,9,9,9
2019-04-13T11:17:43.000Z,26NA20190408,59.106,-27.859,,2020.0N,SOCATENHANCEDDOI,B,,7.422,7.64,971.38,971.5,35.095,978.8,2022.0,619.0,,434.4,,,408.3,,406.7,406.741,4,2,9,9,9
2019-04-13T11:19:15.000Z,26NA20190408,59.107,-27.852,,2020.0N,SOCATENHANCEDDOI,B,,7.423,7.65,971.06,975.4,35.095,978.8,2022.0,618.0,,434.6,,,410.0,,408.4,408.428,4,2,9,9,9
2019-04-13T11:20:47.000Z,26NA20190408,59.108,-27.845,,2020.0N,SOCATENHANCEDDOI,B,,7.425,7.65,970.93,974.5,35.095,978.8,2020.0,618.0,,434.6,,,409.6,,408.1,408.031,4,2,9,9,9
2019-04-13T11:22:19.000Z,26NA20190408,59.109,-27.838,,2020.0N,SOCATENHANCEDDOI,B,,7.424,7.65,970.65,974.2,35.095,978.8,2017.0,618.0,,435.1,,,409.9,,408.4,408.33,4,2,9,9,9
2019-04-13T11:23:52.000Z,26NA20190408,59.11,-27.832,,2020.0N,SOCATENHANCEDDOI,B,,7.42,7.65,971.47,975.0,35.095,978.8,2015.0,617.0,,435.2,,,410.3,,408.8,408.727,4,2,9,9,9
2019-04-13T11:25:23.000Z,26NA20190408,59.111,-27.825,,2020.0N,SOCATENHANCEDDOI,B,,7.415,7.65,970.18,975.9,35.095,978.8,2013.0,617.0,,435.3,,,410.8,,409.2,409.224,4,2,9,9,9
2019-04-13T11:26:56.000Z,26NA20190408,59.112,-27.818,,2020.0N,SOCATENHANCEDDOI,B,,7.409,7.64,972.03,974.6,35.095,978.8,2011.0,617.0,,435.5,,,410.4,,408.9,408.827,4,2,9,9,9
2019-04-13T11:28:28.000Z,26NA20190408,59.114,-27.811,,2020.0N,SOCATENHANCEDDOI,B,,7.399,7.63,970.8,975.9,35.095,978.8,2009.0,617.0,,435.8,,,411.3,,409.7,409.722,4,2,9,9,9
2019-04-13T11:30:00.000Z,26NA20190408,59.115,-27.805,,2020.0N,SOCATENHANCEDDOI,B,,7.382,7.62,971.92,973.4,35.095,978.8,2007.0,616.0,,436.0,,,410.3,,408.7,408.729,4,2,9,9,9
2019-04-13T11:31:33.000Z,26NA20190408,59.116,-27.798,,2020.0N,SOCATENHANCEDDOI,B,,7.374,7.61,970.54,974.5,35.095,978.8,2004.0,616.0,,435.9,,,410.7,,409.2,409.126,4,2,9,9,9
2019-04-13T11:33:05.000Z,26NA20190408,59.117,-27.792,,2020.0N,SOCATENHANCEDDOI,B,,7.361,7.6,970.72,975.7,35.095,978.8,2002.0,616.0,,436.1,,,411.4,,409.8,409.821,4,2,9,9,9
2019-04-13T11:34:37.000Z,26NA20190408,59.118,-27.786,,2020.0N,SOCATENHANCEDDOI,B,,7.352,7.59,970.23,974.9,35.095,978.8,2000.0,615.0,,436.3,,,411.2,,409.6,409.623,4,2,9,9,9
2019-04-13T11:36:09.000Z,26NA20190408,59.119,-27.781,,2020.0N,SOCATENHANCEDDOI,B,,7.342,7.57,970.83,975.2,35.095,978.8,1997.0,615.0,,436.2,,,411.5,,409.9,409.921,4,2,9,9,9
2019-04-13T11:37:41.000Z,26NA20190408,59.12,-27.774,,2020.0N,SOCATENHANCEDDOI,B,,7.319,7.56,970.7,975.5,35.095,978.8,1994.0,615.0,,436.2,,,411.4,,409.8,409.82,4,2,9,9,9
2019-04-13T11:39:13.000Z,26NA20190408,59.121,-27.767,,2020.0N,SOCATENHANCEDDOI,B,,7.305,7.55,970.83,973.9,35.095,978.8,1991.0,615.0,,436.1,,,410.5,,409.0,408.926,4,2,9,9,9
2019-04-13T11:40:45.000Z,26NA20190408,59.122,-27.761,,2020.0N,SOCATENHANCEDDOI,B,,7.261,7.52,970.91,973.7,35.095,978.8,1988.0,614.0,,435.9,,,410.0,,408.4,408.427,4,2,9,9,9
2019-04-13T11:42:18.000Z,26NA20190408,59.122,-27.755,,2020.0N,SOCATENHANCEDDOI,B,,7.246,7.49,970.19,974.2,35.095,978.8,1985.0,614.0,,435.3,,,409.9,,408.4,408.327,4,2,9,9,9
2019-04-13T11:43:50.000Z,26NA20190408,59.123,-27.749,,2020.0N,SOCATENHANCEDDOI,B,,7.24,7.47,970.33,973.3,35.095,978.8,1983.0,614.0,,434.8,,,409.3,,407.7,407.73,4,2,9,9,9
2019-04-13T11:45:22.000Z,26NA20190408,59.124,-27.742,,2020.0N,SOCATENHANCEDDOI,B,,7.239,7.47,970.44,975.1,35.095,978.8,1979.0,613.0,,434.7,,,409.9,,408.4,408.325,4,2,9,9,9
2019-04-13T11:46:54.000Z,26NA20190408,59.125,-27.736,,2020.0N,SOCATENHANCEDDOI,B,,7.253,7.47,970.02,974.0,35.095,978.8,1976.0,613.0,,434.5,,,409.6,,408.0,408.028,4,2,9,9,9
2019-04-13T11:48:26.000Z,26NA20190408,59.126,-27.73,,2020.0N,SOCATENHANCEDDOI,B,,7.263,7.49,970.62,975.0,35.095,978.8,1973.0,613.0,,434.3,,,409.6,,408.0,408.027,4,2,9,9,9
2019-04-13T11:49:58.000Z,26NA20190408,59.127,-27.724,,2020.0N,SOCATENHANCEDDOI,B,,7.242,7.49,970.2,974.9,35.095,978.8,1971.0,613.0,,433.8,,,408.7,,407.2,407.13,4,2,9,9,9
2019-04-13T11:51:30.000Z,26NA20190408,59.129,-27.719,,2020.0N,SOCATENHANCEDDOI,B,,7.22,7.46,969.13,973.7,35.095,978.8,1969.0,612.0,,433.5,,,408.1,,406.5,406.534,4,2,9,9,9
2019-04-13T11:53:03.000Z,26NA20190408,59.13,-27.713,,2020.0N,SOCATENHANCEDDOI,B,,7.207,7.45,970.05,972.5,35.095,978.8,1967.0,612.0,,433.7,,,407.7,,406.2,406.137,4,2,9,9,9
2019-04-13T11:54:35.000Z,26NA20190408,59.131,-27.707,,2020.0N,SOCATENHANCEDDOI,B,,7.198,7.44,970.47,972.9,35.095,978.8,1966.0,612.0,,434.0,,,408.2,,406.7,406.634,4,2,9,9,9
2019-04-13T11:56:07.000Z,26NA20190408,59.131,-27.702,,2020.0N,SOCATENHANCEDDOI,B,,7.197,7.43,969.98,973.0,35.095,978.8,1965.0,612.0,,434.1,,,408.5,,407.0,406.933,4,2,9,9,9
2019-04-13T11:57:39.000Z,26NA20190408,59.133,-27.697,,2020.0N,SOCATENHANCEDDOI,B,,7.2,7.43,970.57,974.4,35.095,978.8,1965.0,611.0,,434.3,,,409.3,,407.7,407.728,4,2,9,9,9
2019-04-13T11:59:12.000Z,26NA20190408,59.134,-27.693,,2020.0N,SOCATENHANCEDDOI,B,,7.198,7.43,969.84,973.3,35.095,978.8,1964.0,611.0,,434.4,,,408.9,,407.4,407.331,4,2,9,9,9
2019-04-13T12:01:04.000Z,26NA20190408,59.135,-27.687,,2020.0N,SOCATENHANCEDDOI,B,,7.203,7.43,969.33,974.2,35.095,971.2,1965.0,611.0,,434.6,,,409.5,,408.0,407.927,4,2,9,9,9
2019-04-13T12:04:08.000Z,26NA20190408,59.139,-27.676,,2020.0N,SOCATENHANCEDDOI,B,,7.212,7.44,969.3,971.6,35.095,971.2,1969.0,610.0,,434.9,,,408.7,,407.1,407.135,4,2,9,9,9
2019-04-13T12:05:40.000Z,26NA20190408,59.14,-27.671,,2020.0N,SOCATENHANCEDDOI,B,,7.215,7.44,969.63,972.9,35.095,971.2,1972.0,610.0,,435.0,,,409.4,,407.9,407.83,4,2,9,9,9
2019-04-13T12:07:12.000Z,26NA20190408,59.141,-27.666,,2020.0N,SOCATENHANCEDDOI,B,,7.218,7.45,968.54,972.1,35.095,971.2,1975.0,610.0,,434.9,,,408.9,,407.3,407.333,4,2,9,9,9
2019-04-13T12:08:44.000Z,26NA20190408,59.142,-27.66,,2020.0N,SOCATENHANCEDDOI,B,,7.219,7.45,968.37,973.9,35.095,971.2,1978.0,609.0,,435.0,,,409.7,,408.1,408.127,4,2,9,9,9
2019-04-13T12:10:16.000Z,26NA20190408,59.144,-27.654,,2020.0N,SOCATENHANCEDDOI,B,,7.226,7.45,969.5,974.8,35.095,971.2,1982.0,609.0,,435.2,,,410.4,,408.8,408.823,4,2,9,9,9
2019-04-13T12:11:49.000Z,26NA20190408,59.145,-27.649,,2020.0N,SOCATENHANCEDDOI,B,,7.229,7.46,969.39,973.5,35.095,971.2,1986.0,609.0,,435.1,,,409.7,,408.1,408.128,4,2,9,9,9
2019-04-13T12:13:21.000Z,26NA20190408,59.147,-27.642,,2020.0N,SOCATENHANCEDDOI,B,,7.231,7.5,968.9,972.9,35.095,971.2,1989.0,608.0,,435.2,,,408.8,,407.2,407.233,4,2,9,9,9
2019-04-13T12:14:54.000Z,26NA20190408,59.148,-27.636,,2020.0N,SOCATENHANCEDDOI,B,,7.232,7.51,968.36,971.4,35.095,971.2,1992.0,608.0,,435.4,,,408.2,,406.7,406.637,4,2,9,9,9
2019-04-13T12:16:26.000Z,26NA20190408,59.15,-27.631,,2020.0N,SOCATENHANCEDDOI,B,,7.243,7.51,968.11,973.8,35.095,971.2,1994.0,608.0,,436.1,,,410.0,,408.5,408.427,4,2,9,9,9
2019-04-13T12:17:58.000Z,26NA20190408,59.151,-27.627,,2020.0N,SOCATENHANCEDDOI,B,,7.244,7.52,968.84,973.9,35.095,971.2,1996.0,607.0,,436.3,,,410.2,,408.6,408.626,4,2,9,9,9
2019-04-13T12:19:30.000Z,26NA20190408,59.152,-27.623,,2020.0N,SOCATENHANCEDDOI,B,,7.252,7.53,968.99,973.7,35.095,971.2,1998.0,607.0,,436.4,,,410.1,,408.6,408.527,4,2,9,9,9
2019-04-13T12:21:02.000Z,26NA20190408,59.154,-27.62,,2020.0N,SOCATENHANCEDDOI,B,,7.254,7.53,969.13,974.5,35.095,971.2,2000.0,607.0,,436.3,,,410.4,,408.8,408.824,4,2,9,9,9
2019-04-13T12:22:34.000Z,26NA20190408,59.155,-27.616,,2020.0N,SOCATENHANCEDDOI,B,,7.256,7.53,968.39,972.6,35.095,971.2,2002.0,607.0,,436.4,,,409.7,,408.2,408.13,4,2,9,9,9
2019-04-13T12:24:06.000Z,26NA20190408,59.156,-27.611,,2020.0N,SOCATENHANCEDDOI,B,,7.254,7.54,968.81,974.2,35.095,971.2,2006.0,606.0,,436.3,,,410.1,,408.5,408.526,4,2,9,9,9
2019-04-13T12:25:38.000Z,26NA20190408,59.158,-27.607,,2020.0N,SOCATENHANCEDDOI,B,,7.259,7.54,967.82,971.1,35.095,971.2,2009.0,606.0,,436.4,,,409.0,,407.4,407.435,4,2,9,9,9
2019-04-13T12:27:11.000Z,26NA20190408,59.159,-27.603,,2020.0N,SOCATENHANCEDDOI,B,,7.261,7.54,969.03,970.5,35.095,971.2,2011.0,606.0,,436.5,,,408.8,,407.3,407.237,4,2,9,9,9
2019-04-13T12:28:43.000Z,26NA20190408,59.161,-27.601,,2020.0N,SOCATENHANCEDDOI,B,,7.262,7.54,967.98,971.9,35.095,971.2,2014.0,606.0,,436.4,,,409.4,,407.8,407.832,4,2,9,9,9
2019-04-13T12:30:15.000Z,26NA20190408,59.162,-27.596,,2020.0N,SOCATENHANCEDDOI,B,,7.26,7.54,968.27,970.0,35.095,971.2,2017.0,605.0,,436.8,,,408.8,,407.3,407.238,4,2,9,9,9
2019-04-13T12:34:45.000Z,26NA20190408,59.167,-27.582,,2020.0N,SOCATENHANCEDDOI,B,,7.264,7.55,967.55,971.3,35.095,971.2,2025.0,604.0,,,,,,,,,0,9,9,9,9
2019-04-13T12:39:14.000Z,26NA20190408,59.172,-27.571,,2020.0N,SOCATENHANCEDDOI,B,,7.268,7.55,967.95,970.2,35.095,971.2,2031.0,604.0,,,,,,,,,0,9,9,9,9
2019-04-13T12:43:44.000Z,26NA20190408,59.176,-27.558,,2020.0N,SOCATENHANCEDDOI,B,,7.271,7.51,967.13,970.5,35.095,971.2,2037.0,603.0,,,,,,,,,0,9,9,9,9
2019-04-13T12:48:14.000Z,26NA20190408,59.181,-27.544,,2020.0N,SOCATENHANCEDDOI,B,,7.272,7.5,967.13,972.9,35.095,971.2,2043.0,602.0,,,,,,,,,0,9,9,9,9
2019-04-13T12:52:44.000Z,26NA20190408,59.186,-27.533,,2020.0N,SOCATENHANCEDDOI,B,,7.268,7.5,966.49,972.7,35.095,971.2,2038.0,601.0,,,,,,,,,0,9,9,9,9
2019-04-13T12:54:14.000Z,26NA20190408,59.188,-27.529,,2020.0N,SOCATENHANCEDDOI,B,,7.268,7.5,968.01,969.6,35.095,971.2,2034.0,601.0,,,,,,,,,0,9,9,9,9
