Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Latitude,Latitude QC Flag,Latitude QC Comment,Depth,Depth  QC Flag,Depth  QC Comment,Temp,Temp  QC Flag,Temp  QC Comment,P_sal,P_sal  QC Flag,P_sal  QC Comment,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Equilibrator Pressure (absolute),Equilibrator Pressure (absolute)  QC Flag,Equilibrator Pressure (absolute)  QC Comment,H2O Mole Fraction,H2O Mole Fraction  QC Flag,H2O Mole Fraction  QC Comment,CO2 Mole Fraction,CO2 Mole Fraction  QC Flag,CO2 Mole Fraction  QC Comment,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure At Sea Level,Atmosphere Water Vapour Pressure,xCO2 In Atmosphere - Calibrated In Dry Air,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment,Pressure in Equilibrator,Water-Equilibrator Temperature Difference,Water Vapour Pressure,xCO2 In Water - Calibrated In Dry Air,pCO2 In Water - Equilibrator Temperature,fCO2 In Water - Equilibrator Temperature,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment
2019-07-13T13:55:23.000Z,16.639,2,,69.247,2,,5.0,2,,10.644,2,,33.432,2,,11.21,2,,1015.79,2,,2.03,2.0,,321.53,2.0,,1014.7,2,,,,,,,,,,,1015.79,0.566,0.013,322.212,318.868,317.656,311.327,2.0,,310.144,2.0,
2019-07-13T13:57:06.000Z,16.639,2,,69.247,2,,5.0,2,,10.513,2,,33.58,2,,11.13,2,,1015.63,2,,2.04,2.0,,321.49,2.0,,1014.7,2,,,,,,,,,,,1015.63,0.617,0.013,322.172,318.799,317.586,310.591,2.0,,309.41,2.0,
2019-07-13T13:58:49.000Z,16.639,2,,69.247,2,,5.0,2,,10.445,2,,33.576,2,,10.93,2,,1015.35,2,,2.05,2.0,,321.75,2.0,,1014.8,2,,,,,,,,,,,1015.35,0.485,0.013,322.431,319.021,317.805,312.545,2.0,,311.353,2.0,
2019-07-13T14:00:32.000Z,16.639,2,,69.247,2,,5.0,2,,10.368,2,,33.628,2,,10.91,2,,1015.18,2,,2.05,2.0,,321.94,2.0,,1014.7,2,,,,,,,,,,,1015.18,0.542,0.013,322.62,319.16,317.943,311.921,2.0,,310.731,2.0,
2019-07-13T14:02:16.000Z,16.639,2,,69.247,2,,5.0,2,,,4,Missing,,4,Missing,10.8,2,,1015.02,2,,2.05,2.0,,322.15,2.0,,1014.8,2,,,,,,,,,,,1015.02,,,322.829,,,,2.0,,,2.0,
2019-07-13T14:03:59.000Z,16.639,2,,69.247,2,,5.0,2,,10.212,2,,33.707,2,,10.71,2,,1014.92,2,,2.04,2.0,,322.25,2.0,,1014.8,2,,,,,,,,,,,1014.92,0.498,0.012,322.929,319.436,318.215,312.772,2.0,,311.577,2.0,
2019-07-13T14:05:42.000Z,16.639,2,,69.247,2,,5.0,2,,10.103,2,,33.728,2,,10.64,2,,1015.34,2,,2.03,2.0,,322.45,2.0,,1014.9,2,,,,,,,,,,,1015.34,0.537,0.012,323.128,319.786,318.562,312.601,2.0,,311.405,2.0,
2019-07-13T14:07:25.000Z,16.639,2,,69.247,2,,5.0,2,,10.088,2,,33.763,2,,10.58,2,,1015.82,2,,2.04,2.0,,322.56,2.0,,1014.8,2,,,,,,,,,,,1015.82,0.492,0.012,323.238,320.064,318.837,313.471,2.0,,312.27,2.0,
2019-07-13T14:09:08.000Z,16.639,2,,69.247,2,,5.0,2,,10.141,2,,33.757,2,,10.53,2,,1015.6,2,,2.04,2.0,,322.75,2.0,,1014.8,2,,,,,,,,,,,1015.6,0.389,0.012,323.427,320.194,318.967,314.968,2.0,,313.76,2.0,
2019-07-13T14:10:53.000Z,16.639,2,,69.247,2,,5.0,2,,10.004,2,,33.784,2,,10.55,2,,1015.36,2,,2.05,2.0,,322.96,2.0,,1014.8,2,,,,,,,,,,,1015.36,0.546,0.012,323.636,320.32,319.092,313.005,2.0,,311.806,2.0,
2019-07-13T14:12:36.000Z,16.639,2,,69.247,2,,5.0,2,,10.027,2,,33.784,2,,10.46,2,,1015.15,2,,2.06,2.0,,323.05,2.0,,1014.8,2,,,,,,,,,,,1015.15,0.433,0.012,323.726,320.365,319.136,314.55,2.0,,313.344,2.0,
2019-07-13T14:14:20.000Z,16.639,2,,69.247,2,,5.0,2,,10.002,2,,33.794,2,,10.47,2,,1014.95,2,,2.05,2.0,,323.34,2.0,,1014.7,2,,,,,,,,,,,1014.95,0.468,0.012,324.015,320.584,319.355,314.306,2.0,,313.1,2.0,
2019-07-13T14:16:03.000Z,16.639,2,,69.247,2,,5.0,2,,10.082,2,,33.762,2,,10.44,2,,1014.78,2,,2.04,2.0,,323.33,2.0,,1014.7,2,,,,,,,,,,,1014.78,0.358,0.012,324.004,320.528,319.298,315.715,2.0,,314.504,2.0,
2019-07-13T14:17:46.000Z,16.639,2,,69.247,2,,5.0,2,,,4,Missing,,4,Missing,10.49,2,,1015.53,2,,2.03,2.0,,323.44,2.0,,1014.8,2,,,,,,,,,,,1015.53,,,324.114,,,,2.0,,,2.0,
2019-07-13T14:19:29.000Z,16.639,2,,69.247,2,,5.0,2,,,4,Missing,,4,Missing,10.48,2,,1015.52,2,,2.04,2.0,,323.54,2.0,,1014.7,2,,,,,,,,,,,1015.52,,,324.213,,,,2.0,,,2.0,
2019-07-13T14:21:12.000Z,16.639,2,,69.247,2,,5.0,2,,9.884,2,,33.835,2,,10.36,2,,1015.35,2,,2.05,2.0,,323.66,2.0,,1014.8,2,,,,,,,,,,,1015.35,0.476,0.012,324.333,321.056,319.823,314.656,2.0,,313.447,2.0,
2019-07-13T14:22:56.000Z,16.639,2,,69.247,2,,5.0,2,,,4,Missing,,4,Missing,10.33,2,,1015.05,2,,2.05,2.0,,324.14,2.0,,1014.7,2,,,,,,,,,,,1015.05,,,324.812,,,,2.0,,,2.0,
2019-07-13T14:24:39.000Z,16.639,2,,69.247,2,,5.0,2,,10.529,2,,33.556,2,,10.6,2,,1014.94,2,,2.05,2.0,,324.17,2.0,,1014.7,2,,,,,,,,,,,1014.94,0.071,0.012,324.841,321.364,320.134,320.405,2.0,,319.179,2.0,
2019-07-13T14:26:22.000Z,16.639,2,,69.247,2,,5.0,2,,10.6,2,,33.524,2,,10.9,2,,1014.86,2,,2.04,2.0,,323.22,2.0,,1014.8,2,,,,,,,,,,,1014.86,0.3,0.013,323.892,320.318,319.097,316.279,2.0,,315.073,2.0,
2019-07-13T14:28:26.000Z,16.639,2,,69.247,2,,5.0,2,,10.122,2,,33.651,2,,11.01,2,,1015.49,2,,2.03,2.0,,322.25,2.0,,1014.8,2,,,,,,,,,,,1015.49,0.888,0.013,322.923,319.531,318.314,307.753,2.0,,306.581,2.0,
2019-07-13T14:30:10.000Z,16.639,2,,69.247,2,,5.0,2,,10.2,2,,33.67,2,,10.69,2,,1015.78,2,,2.04,2.0,,322.45,2.0,,1014.7,2,,,,,,,,,,,1015.78,0.49,0.012,323.123,319.908,318.683,313.34,2.0,,312.141,2.0,
2019-07-13T14:31:53.000Z,16.639,2,,69.247,2,,5.0,2,,10.077,2,,33.787,2,,10.62,2,,1015.54,2,,2.05,2.0,,322.82,2.0,,1014.7,2,,,,,,,,,,,1015.54,0.543,0.012,323.492,320.215,318.989,312.943,2.0,,311.744,2.0,
2019-07-13T14:33:36.000Z,16.639,2,,69.247,2,,5.0,2,,10.484,2,,33.566,2,,10.45,2,,1015.4,2,,2.05,2.0,,323.41,2.0,,1014.7,2,,,,,,,,,,,1015.4,0.034,0.012,324.08,320.798,319.567,321.258,2.0,,320.025,2.0,
2019-07-13T14:35:19.000Z,16.639,2,,69.247,2,,5.0,2,,10.501,2,,33.537,2,,10.88,2,,1015.12,2,,2.05,2.0,,323.23,2.0,,1014.7,2,,,,,,,,,,,1015.12,0.379,0.013,323.9,320.415,319.193,315.317,2.0,,314.114,2.0,
2019-07-13T14:37:02.000Z,16.639,2,,69.247,2,,5.0,2,,10.613,2,,33.518,2,,10.96,2,,1014.99,2,,2.04,2.0,,322.72,2.0,,1014.8,2,,,,,,,,,,,1014.99,0.347,0.013,323.391,319.847,318.629,315.182,2.0,,313.981,2.0,
2019-07-13T14:38:46.000Z,16.639,2,,69.247,2,,5.0,2,,10.547,2,,33.5,2,,11.01,2,,1014.84,2,,2.04,2.0,,322.38,2.0,,1014.7,2,,,,,,,,,,,1014.84,0.463,0.013,323.051,319.45,318.234,313.255,2.0,,312.062,2.0,
2019-07-13T14:40:29.000Z,16.639,2,,69.247,2,,5.0,2,,10.075,2,,33.733,2,,11.05,2,,1015.63,2,,2.03,2.0,,322.12,2.0,,1014.8,2,,,,,,,,,,,1015.63,0.975,0.013,322.791,319.434,318.217,306.533,2.0,,305.366,2.0,
2019-07-13T14:42:12.000Z,16.639,2,,69.247,2,,5.0,2,,9.956,2,,33.794,2,,10.59,2,,1015.62,2,,2.04,2.0,,322.36,2.0,,1014.8,2,,,,,,,,,,,1015.62,0.634,0.012,323.03,319.792,318.567,311.333,2.0,,310.14,2.0,
2019-07-13T14:43:56.000Z,16.639,2,,69.247,2,,5.0,2,,10.118,2,,33.696,2,,10.43,2,,1015.43,2,,2.05,2.0,,323.59,2.0,,1014.7,2,,,,,,,,,,,1015.43,0.312,0.012,324.258,320.989,319.757,316.779,2.0,,315.563,2.0,
2019-07-13T14:45:39.000Z,16.639,2,,69.247,2,,5.0,2,,10.477,2,,33.608,2,,10.55,2,,1015.3,2,,2.05,2.0,,323.9,2.0,,1014.8,2,,,,,,,,,,,1015.3,0.073,0.012,324.567,321.221,319.991,320.231,2.0,,319.004,2.0,
2019-07-13T14:47:22.000Z,16.639,2,,69.247,2,,5.0,2,,10.578,2,,33.548,2,,10.82,2,,5.06,4,Changes too quickly,2.05,2.0,,323.95,2.0,,1014.8,2,,,,,,,,,,,5.06,0.242,0.013,324.617,-2.455,-2.455,-2.43,4.0,Equilibrator Pressure (absolute): Changes too quickly,-2.43,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-07-13T14:49:05.000Z,16.639,2,,69.247,2,,5.0,2,,10.626,2,,33.521,2,,10.97,2,,1014.98,2,,2.05,2.0,,322.97,2.0,,1014.8,2,,,,,,,,,,,1014.98,0.344,0.013,323.638,320.086,318.866,315.467,2.0,,314.265,2.0,
2019-07-13T14:50:48.000Z,16.639,2,,69.247,2,,5.0,2,,10.21,2,,33.585,2,,11.02,2,,1015.0,2,,2.04,2.0,,322.62,2.0,,1014.8,2,,,,,,,,,,,1015.0,0.81,0.013,323.288,319.733,318.515,308.964,2.0,,307.788,2.0,
2019-07-13T14:52:33.000Z,16.639,2,,69.247,2,,5.0,2,,10.035,2,,33.698,2,,10.81,2,,1015.83,2,,2.03,2.0,,322.61,2.0,,1014.8,2,,,,,,,,,,,1015.83,0.775,0.013,323.277,320.044,318.822,309.725,2.0,,308.542,2.0,
2019-07-13T14:54:16.000Z,16.639,2,,69.247,2,,5.0,2,,,4,Missing,,4,Missing,10.59,2,,1015.63,2,,2.04,2.0,,323.6,2.0,,1014.8,2,,,,,,,,,,,1015.63,,,324.266,,,,2.0,,,2.0,
2019-07-13T14:56:00.000Z,16.639,2,,69.247,2,,5.0,2,,9.91,2,,33.789,2,,10.42,2,,1015.45,2,,2.05,2.0,,324.44,2.0,,1014.8,2,,,,,,,,,,,1015.45,0.51,0.012,325.104,321.836,320.601,314.961,2.0,,313.752,2.0,
2019-07-13T14:57:43.000Z,16.639,2,,69.247,2,,5.0,2,,10.062,2,,33.71,2,,10.41,2,,1015.27,2,,2.05,2.0,,324.26,2.0,,1014.9,2,,,,,,,,,,,1015.27,0.348,0.012,324.924,321.602,320.368,316.906,2.0,,315.69,2.0,
2019-07-13T14:59:26.000Z,16.639,2,,69.247,2,,5.0,2,,10.345,2,,33.668,2,,10.51,2,,0.0,4,Changes too quickly,2.05,2.0,,324.51,2.0,,1014.9,2,,,,,,,,,,,0.0,0.165,0.012,325.173,-3.999,-3.999,-3.971,4.0,Equilibrator Pressure (absolute): Changes too quickly,-3.971,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-07-13T15:01:09.000Z,16.639,2,,69.247,2,,5.0,2,,10.288,2,,33.57,2,,10.69,2,,1014.97,2,,2.04,2.0,,324.25,2.0,,1014.8,2,,,,,,,,,,,1014.97,0.402,0.012,324.913,321.42,320.192,316.003,2.0,,314.795,2.0,
2019-07-13T15:02:52.000Z,16.639,2,,69.247,2,,5.0,2,,10.073,2,,33.679,2,,10.81,2,,1015.22,2,,2.04,2.0,,323.34,2.0,,1014.9,2,,,,,,,,,,,1015.22,0.737,0.013,324.004,320.569,319.345,310.734,2.0,,309.547,2.0,
2019-07-13T15:04:36.000Z,16.639,2,,69.247,2,,5.0,2,,10.36,2,,33.635,2,,10.6,2,,1015.85,2,,2.03,2.0,,323.19,2.0,,1014.9,2,,,,,,,,,,,1015.85,0.24,0.012,323.854,320.678,319.449,317.441,2.0,,316.225,2.0,
2019-07-13T15:06:19.000Z,16.639,2,,69.247,2,,5.0,2,,10.05,2,,33.729,2,,10.72,2,,1015.67,2,,2.04,2.0,,323.43,2.0,,1014.9,2,,,,,,,,,,,1015.67,0.67,0.012,324.093,320.825,319.598,311.854,2.0,,310.661,2.0,
2019-07-13T15:08:02.000Z,16.639,2,,69.247,2,,5.0,2,,10.412,2,,33.692,2,,10.56,2,,1015.38,2,,2.05,2.0,,323.55,2.0,,1014.8,2,,,,,,,,,,,1015.38,0.148,0.012,324.213,320.894,319.664,318.896,2.0,,317.674,2.0,
2019-07-13T15:09:46.000Z,16.639,2,,69.248,2,,5.0,2,,10.575,2,,33.564,2,,10.75,2,,1015.28,2,,2.05,2.0,,323.61,2.0,,1014.9,2,,,,,,,,,,,1015.28,0.175,0.012,324.272,320.869,319.643,318.5,2.0,,317.283,2.0,
2019-07-13T15:11:29.000Z,16.639,2,,69.248,2,,5.0,2,,10.596,2,,33.56,2,,10.94,2,,1015.06,2,,2.05,2.0,,323.09,2.0,,1014.9,2,,,,,,,,,,,1015.06,0.344,0.013,323.752,320.233,319.013,315.61,2.0,,314.407,2.0,
2019-07-13T15:13:12.000Z,16.639,2,,69.248,2,,5.0,2,,10.549,2,,33.625,2,,10.95,2,,1014.92,2,,2.03,2.0,,322.78,2.0,,1014.8,2,,,,,,,,,,,1014.92,0.401,0.013,323.442,319.879,318.66,314.494,2.0,,313.296,2.0,
2019-07-13T15:14:55.000Z,16.639,2,,69.248,2,,5.0,2,,10.496,2,,33.566,2,,10.91,2,,1015.2,2,,2.03,2.0,,322.68,2.0,,1014.8,2,,,,,,,,,,,1015.2,0.414,0.013,323.342,319.88,318.66,314.322,2.0,,313.123,2.0,
2019-07-13T15:16:39.000Z,16.639,2,,69.248,2,,5.0,2,,10.466,2,,33.581,2,,10.94,2,,1015.95,2,,2.04,2.0,,322.43,2.0,,1015.1,2,,,,,,,,,,,1015.95,0.474,0.013,323.092,319.864,318.644,313.52,2.0,,312.324,2.0,
2019-07-13T15:18:22.000Z,16.639,2,,69.248,2,,5.0,2,,10.123,2,,33.694,2,,10.89,2,,1015.75,2,,2.04,2.0,,322.35,2.0,,1015.1,2,,,,,,,,,,,1015.75,0.767,0.013,323.012,319.734,318.514,309.529,2.0,,308.348,2.0,
2019-07-13T15:20:05.000Z,16.639,2,,69.248,2,,5.0,2,,10.034,2,,33.766,2,,10.65,2,,1015.34,2,,2.05,2.0,,322.69,2.0,,1014.8,2,,,,,,,,,,,1015.34,0.616,0.012,323.351,320.004,318.78,311.768,2.0,,310.575,2.0,
2019-07-13T15:21:48.000Z,16.639,2,,69.248,2,,5.0,2,,9.949,2,,33.837,2,,10.5,2,,1015.27,2,,2.04,2.0,,323.06,2.0,,1014.9,2,,,,,,,,,,,1015.27,0.551,0.012,323.72,320.387,319.159,313.009,2.0,,311.809,2.0,
2019-07-13T15:23:31.000Z,16.639,2,,69.248,2,,5.0,2,,10.078,2,,33.756,2,,10.4,2,,1015.21,2,,2.04,2.0,,323.49,2.0,,1015.0,2,,,,,,,,,,,1015.21,0.322,0.012,324.149,320.819,319.588,316.478,2.0,,315.263,2.0,
2019-07-13T15:25:15.000Z,16.639,2,,69.248,2,,5.0,2,,10.238,2,,33.764,2,,10.5,2,,1015.1,2,,2.04,2.0,,323.53,2.0,,1014.9,2,,,,,,,,,,,1015.1,0.262,0.012,324.189,320.797,319.567,317.258,2.0,,316.042,2.0,
2019-07-13T15:26:58.000Z,16.639,2,,69.248,2,,5.0,2,,10.069,2,,33.774,2,,10.6,2,,0.0,4,Changes too quickly,2.04,2.0,,323.55,2.0,,1014.9,2,,,,,,,,,,,0.0,0.531,0.012,324.208,-4.011,-4.011,-3.922,4.0,Equilibrator Pressure (absolute): Changes too quickly,-3.922,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-07-13T15:29:02.000Z,16.639,2,,69.248,2,,5.0,2,,9.951,2,,33.809,2,,10.51,2,,1015.36,2,,2.04,2.0,,323.38,2.0,,1014.9,2,,,,,,,,,,,1015.36,0.559,0.012,324.038,320.728,319.499,313.236,2.0,,312.035,2.0,
2019-07-13T15:30:45.000Z,16.639,2,,69.248,2,,5.0,2,,10.173,2,,33.748,2,,10.42,2,,1014.96,2,,2.03,2.0,,323.2,2.0,,1014.8,2,,,,,,,,,,,1014.96,0.247,0.012,323.858,320.446,319.216,317.117,2.0,,315.9,2.0,
2019-07-13T15:32:29.000Z,16.639,2,,69.248,2,,5.0,2,,10.116,2,,33.741,2,,10.57,2,,1015.47,2,,2.03,2.0,,323.2,2.0,,1014.8,2,,,,,,,,,,,1015.47,0.454,0.012,323.858,320.568,319.34,314.468,2.0,,313.263,2.0,
2019-07-13T15:34:12.000Z,16.639,2,,69.248,2,,5.0,2,,,4,Missing,,4,Missing,10.58,2,,1015.78,2,,2.04,2.0,,322.96,2.0,,1014.7,2,,,,,,,,,,,1015.78,,,323.618,,,,2.0,,,2.0,
2019-07-13T15:35:55.000Z,16.639,2,,69.248,2,,5.0,2,,10.104,2,,33.711,2,,10.6,2,,1015.68,2,,2.04,2.0,,323.18,2.0,,1014.8,2,,,,,,,,,,,1015.68,0.496,0.012,323.837,320.607,319.379,313.949,2.0,,312.746,2.0,
2019-07-13T15:37:38.000Z,16.639,2,,69.248,2,,5.0,2,,10.106,2,,33.765,2,,10.57,2,,1015.36,2,,2.05,2.0,,323.31,2.0,,1014.7,2,,,,,,,,,,,1015.36,0.464,0.012,323.966,320.641,319.413,314.404,2.0,,313.2,2.0,
2019-07-13T15:39:21.000Z,16.639,2,,69.248,2,,5.0,2,,10.293,2,,33.718,2,,10.54,2,,1015.14,2,,2.05,2.0,,323.14,2.0,,1014.7,2,,,,,,,,,,,1015.14,0.247,0.012,323.796,320.41,319.182,317.077,2.0,,315.862,2.0,
2019-07-13T15:41:05.000Z,16.639,2,,69.248,2,,5.0,2,,10.413,2,,33.572,2,,10.66,2,,1015.03,2,,2.05,2.0,,323.02,2.0,,1014.6,2,,,,,,,,,,,1015.03,0.247,0.012,323.676,320.224,318.999,316.899,2.0,,315.687,2.0,
2019-07-13T15:42:48.000Z,16.639,2,,69.248,2,,5.0,2,,10.101,2,,33.74,2,,10.84,2,,1014.92,2,,2.04,2.0,,322.96,2.0,,1014.8,2,,,,,,,,,,,1014.92,0.739,0.013,323.616,320.081,318.859,310.235,2.0,,309.051,2.0,
2019-07-13T15:44:31.000Z,16.639,2,,69.248,2,,5.0,2,,9.942,2,,33.826,2,,10.62,2,,1015.5,2,,2.03,2.0,,322.97,2.0,,1014.8,2,,,,,,,,,,,1015.5,0.678,0.012,323.625,320.335,319.108,311.275,2.0,,310.084,2.0,
2019-07-13T15:46:14.000Z,16.639,2,,69.248,2,,5.0,2,,10.108,2,,33.765,2,,10.42,2,,1015.7,2,,2.04,2.0,,323.25,2.0,,1014.7,2,,,,,,,,,,,1015.7,0.312,0.012,323.905,320.728,319.497,316.525,2.0,,315.31,2.0,
2019-07-13T15:47:57.000Z,16.639,2,,69.248,2,,5.0,2,,10.148,2,,33.745,2,,10.54,2,,1015.58,2,,2.05,2.0,,323.48,2.0,,1014.7,2,,,,,,,,,,,1015.58,0.392,0.012,324.134,320.885,319.655,315.612,2.0,,314.402,2.0,
2019-07-13T15:49:41.000Z,16.639,2,,69.248,2,,5.0,2,,10.473,2,,33.576,2,,10.57,2,,1015.41,2,,2.05,2.0,,323.16,2.0,,1014.7,2,,,,,,,,,,,1015.41,0.097,0.012,323.814,320.506,319.278,319.198,2.0,,317.975,2.0,
2019-07-13T15:51:24.000Z,16.639,2,,69.248,2,,5.0,2,,10.525,2,,33.597,2,,10.88,2,,0.0,4,Changes too quickly,2.05,2.0,,323.18,2.0,,1014.6,2,,,,,,,,,,,0.0,0.355,0.013,323.833,-4.082,-4.082,-4.021,4.0,Equilibrator Pressure (absolute): Changes too quickly,-4.021,4.0,Equilibrator Pressure (absolute): Changes too quickly
2019-07-13T15:53:07.000Z,16.639,2,,69.248,2,,5.0,2,,10.618,2,,33.526,2,,10.88,2,,1015.06,2,,2.05,2.0,,322.57,2.0,,1014.7,2,,,,,,,,,,,1015.06,0.262,0.013,323.224,319.726,318.507,316.206,2.0,,315.0,2.0,
2019-07-13T15:54:50.000Z,16.639,2,,69.248,2,,5.0,2,,10.646,2,,33.514,2,,11.02,2,,1014.91,2,,2.04,2.0,,322.37,2.0,,1014.6,2,,,,,,,,,,,1014.91,0.374,0.013,323.023,319.442,318.226,314.424,2.0,,313.227,2.0,
2019-07-13T15:59:52.000Z,16.639,2,,69.248,2,,5.0,2,,,4,Missing,,4,Missing,11.11,2,,1015.71,2,,,,,,,,1014.6,2,,,,,,,,,,,,,,,,,,,,,,
2019-07-13T16:04:52.000Z,16.639,2,,69.248,2,,5.0,2,,10.691,2,,33.501,2,,11.1,2,,1015.07,2,,,,,,,,1014.7,2,,,,,,,,,,,,,,,,,,,,,,
2019-07-13T16:09:52.000Z,16.639,2,,69.248,2,,5.0,2,,10.672,2,,33.513,2,,11.09,2,,1015.82,2,,,,,,,,1014.6,2,,,,,,,,,,,,,,,,,,,,,,
2019-07-13T16:14:51.000Z,16.639,2,,69.248,2,,5.0,2,,10.647,2,,33.527,2,,11.08,2,,1015.19,2,,,,,,,,1014.6,2,,,,,,,,,,,,,,,,,,,,,,
2019-07-13T16:15:42.000Z,16.639,2,,69.248,2,,5.0,2,,,4,Missing,,4,Missing,,4,Missing,,4,Missing,,,,,,,,4,Missing,,,,,,,,,,,,,,,,,,,,,
2019-07-13T16:20:30.000Z,16.64,2,,69.247,2,,5.0,2,,10.632,2,,33.534,2,,11.06,2,,1015.0,2,,,,,,,,1014.7,2,,,,,,,,,,,,,,,,,,,,,,
2019-07-13T16:25:33.000Z,16.64,2,,69.247,2,,5.0,2,,10.646,2,,33.53,2,,11.07,2,,1015.54,2,,,,,,,,1014.7,2,,,,,,,,,,,,,,,,,,,,,,
2019-07-13T16:30:33.000Z,16.64,2,,69.247,2,,5.0,2,,10.621,2,,33.545,2,,11.04,2,,1014.94,2,,,,,,,,1014.6,2,,,,,,,,,,,,,,,,,,,,,,
2019-07-13T16:35:32.000Z,16.64,2,,69.247,2,,5.0,2,,10.277,2,,33.673,2,,10.98,2,,1015.67,2,,,,,,,,1014.7,2,,,,,,,,,,,,,,,,,,,,,,
2019-07-13T16:40:32.000Z,16.64,2,,69.247,2,,5.0,2,,10.345,2,,33.719,2,,10.71,2,,1015.13,2,,,,,,,,1014.7,2,,,,,,,,,,,,,,,,,,,,,,
2019-07-13T16:45:31.000Z,16.64,2,,69.247,2,,5.0,2,,10.362,2,,33.631,2,,10.53,2,,1014.78,2,,,,,,,,1014.7,2,,,,,,,,,,,,,,,,,,,,,,
2019-07-13T16:50:32.000Z,16.64,2,,69.247,2,,5.0,2,,10.34,2,,33.676,2,,10.8,2,,1015.46,2,,2.53,2.0,,405.96,2.0,,1014.7,2,,1014.7,0.013,406.12,401.609,2.0,,400.076,2.0,,,,,,,,,,,,,
2019-07-13T16:52:32.000Z,16.64,2,,69.247,2,,5.0,2,,10.301,2,,33.76,2,,10.74,2,,1015.22,2,,2.53,2.0,,405.89,2.0,,1014.8,2,,1014.8,0.012,406.052,401.602,2.0,,400.068,2.0,,,,,,,,,,,,,
2019-07-13T16:54:32.000Z,16.64,2,,69.247,2,,5.0,2,,10.291,2,,33.68,2,,10.71,2,,1015.04,2,,2.51,2.0,,406.12,2.0,,1014.8,2,,1014.8,0.012,406.282,401.84,2.0,,400.304,2.0,,,,,,,,,,,,,
2019-07-13T16:56:32.000Z,16.64,2,,69.247,2,,5.0,2,,,4,Missing,,4,Missing,10.73,2,,1014.87,2,,2.5,2.0,,406.29,2.0,,1014.8,2,,1014.8,,406.453,,2.0,,,2.0,,,,,,,,,,,,,
2019-07-13T16:58:32.000Z,16.64,2,,69.247,2,,5.0,2,,10.057,2,,33.751,2,,10.74,2,,1015.15,2,,2.48,2.0,,406.01,2.0,,1014.8,2,,1014.8,0.012,406.176,401.725,2.0,,400.19,2.0,,,,,,,,,,,,,
2019-07-13T17:03:34.000Z,16.64,2,,69.247,2,,5.0,2,,10.183,2,,33.718,2,,10.65,2,,1015.39,2,,2.07,2.0,,323.27,2.0,,1014.7,2,,,,,,,,,,,1015.39,0.467,0.012,323.723,320.388,319.162,314.116,2.0,,312.914,2.0,
2019-07-13T17:05:17.000Z,16.64,2,,69.247,2,,5.0,2,,10.174,2,,33.712,2,,10.63,2,,1015.1,2,,2.09,2.0,,323.33,2.0,,1014.7,2,,,,,,,,,,,1015.1,0.456,0.012,323.782,320.36,319.134,314.245,2.0,,313.042,2.0,
2019-07-13T17:07:00.000Z,16.64,2,,69.247,2,,5.0,2,,10.029,2,,33.804,2,,10.67,2,,1014.95,2,,2.08,2.0,,323.76,2.0,,1014.7,2,,,,,,,,,,,1014.95,0.641,0.012,324.211,320.725,319.499,312.151,2.0,,310.958,2.0,
2019-07-13T17:08:43.000Z,16.64,2,,69.247,2,,5.0,2,,10.078,2,,33.816,2,,10.51,2,,1014.83,2,,2.07,2.0,,323.43,2.0,,1014.8,2,,,,,,,,,,,1014.83,0.432,0.012,323.882,320.404,319.177,314.599,2.0,,313.393,2.0,
2019-07-13T17:10:27.000Z,16.64,2,,69.247,2,,5.0,2,,10.018,2,,33.87,2,,10.5,2,,1014.72,2,,2.06,2.0,,323.77,2.0,,1014.7,2,,,,,,,,,,,1014.72,0.482,0.012,324.221,320.707,319.478,314.23,2.0,,313.026,2.0,
2019-07-13T17:12:10.000Z,16.64,2,,69.247,2,,5.0,2,,10.136,2,,33.854,2,,10.42,2,,1015.58,2,,2.05,2.0,,323.99,2.0,,1014.8,2,,,,,,,,,,,1015.58,0.284,0.012,324.44,321.221,319.987,317.382,2.0,,316.164,2.0,
2019-07-13T17:13:53.000Z,16.64,2,,69.247,2,,5.0,2,,10.152,2,,33.787,2,,10.49,2,,1015.66,2,,2.06,2.0,,324.44,2.0,,1014.7,2,,,,,,,,,,,1015.66,0.338,0.012,324.889,321.672,320.438,317.103,2.0,,315.887,2.0,
2019-07-13T17:15:36.000Z,16.64,2,,69.247,2,,5.0,2,,10.15,2,,33.806,2,,10.59,2,,1015.4,2,,2.07,2.0,,324.26,2.0,,1014.8,2,,,,,,,,,,,1015.4,0.44,0.012,324.71,321.384,320.153,315.458,2.0,,314.25,2.0,
