TIMESTAMP,Longitude,Latitude,Depth,Temp,Temp  QC Flag,P_sal,P_sal  QC Flag,Equilibrator Pressure (absolute),Equilibrator Pressure (absolute)  QC Flag,Atmospheric Pressure,Atmospheric Pressure  QC Flag,xCO2 in Water,xCO2 in Water  QC Flag,xCO2 in Atmosphere,xCO2 in Atmosphere QC Flag,pCO2,pCO2  QC Flag,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,fCO2,fCO2  QC Flag,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag
2020-02-01T15:17:00.000Z,-17.575,29.406,0.5,20.314,2,36.919,2,1018.2,2,1018.2,2,389.32,2,407.24,2,382.251,2,399.992,2,380.953,2,398.629,2
2020-02-01T16:17:00.000Z,-17.564,29.398,0.5,20.335,2,36.922,2,1017.8,2,1017.9,2,391.16,2,409.12,2,383.892,2,401.573,2,382.589,2,400.209,2
2020-02-01T17:17:00.000Z,-17.551,29.388,0.5,20.295,2,36.923,2,1017.8,2,1017.7,2,389.97,2,410.22,2,382.746,2,402.757,2,381.446,2,401.384,2
2020-02-01T18:17:00.000Z,-17.539,29.378,0.5,20.177,2,36.905,2,1017.7,2,1017.7,2,387.82,2,410.01,2,380.662,2,402.642,2,379.368,2,401.267,2
2020-02-01T19:17:00.000Z,-17.526,29.367,0.5,20.113,2,36.893,2,1018.1,2,1018.1,2,386.58,2,409.52,2,379.633,2,402.418,2,378.34,2,401.041,2
2020-02-01T20:17:00.000Z,-17.512,29.357,0.5,20.128,2,36.905,2,1018.4,2,1018.3,2,384.68,2,408.37,2,377.873,2,401.307,2,376.586,2,399.935,2
2020-02-01T21:17:00.000Z,-17.504,29.368,0.5,20.109,2,36.905,2,1018.8,2,1018.8,2,386.31,2,411.37,2,379.637,2,404.515,2,378.343,2,403.129,2
2020-02-01T22:17:00.000Z,-17.496,29.379,0.5,20.073,2,36.899,2,1019.0,2,1018.9,2,386.39,2,411.9,2,379.811,2,405.082,2,378.516,2,403.694,2
2020-02-01T23:17:00.000Z,-17.487,29.392,0.5,20.036,2,36.893,2,1018.8,2,1018.7,2,387.1,2,412.52,2,380.453,2,405.65,2,379.155,2,404.259,2
2020-02-02T00:17:00.000Z,-17.477,29.394,0.5,20.035,2,36.889,2,1018.3,2,1018.3,2,388.14,2,412.42,2,381.284,2,405.423,2,379.984,2,404.032,2
2020-02-02T01:17:00.000Z,-17.464,29.383,0.5,19.948,2,36.869,2,1017.7,2,1017.7,2,388.5,2,412.87,2,381.455,2,405.655,2,380.154,2,404.263,2
2020-02-02T02:17:00.000Z,-17.451,29.393,0.5,19.953,2,36.871,2,1017.5,2,1017.5,2,388.05,2,412.9,2,380.933,2,405.535,2,379.634,2,404.146,2
2020-02-02T03:17:00.000Z,-17.44,29.387,0.5,19.913,2,36.861,2,1017.2,2,1017.3,2,387.48,2,410.66,2,380.28,2,403.214,2,378.984,2,401.835,2
2020-02-02T04:17:00.000Z,-17.429,29.375,0.5,19.906,2,36.865,2,1017.0,2,1017.0,2,386.93,2,410.55,2,379.668,2,402.928,2,378.374,2,401.552,2
2020-02-02T05:17:00.000Z,-17.418,29.361,0.5,19.937,2,36.883,2,1016.5,2,1016.5,2,385.98,2,410.36,2,378.529,2,402.758,2,377.24,2,401.376,2
2020-02-02T06:17:00.000Z,-17.406,29.345,0.5,19.919,2,36.883,2,1016.2,2,1016.2,2,386.17,2,410.5,2,378.611,2,402.757,2,377.321,2,401.376,2
2020-02-02T07:17:00.000Z,-17.394,29.328,0.5,19.888,2,36.878,2,1016.5,2,1016.5,2,386.29,2,410.35,2,378.859,2,402.67,2,377.568,2,401.291,2
2020-02-02T08:17:00.000Z,-17.383,29.31,0.5,19.864,2,36.864,2,1017.0,2,1017.0,2,388.06,2,411.74,2,380.8,2,404.288,2,379.501,2,402.901,2
2020-02-02T10:17:00.000Z,-17.35,29.268,0.5,19.901,2,36.875,2,1017.6,2,1017.5,2,388.49,2,410.98,2,381.432,2,403.744,2,380.13,2,402.359,2
2020-02-02T11:17:00.000Z,-17.332,29.243,0.5,19.968,2,36.889,2,1017.7,2,1017.7,2,387.74,2,411.31,2,380.698,2,404.194,2,379.4,2,402.806,2
2020-02-02T12:17:00.000Z,-17.318,29.22,0.5,19.981,2,36.888,2,1017.4,2,1017.3,2,389.39,2,412.36,2,382.195,2,405.052,2,380.893,2,403.661,2
2020-02-02T13:17:00.000Z,-17.309,29.201,0.5,19.983,2,36.864,2,1016.9,2,1016.8,2,390.03,2,412.39,2,382.63,2,404.805,2,381.326,2,403.418,2
2020-02-02T14:17:00.000Z,-17.29,29.208,0.5,20.027,2,36.861,2,1016.1,2,1016.0,2,396.83,2,416.1,2,388.963,2,407.913,2,387.64,2,406.522,2
2020-02-02T15:17:00.000Z,-17.276,29.212,0.5,20.093,2,36.858,2,1015.7,2,1015.7,2,396.14,2,413.51,2,388.093,2,405.211,2,386.775,2,403.831,2
2020-02-02T16:17:00.000Z,-17.268,29.212,0.5,20.132,2,36.859,2,1015.5,2,1015.5,2,395.7,2,411.56,2,387.563,2,403.196,2,386.247,2,401.824,2
2020-02-02T17:17:00.000Z,-17.26,29.202,0.5,20.135,2,36.86,2,1015.4,2,1015.5,2,394.19,2,411.3,2,386.043,2,402.872,2,384.733,2,401.503,2
2020-02-02T18:17:00.000Z,-17.255,29.195,0.5,20.09,2,36.86,2,1015.8,2,1015.8,2,393.46,2,411.69,2,385.509,2,403.428,2,384.199,2,402.055,2
2020-02-02T19:17:00.000Z,-17.248,29.198,0.5,20.055,2,36.861,2,1016.2,2,1016.2,2,390.06,2,409.45,2,382.35,2,401.44,2,381.05,2,400.072,2
2020-02-02T20:17:00.000Z,-17.24,29.202,0.5,20.032,2,36.872,2,1016.8,2,1016.8,2,386.12,2,408.83,2,378.729,2,401.148,2,377.44,2,399.779,2
2020-02-02T21:17:00.000Z,-17.234,29.207,0.5,20.022,2,36.873,2,1017.2,2,1017.3,2,388.39,2,411.69,2,381.114,2,404.203,2,379.817,2,402.821,2
2020-02-02T22:17:00.000Z,-17.227,29.215,0.5,19.995,2,36.873,2,1017.6,2,1017.6,2,388.17,2,411.47,2,381.067,2,404.21,2,379.768,2,402.825,2
2020-02-02T23:17:00.000Z,-17.222,29.222,0.5,19.973,2,36.871,2,1017.7,2,1017.7,2,386.74,2,409.87,2,379.713,2,402.673,2,378.418,2,401.293,2
2020-02-03T00:17:00.000Z,-17.215,29.228,0.5,19.95,2,36.863,2,1017.6,2,1017.7,2,387.09,2,410.21,2,380.031,2,403.024,2,378.735,2,401.642,2
2020-02-03T01:17:00.000Z,-17.206,29.23,0.5,19.925,2,36.859,2,1017.3,2,1017.3,2,386.59,2,410.0,2,379.439,2,402.645,2,378.145,2,401.265,2
2020-02-03T02:17:00.000Z,-17.197,29.23,0.5,19.869,2,36.858,2,1016.7,2,1016.7,2,387.68,2,411.76,2,380.31,2,404.141,2,379.013,2,402.756,2
2020-02-03T03:17:00.000Z,-17.188,29.228,0.5,19.864,2,36.857,2,1016.5,2,1016.4,2,387.77,2,411.94,2,380.324,2,404.351,2,379.027,2,402.962,2
2020-02-03T04:17:00.000Z,-17.178,29.226,0.5,19.843,2,36.858,2,1016.3,2,1016.3,2,387.54,2,411.29,2,380.033,2,403.376,2,378.737,2,401.999,2
2020-02-03T05:17:00.000Z,-17.169,29.224,0.5,19.815,2,36.856,2,1015.8,2,1015.8,2,387.44,2,411.31,2,379.759,2,403.015,2,378.464,2,401.645,2
2020-02-03T06:17:00.000Z,-17.16,29.225,0.5,19.777,2,36.852,2,1015.4,2,1015.4,2,386.61,2,410.59,2,378.813,2,402.043,2,377.521,2,400.68,2
2020-02-03T07:17:00.000Z,-17.154,29.23,0.5,19.746,2,36.845,2,1015.5,2,1015.5,2,387.52,2,411.17,2,379.759,2,402.951,2,378.464,2,401.576,2
2020-02-03T08:17:00.000Z,-17.149,29.236,0.5,19.716,2,36.844,2,1015.9,2,1015.9,2,388.98,2,411.8,2,381.36,2,403.719,2,380.058,2,402.341,2
2020-02-03T09:17:00.000Z,-17.147,29.241,0.5,19.714,2,36.842,2,1016.0,2,1016.0,2,390.5,2,412.87,2,382.89,2,404.573,2,381.582,2,403.199,2
2020-02-03T10:17:00.000Z,-17.142,29.246,0.5,19.736,2,36.844,2,1016.2,2,1016.1,2,393.41,2,414.12,2,385.809,2,405.679,2,384.492,2,404.306,2
2020-02-03T11:17:00.000Z,-17.135,29.249,0.5,19.768,2,36.844,2,1016.4,2,1016.3,2,390.72,2,410.89,2,383.23,2,402.418,2,381.922,2,401.061,2
2020-02-03T12:17:00.000Z,-17.128,29.255,0.5,19.819,2,36.844,2,1016.0,2,1015.8,2,390.42,2,408.64,2,382.755,2,399.959,2,381.45,2,398.613,2
2020-02-03T13:17:00.000Z,-17.126,29.259,0.5,19.902,2,36.843,2,1015.0,2,1015.1,2,393.97,2,409.35,2,385.801,2,400.39,2,384.488,2,399.042,2
2020-02-03T14:17:00.000Z,-17.118,29.261,0.5,19.947,2,36.844,2,1014.1,2,1014.2,2,391.16,2,406.51,2,382.677,2,397.339,2,381.376,2,396.0,2
2020-02-03T15:17:00.000Z,-17.115,29.26,0.5,19.984,2,36.843,2,1014.0,2,1014.1,2,393.53,2,407.41,2,384.936,2,398.214,2,383.629,2,396.871,2
2020-02-03T16:17:00.000Z,-17.115,29.255,0.5,20.079,2,36.844,2,1013.2,2,1013.2,2,398.79,2,411.05,2,389.714,2,401.519,2,388.393,2,400.163,2
2020-02-03T17:17:00.000Z,-17.108,29.248,0.5,20.071,2,36.844,2,1013.8,2,1013.8,2,397.12,2,411.54,2,388.321,2,402.318,2,387.004,2,400.956,2
2020-02-03T18:17:00.000Z,-17.106,29.24,0.5,20.021,2,36.844,2,1014.8,2,1014.8,2,391.92,2,408.77,2,383.651,2,399.617,2,382.347,2,398.275,2
2020-02-03T19:17:00.000Z,-17.103,29.226,0.5,19.946,2,36.843,2,1015.3,2,1015.3,2,388.43,2,406.69,2,380.467,2,398.167,2,379.172,2,396.818,2
2020-02-03T20:17:00.000Z,-17.1,29.22,0.5,19.916,2,36.843,2,1015.9,2,1015.9,2,389.12,2,409.17,2,381.389,2,400.97,2,380.091,2,399.607,2
2020-02-03T21:17:00.000Z,-17.098,29.217,0.5,19.905,2,36.843,2,1016.1,2,1016.0,2,390.48,2,410.13,2,382.805,2,401.905,2,381.501,2,400.54,2
2020-02-03T22:17:00.000Z,-17.093,29.219,0.5,19.873,2,36.843,2,1016.0,2,1016.0,2,389.99,2,410.81,2,382.304,2,402.326,2,381.001,2,400.966,2
2020-02-03T23:17:00.000Z,-17.089,29.22,0.5,19.818,2,36.84,2,1016.4,2,1016.4,2,387.34,2,408.32,2,379.889,2,399.858,2,378.593,2,398.512,2
2020-02-04T00:17:00.000Z,-17.081,29.222,0.5,19.819,2,36.841,2,1016.5,2,1016.5,2,390.14,2,411.39,2,382.673,2,403.15,2,381.367,2,401.785,2
2020-02-04T01:17:00.000Z,-17.074,29.224,0.5,19.739,2,36.839,2,1015.7,2,1015.7,2,388.01,2,410.62,2,380.32,2,402.136,2,379.022,2,400.774,2
2020-02-04T02:17:00.000Z,-17.061,29.227,0.5,19.761,2,36.84,2,1015.1,2,1014.8,2,387.51,2,408.92,2,379.589,2,399.925,2,378.294,2,398.577,2
2020-02-04T03:17:00.000Z,-17.042,29.233,0.5,19.725,2,36.839,2,1014.8,2,1014.8,2,388.15,2,409.01,2,380.12,2,400.119,2,378.824,2,398.768,2
2020-02-04T04:17:00.000Z,-17.02,29.245,0.5,19.671,2,36.83,2,1014.1,2,1014.2,2,389.52,2,410.13,2,381.221,2,401.089,2,379.922,2,399.732,2
2020-02-04T05:17:00.000Z,-17.001,29.258,0.5,19.721,2,36.837,2,1014.0,2,1014.0,2,391.29,2,411.62,2,382.888,2,402.253,2,381.584,2,400.897,2
2020-02-04T06:17:00.000Z,-16.976,29.27,0.5,19.745,2,36.842,2,1013.2,2,1013.1,2,390.53,2,410.12,2,381.823,2,400.201,2,380.523,2,398.86,2
2020-02-04T07:17:00.000Z,-16.948,29.281,0.5,19.678,2,36.839,2,1013.8,2,1013.8,2,387.24,2,407.25,2,378.871,2,397.566,2,377.58,2,396.236,2
2020-02-04T08:17:00.000Z,-16.917,29.292,0.5,19.745,2,36.842,2,1014.1,2,1014.1,2,388.7,2,407.93,2,380.379,2,398.296,2,379.083,2,396.965,2
2020-02-04T09:17:00.000Z,-16.893,29.28,0.5,19.746,2,36.844,2,1013.7,2,1014.2,2,390.22,2,408.91,2,381.712,2,399.403,2,380.413,2,398.065,2
2020-02-04T10:17:00.000Z,-16.879,29.249,0.5,19.741,2,36.839,2,1014.7,2,1014.6,2,391.8,2,410.03,2,383.647,2,400.665,2,382.339,2,399.322,2
2020-02-04T12:17:00.000Z,-16.851,29.202,0.5,19.792,2,36.845,2,1013.5,2,1013.5,2,390.97,2,409.47,2,382.344,2,399.902,2,381.043,2,398.557,2
2020-02-04T14:17:00.000Z,-16.832,29.214,0.5,19.8,2,36.84,2,1012.7,2,1012.6,2,391.03,2,410.96,2,382.089,2,400.504,2,380.79,2,399.171,2
2020-02-04T15:17:00.000Z,-16.833,29.223,0.5,19.808,2,36.84,2,1012.5,2,1012.5,2,393.56,2,411.79,2,384.479,2,401.402,2,383.173,2,400.063,2
2020-02-04T16:17:00.000Z,-16.834,29.23,0.5,19.843,2,36.839,2,1012.4,2,1012.4,2,394.01,2,412.15,2,384.861,2,401.713,2,383.554,2,400.372,2
2020-02-04T17:17:00.000Z,-16.831,29.234,0.5,19.853,2,36.84,2,1012.4,2,1012.4,2,393.09,2,410.66,2,383.957,2,400.377,2,382.653,2,399.038,2
2020-02-04T18:17:00.000Z,-16.825,29.236,0.5,19.84,2,36.841,2,1012.5,2,1012.5,2,390.93,2,410.09,2,381.893,2,400.292,2,380.595,2,398.941,2
2020-02-04T19:17:00.000Z,-16.813,29.237,0.5,19.759,2,36.837,2,1013.0,2,1013.1,2,389.35,2,409.0,2,380.585,2,399.4,2,379.29,2,398.053,2
2020-02-04T20:17:00.000Z,-16.803,29.238,0.5,19.692,2,36.825,2,1013.6,2,1013.6,2,389.04,2,409.26,2,380.548,2,400.043,2,379.252,2,398.688,2
2020-02-04T21:17:00.000Z,-16.795,29.238,0.5,19.659,2,36.825,2,1013.8,2,1013.8,2,386.66,2,408.12,2,378.314,2,399.095,2,377.025,2,397.741,2
2020-02-04T22:17:00.000Z,-16.787,29.235,0.5,19.627,2,36.822,2,1013.9,2,1013.9,2,388.85,2,410.52,2,380.513,2,401.494,2,379.215,2,400.131,2
2020-02-04T23:17:00.000Z,-16.784,29.232,0.5,19.627,2,36.824,2,1013.9,2,1013.9,2,388.06,2,410.6,2,379.74,2,401.387,2,378.444,2,400.029,2
2020-02-05T00:17:00.000Z,-16.784,29.227,0.5,19.586,2,36.819,2,1014.1,2,1014.0,2,389.39,2,412.14,2,381.14,2,402.885,2,379.839,2,401.525,2
2020-02-05T01:17:00.000Z,-16.783,29.216,0.5,19.566,2,36.817,2,1014.0,2,1014.0,2,387.07,2,409.75,2,378.841,2,400.549,2,377.548,2,399.196,2
2020-02-05T02:17:00.000Z,-16.786,29.21,0.5,19.55,2,36.816,2,1013.9,2,1013.9,2,388.5,2,411.4,2,380.211,2,402.151,2,378.913,2,400.792,2
2020-02-05T03:17:00.000Z,-16.791,29.202,0.5,19.546,2,36.818,2,1013.3,2,1013.3,2,387.25,2,409.55,2,378.76,2,400.0,2,377.468,2,398.652,2
2020-02-05T04:17:00.000Z,-16.796,29.197,0.5,19.55,2,36.819,2,1013.1,2,1013.1,2,389.46,2,411.17,2,380.843,2,401.543,2,379.544,2,400.188,2
2020-02-05T05:17:00.000Z,-16.794,29.203,0.5,19.561,2,36.82,2,1013.0,2,1013.0,2,389.78,2,411.21,2,381.112,2,401.792,2,379.812,2,400.43,2
2020-02-05T06:17:00.000Z,-16.792,29.204,0.5,19.548,2,36.821,2,1013.0,2,1013.0,2,390.19,2,412.41,2,381.519,2,403.142,2,380.218,2,401.77,2
2020-02-05T07:17:00.000Z,-16.792,29.201,0.5,19.581,2,36.827,2,1013.4,2,1013.5,2,388.56,2,410.94,2,380.061,2,402.038,2,378.765,2,400.665,2
2020-02-05T08:17:00.000Z,-16.788,29.194,0.5,19.668,2,36.833,2,1013.5,2,1013.5,2,388.05,2,409.61,2,379.555,2,400.726,2,378.261,2,399.357,2
2020-02-05T09:17:00.000Z,-16.784,29.176,0.5,19.736,2,36.838,2,1014.2,2,1014.2,2,390.9,2,410.78,2,382.576,2,402.31,2,381.272,2,400.93,2
2020-02-05T10:17:00.000Z,-16.775,29.164,0.5,19.738,2,36.839,2,1014.9,2,1014.8,2,393.17,2,412.95,2,385.068,2,404.696,2,383.755,2,403.307,2
2020-02-05T11:17:00.000Z,-16.748,29.179,0.5,19.753,2,36.838,2,1015.0,2,1015.0,2,392.32,2,410.89,2,384.266,2,402.725,2,382.956,2,401.344,2
2020-02-05T12:17:00.000Z,-16.727,29.19,0.5,19.662,2,36.825,2,1015.0,2,1014.9,2,391.84,2,410.59,2,383.845,2,402.291,2,382.535,2,400.914,2
2020-02-05T13:17:00.000Z,-16.714,29.196,0.5,19.7,2,36.823,2,1014.4,2,1014.3,2,394.72,2,412.28,2,386.412,2,403.736,2,385.094,2,402.354,2
2020-02-05T14:17:00.000Z,-16.702,29.199,0.5,19.714,2,36.811,2,1013.5,2,1013.5,2,396.25,2,411.69,2,387.55,2,402.732,2,386.23,2,401.358,2
2020-02-05T15:17:00.000Z,-16.692,29.201,0.5,19.794,2,36.81,2,1013.3,2,1013.3,2,394.84,2,410.16,2,386.049,2,401.121,2,384.736,2,399.753,2
2020-02-05T16:17:00.000Z,-16.679,29.204,0.5,19.772,2,36.81,2,1013.4,2,1013.4,2,394.33,2,409.52,2,385.601,2,400.422,2,384.289,2,399.061,2
2020-02-05T17:17:00.000Z,-16.669,29.208,0.5,19.731,2,36.807,2,1013.8,2,1013.8,2,392.21,2,409.66,2,383.705,2,400.755,2,382.398,2,399.391,2
2020-02-05T18:17:00.000Z,-16.659,29.214,0.5,19.72,2,36.819,2,1014.2,2,1014.2,2,388.09,2,408.27,2,379.834,2,399.646,2,378.54,2,398.282,2
2020-02-05T19:17:00.000Z,-16.646,29.219,0.5,19.739,2,36.824,2,1014.5,2,1014.5,2,387.19,2,408.49,2,379.058,2,400.033,2,377.766,2,398.666,2
2020-02-05T20:17:00.000Z,-16.634,29.222,0.5,19.72,2,36.824,2,1015.0,2,1015.0,2,389.46,2,411.61,2,381.482,2,403.398,2,380.181,2,402.015,2
2020-02-05T21:17:00.000Z,-16.622,29.225,0.5,19.709,2,36.821,2,1015.4,2,1015.4,2,388.62,2,411.2,2,380.819,2,403.13,2,379.519,2,401.749,2
2020-02-05T22:17:00.000Z,-16.611,29.229,0.5,19.718,2,36.829,2,1015.6,2,1015.6,2,388.0,2,411.37,2,380.283,2,403.406,2,378.985,2,402.023,2
2020-02-05T23:17:00.000Z,-16.597,29.234,0.5,19.712,2,36.834,2,1015.8,2,1015.8,2,387.44,2,411.57,2,379.814,2,403.622,2,378.517,2,402.24,2
2020-02-06T00:17:00.000Z,-16.585,29.24,0.5,19.719,2,36.834,2,1015.5,2,1015.5,2,386.51,2,410.51,2,378.784,2,402.566,2,377.492,2,401.185,2
2020-02-06T01:17:00.000Z,-16.575,29.245,0.5,19.742,2,36.835,2,1015.4,2,1015.4,2,386.42,2,409.96,2,378.646,2,402.096,2,377.354,2,400.713,2
2020-02-06T02:17:00.000Z,-16.565,29.249,0.5,19.726,2,36.835,2,1015.2,2,1015.1,2,389.3,2,413.3,2,381.399,2,405.239,2,380.098,2,403.845,2
2020-02-06T03:17:00.000Z,-16.568,29.242,0.5,19.716,2,36.835,2,1014.9,2,1014.9,2,386.81,2,410.39,2,378.851,2,402.277,2,377.558,2,400.895,2
2020-02-06T04:17:00.000Z,-16.573,29.235,0.5,19.697,2,36.835,2,1014.7,2,1014.6,2,389.25,2,413.19,2,381.174,2,404.938,2,379.874,2,403.546,2
2020-02-06T05:17:00.000Z,-16.573,29.231,0.5,19.688,2,36.834,2,1014.7,2,1014.6,2,389.07,2,412.71,2,381.002,2,404.593,2,379.703,2,403.198,2
2020-02-06T06:17:00.000Z,-16.563,29.233,0.5,19.735,2,36.838,2,1015.0,2,1015.0,2,388.25,2,411.34,2,380.289,2,403.315,2,378.992,2,401.927,2
2020-02-06T07:17:00.000Z,-16.554,29.236,0.5,19.73,2,36.839,2,1015.7,2,1015.7,2,389.81,2,412.93,2,382.089,2,405.284,2,380.785,2,403.884,2
2020-02-06T08:17:00.000Z,-16.547,29.238,0.5,19.729,2,36.84,2,1016.4,2,1016.4,2,387.09,2,411.01,2,379.691,2,403.678,2,378.394,2,402.283,2
2020-02-06T09:17:00.000Z,-16.542,29.24,0.5,19.755,2,36.84,2,1017.1,2,1017.1,2,389.11,2,412.34,2,381.927,2,405.051,2,380.622,2,403.657,2
2020-02-06T10:17:00.000Z,-16.537,29.241,0.5,19.769,2,36.84,2,1017.8,2,1017.8,2,390.31,2,413.01,2,383.367,2,405.944,2,382.057,2,404.548,2
2020-02-06T11:17:00.000Z,-16.538,29.242,0.5,19.867,2,36.842,2,1018.5,2,1018.4,2,393.39,2,412.86,2,386.611,2,406.047,2,385.29,2,404.649,2
2020-02-06T12:17:00.000Z,-16.54,29.243,0.5,20.05,2,36.842,2,1018.1,2,1018.1,2,398.46,2,412.09,2,391.334,2,405.157,2,390.001,2,403.763,2
2020-02-06T13:17:00.000Z,-16.543,29.244,0.5,20.382,2,36.844,2,1017.5,2,1017.5,2,404.5,2,411.83,2,396.836,2,404.707,2,395.49,2,403.314,2
2020-02-06T14:17:00.000Z,-16.545,29.244,0.5,20.621,2,36.846,2,1016.9,2,1017.0,2,405.32,2,410.19,2,397.262,2,402.838,2,395.919,2,401.454,2
2020-02-06T15:17:00.000Z,-16.547,29.245,0.5,20.635,2,36.845,2,1016.7,2,1016.7,2,404.63,2,407.4,2,396.497,2,399.834,2,395.158,2,398.465,2
2020-02-06T16:17:00.000Z,-16.546,29.247,0.5,20.626,2,36.847,2,1016.9,2,1016.9,2,403.37,2,406.88,2,395.348,2,399.241,2,394.012,2,397.879,2
2020-02-06T17:17:00.000Z,-16.554,29.242,0.5,20.428,2,36.845,2,1017.3,2,1017.4,2,398.36,2,406.85,2,390.708,2,399.373,2,389.384,2,398.011,2
2020-02-06T19:17:00.000Z,-16.573,29.23,0.5,20.206,2,36.843,2,1018.1,2,1018.1,2,393.35,2,408.03,2,386.229,2,400.948,2,384.916,2,399.576,2
2020-02-06T20:17:00.000Z,-16.584,29.221,0.5,20.019,2,36.839,2,1018.9,2,1018.9,2,390.31,2,408.36,2,383.655,2,401.567,2,382.346,2,400.192,2
2020-02-06T21:17:00.000Z,-16.597,29.213,0.5,19.928,2,36.838,2,1019.2,2,1019.2,2,387.19,2,407.45,2,380.752,2,400.871,2,379.451,2,399.496,2
2020-02-06T22:17:00.000Z,-16.609,29.202,0.5,19.914,2,36.839,2,1019.7,2,1019.6,2,387.83,2,409.0,2,381.581,2,402.597,2,380.276,2,401.214,2
2020-02-06T23:17:00.000Z,-16.622,29.192,0.5,19.83,2,36.84,2,1019.6,2,1019.6,2,384.94,2,407.29,2,378.744,2,400.947,2,377.448,2,399.568,2
2020-02-07T00:17:00.000Z,-16.618,29.184,0.5,19.847,2,36.841,2,1019.6,2,1019.6,2,387.81,2,410.6,2,381.558,2,404.239,2,380.253,2,402.848,2
2020-02-07T01:17:00.000Z,-16.611,29.176,0.5,19.801,2,36.838,2,1019.5,2,1019.5,2,386.56,2,409.69,2,380.315,2,403.324,2,379.014,2,401.936,2
2020-02-07T02:17:00.000Z,-16.605,29.167,0.5,19.926,2,36.84,2,1019.2,2,1019.2,2,390.16,2,410.14,2,383.674,2,403.734,2,382.363,2,402.342,2
2020-02-07T03:17:00.000Z,-16.597,29.159,0.5,19.858,2,36.839,2,1019.2,2,1019.2,2,387.98,2,409.12,2,381.567,2,402.659,2,380.262,2,401.273,2
2020-02-07T04:17:00.000Z,-16.583,29.151,0.5,19.81,2,36.839,2,1019.1,2,1019.1,2,387.89,2,409.88,2,381.466,2,403.438,2,380.161,2,402.047,2
2020-02-07T05:17:00.000Z,-16.567,29.144,0.5,19.793,2,36.839,2,1019.2,2,1019.2,2,385.5,2,407.66,2,379.163,2,401.342,2,377.865,2,399.957,2
2020-02-07T06:17:00.000Z,-16.555,29.136,0.5,19.77,2,36.839,2,1019.5,2,1019.5,2,387.07,2,410.08,2,380.834,2,403.998,2,379.53,2,402.598,2
2020-02-07T07:17:00.000Z,-16.549,29.131,0.5,19.745,2,36.838,2,1020.3,2,1020.3,2,385.15,2,408.87,2,379.262,2,403.048,2,377.962,2,401.653,2
2020-02-07T08:17:00.000Z,-16.543,29.127,0.5,19.721,2,36.837,2,1020.8,2,1020.8,2,384.02,2,408.37,2,378.351,2,402.826,2,377.054,2,401.429,2
2020-02-07T09:17:00.000Z,-16.537,29.123,0.5,19.736,2,36.836,2,1021.5,2,1021.5,2,385.92,2,409.42,2,380.482,2,404.048,2,379.176,2,402.649,2
2020-02-07T10:17:00.000Z,-16.532,29.119,0.5,19.75,2,36.835,2,1022.0,2,1022.0,2,388.05,2,411.0,2,382.766,2,405.706,2,381.452,2,404.303,2
2020-02-07T11:17:00.000Z,-16.53,29.114,0.5,19.798,2,36.832,2,1022.2,2,1022.2,2,388.0,2,409.36,2,382.767,2,404.217,2,381.454,2,402.818,2
2020-02-07T12:17:00.000Z,-16.527,29.112,0.5,19.766,2,36.815,2,1021.9,2,1021.9,2,390.97,2,410.66,2,385.599,2,405.362,2,384.276,2,403.96,2
2020-02-07T13:17:00.000Z,-16.522,29.108,0.5,19.855,2,36.814,2,1021.4,2,1021.4,2,394.75,2,411.45,2,389.084,2,405.84,2,387.75,2,404.44,2
2020-02-07T14:17:00.000Z,-16.516,29.104,0.5,19.973,2,36.823,2,1020.4,2,1020.4,2,395.37,2,409.65,2,389.24,2,403.743,2,387.909,2,402.349,2
2020-02-07T15:17:00.000Z,-16.513,29.102,0.5,20.0,2,36.829,2,1019.9,2,1019.8,2,396.25,2,410.84,2,389.895,2,404.792,2,388.564,2,403.392,2
2020-02-07T16:17:00.000Z,-16.515,29.103,0.5,20.01,2,36.83,2,1020.1,2,1020.1,2,395.8,2,409.78,2,389.525,2,403.661,2,388.194,2,402.271,2
2020-02-07T17:17:00.000Z,-16.513,29.103,0.5,20.051,2,36.837,2,1020.6,2,1020.6,2,393.6,2,409.47,2,387.532,2,403.48,2,386.208,2,402.092,2
2020-02-07T18:17:00.000Z,-16.503,29.1,0.5,19.978,2,36.838,2,1021.0,2,1021.0,2,388.77,2,407.96,2,382.97,2,402.324,2,381.66,2,400.934,2
2020-02-07T19:17:00.000Z,-16.495,29.096,0.5,19.929,2,36.84,2,1021.5,2,1021.5,2,387.33,2,408.11,2,381.768,2,402.69,2,380.461,2,401.297,2
2020-02-07T20:17:00.000Z,-16.484,29.091,0.5,19.853,2,36.84,2,1021.7,2,1021.7,2,385.64,2,408.15,2,380.22,2,402.913,2,378.916,2,401.516,2
2020-02-07T21:17:00.000Z,-16.477,29.084,0.5,19.815,2,36.839,2,1022.5,2,1022.4,2,388.25,2,410.12,2,383.12,2,405.097,2,381.805,2,403.694,2
2020-02-07T22:17:00.000Z,-16.47,29.077,0.5,19.811,2,36.839,2,1022.6,2,1022.6,2,386.99,2,409.77,2,381.917,2,404.887,2,380.606,2,403.482,2
2020-02-07T23:17:00.000Z,-16.466,29.071,0.5,19.812,2,36.839,2,1022.6,2,1022.6,2,385.59,2,408.46,2,380.535,2,403.625,2,379.229,2,402.223,2
