Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
289,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,7,18,0,-41.77,52.64,5,2328.2,2,2051.7,2,35.591,2,16.277,2,07/25/00 07:18,07-25-00,07:18
290,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,7,40,0,-41.85,52.64,5,2316.8,2,2058.8,2,35.809,2,14.377,2,07/25/00 07:40,07-25-00,07:40
291,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,8,2,0,-41.93,52.62,5,2315.2,2,2067.4,2,35.310,2,13.877,2,07/25/00 08:02,07-25-00,08:02
292,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,8,24,0,-42.01,52.61,5,2310.8,2,2068.2,2,35.318,2,12.697,2,07/25/00 08:24,07-25-00,08:24
293,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,8,46,0,-42.09,52.60,5,2268.8,2,2071.7,2,34.661,2,9.257,2,07/25/00 08:46,07-25-00,08:46
294,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,9,9,0,-42.18,52.58,5,2263.1,2,2071.0,2,34.143,2,8.697,2,07/25/00 09:09,07-25-00,09:09
295,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,9,33,0,-42.27,52.56,5,2263.2,2,2069.6,2,33.974,2,8.857,2,07/25/00 09:33,07-25-00,09:33
296,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,9,57,0,-42.36,52.54,5,2260.0,2,2083.6,2,34.008,2,7.937,2,07/25/00 09:57,07-25-00,09:57
297,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,10,22,0,-42.46,52.52,5,2262.6,2,2079.8,2,33.909,2,7.857,2,07/25/00 10:22,07-25-00,10:22
298,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,10,46,0,-42.56,52.50,5,2262.0,2,2089.7,2,33.982,2,7.117,2,07/25/00 10:46,07-25-00,10:46
299,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,11,10,0,-42.66,52.48,5,2263.2,2,2083.6,2,33.799,2,6.377,2,07/25/00 11:10,07-25-00,11:10
300,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,11,34,0,-42.75,52.47,5,2260.8,2,2091.0,2,33.862,2,6.837,2,07/25/00 11:34,07-25-00,11:34
301,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,11,59,0,-42.85,52.45,5,2260.0,2,2091.0,2,33.727,2,6.457,2,07/25/00 11:59,07-25-00,11:59
302,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,12,24,0,-42.95,52.43,5,2258.8,2,2088.9,2,33.724,2,6.477,2,07/25/00 12:24,07-25-00,12:24
303,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,12,48,0,-43.05,52.41,5,2259.7,2,2090.1,2,33.732,2,6.377,2,07/25/00 12:48,07-25-00,12:48
304,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,13,12,0,-43.15,52.39,5,2260.2,2,2086.5,2,33.724,2,6.357,2,07/25/00 01:12,07-25-00,13:12
305,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,13,35,0,-43.25,52.38,5,2259.6,2,2086.8,2,33.709,2,6.357,2,07/25/00 01:35,07-25-00,13:35
306,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,14,0,0,-43.35,52.36,5,2259.7,2,2087.4,2,33.720,2,6.277,2,07/25/00 02:00,07-25-00,14:00
307,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,14,24,0,-43.45,52.35,5,2259.1,2,2091.8,2,33.719,2,6.237,2,07/25/00 02:24,07-25-00,14:24
308,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,14,49,0,-43.55,52.34,5,2258.8,2,2091.1,2,33.711,2,6.197,2,07/25/00 02:49,07-25-00,14:49
309,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,15,13,0,-43.65,52.32,5,2258.6,2,2091.6,2,33.682,2,6.197,2,07/25/00 03:13,07-25-00,15:13
310,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,15,38,0,-43.75,52.31,5,2259.1,2,2089.8,2,33.726,2,6.257,2,07/25/00 03:38,07-25-00,15:38
311,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,16,2,0,-43.85,52.29,5,2259.6,2,2092.6,2,33.710,2,6.177,2,07/25/00 04:02,07-25-00,16:02
312,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,16,26,0,-43.95,52.28,5,2259.1,2,2092.5,2,33.728,2,6.137,2,07/25/00 04:26,07-25-00,16:26
313,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,16,51,0,-44.05,52.26,5,2260.4,2,2092.8,2,33.780,2,5.777,2,07/25/00 04:51,07-25-00,16:51
314,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,17,15,0,-44.15,52.25,5,2261.3,2,2105.5,2,33.777,2,5.237,2,07/25/00 05:15,07-25-00,17:15
315,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,17,39,0,-44.25,52.23,5,2262.4,2,2111.5,2,33.807,2,4.837,2,07/25/00 05:39,07-25-00,17:39
316,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,18,4,0,-44.35,52.21,5,2262.4,2,2112.1,2,33.795,2,4.657,2,07/25/00 06:04,07-25-00,18:04
317,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,18,28,0,-44.44,52.19,5,2262.7,2,2111.7,2,33.821,2,4.597,2,07/25/00 06:28,07-25-00,18:28
318,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,18,53,0,-44.54,52.17,5,2261.9,2,2111.4,2,33.791,2,4.857,2,07/25/00 06:53,07-25-00,18:53
319,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,19,17,0,-44.64,52.15,5,2262.6,2,2114.5,2,33.859,2,4.497,2,07/25/00 07:17,07-25-00,19:17
320,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,19,41,0,-44.74,52.13,5,2262.4,2,2115.4,2,33.792,2,4.417,2,07/25/00 07:41,07-25-00,19:41
321,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,20,6,0,-44.84,52.11,5,2260.9,2,2107.7,2,33.787,2,4.857,2,07/25/00 08:06,07-25-00,20:06
322,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,20,30,0,-44.93,52.09,5,2260.6,2,2110.7,2,33.807,2,4.897,2,07/25/00 08:30,07-25-00,20:30
323,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,20,55,0,-45.03,52.08,5,2260.1,2,2110.0,2,33.792,2,4.897,2,07/25/00 08:55,07-25-00,20:55
324,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,21,19,0,-45.13,52.07,5,2259.8,2,2106.5,2,33.793,2,4.877,2,07/25/00 09:19,07-25-00,21:19
325,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,21,43,0,-45.23,52.06,5,2259.7,2,2109.0,2,33.787,2,4.917,2,07/25/00 09:43,07-25-00,21:43
326,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,22,8,0,-45.33,52.05,5,2260.0,2,2107.8,2,33.777,2,4.977,2,07/25/00 10:08,07-25-00,22:08
327,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,22,32,0,-45.43,52.04,5,2259.4,2,2108.1,2,33.795,2,5.077,2,07/25/00 10:32,07-25-00,22:32
328,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,22,56,0,-45.53,52.03,5,2260.5,2,2112.7,2,33.828,2,4.917,2,07/25/00 10:56,07-25-00,22:56
329,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,23,21,0,-45.62,52.01,5,2261.1,2,2109.0,2,33.809,2,4.997,2,07/25/00 11:21,07-25-00,23:21
330,35MV20000719,OISO-05,Marion-Dufresne,25,7,2000,23,45,0,-45.72,52.00,5,2260.1,2,2110.0,2,33.803,2,4.877,2,07/25/00 11:45,07-25-00,23:45
331,35MV20000719,OISO-05,Marion-Dufresne,26,7,2000,0,10,0,-45.81,51.98,5,2261.5,2,2111.5,2,33.803,2,4.857,2,07/26/00 12:10,07-26-00,6.9444444444444441E-3
332,35MV20000719,OISO-05,Marion-Dufresne,26,7,2000,0,35,0,-45.91,51.97,5,2260.9,2,2112.1,2,33.804,2,4.817,2,07/26/00 12:35,07-26-00,2.4305555555555556E-2
333,35MV20000719,OISO-05,Marion-Dufresne,26,7,2000,1,1,0,-46.01,51.96,5,2260.8,2,2111.8,2,33.808,2,4.757,2,07/26/00 01:01,07-26-00,4.2361111111111106E-2
334,35MV20000719,OISO-05,Marion-Dufresne,26,7,2000,1,26,0,-46.11,51.94,5,2260.7,2,2112.9,2,33.806,2,4.637,2,07/26/00 01:26,07-26-00,5.9722222222222225E-2
335,35MV20000719,OISO-05,Marion-Dufresne,26,7,2000,1,51,0,-46.20,51.93,5,2261.2,2,2108.5,2,33.795,2,4.817,2,07/26/00 01:51,07-26-00,7.7083333333333337E-2
336,35MV20000719,OISO-05,Marion-Dufresne,26,7,2000,2,14,0,-46.28,51.93,5,2261.0,2,2113.9,2,33.820,2,4.797,2,07/26/00 02:14,07-26-00,9.3055555555555558E-2
337,35MV20000719,OISO-05,Marion-Dufresne,27,7,2000,16,6,0,-46.50,52.21,5,2266.1,2,2119.3,2,33.887,2,4.437,2,07/27/00 04:06,07-27-00,16:06
338,35MV20000719,OISO-05,Marion-Dufresne,27,7,2000,16,29,0,-46.54,52.36,5,2264.9,2,2119.1,2,33.800,2,3.957,2,07/27/00 04:29,07-27-00,16:29
339,35MV20000719,OISO-05,Marion-Dufresne,27,7,2000,16,52,0,-46.57,52.50,5,2265.1,2,2119.6,2,33.814,2,3.877,2,07/27/00 04:52,07-27-00,16:52
340,35MV20000719,OISO-05,Marion-Dufresne,27,7,2000,17,14,0,-46.59,52.63,5,2265.1,2,2119.7,2,33.735,2,3.997,2,07/27/00 05:14,07-27-00,17:14
341,35MV20000719,OISO-05,Marion-Dufresne,27,7,2000,17,37,0,-46.62,52.77,5,2265.9,2,2117.7,2,33.838,2,4.117,2,07/27/00 05:37,07-27-00,17:37
342,35MV20000719,OISO-05,Marion-Dufresne,27,7,2000,18,0,0,-46.65,52.90,5,2266.4,2,2117.6,2,33.826,2,4.117,2,07/27/00 06:00,07-27-00,18:00
343,35MV20000719,OISO-05,Marion-Dufresne,27,7,2000,18,23,0,-46.68,53.05,5,2266.4,2,2120.3,2,33.884,2,3.977,2,07/27/00 06:23,07-27-00,18:23
344,35MV20000719,OISO-05,Marion-Dufresne,27,7,2000,18,46,0,-46.70,53.19,5,2267.5,2,2120.4,2,33.816,2,3.717,2,07/27/00 06:46,07-27-00,18:46
345,35MV20000719,OISO-05,Marion-Dufresne,27,7,2000,19,10,0,-46.73,53.33,5,2267.5,2,2122.0,2,33.807,2,3.697,2,07/27/00 07:10,07-27-00,19:10
346,35MV20000719,OISO-05,Marion-Dufresne,27,7,2000,19,33,0,-46.76,53.47,5,2267.8,2,2121.5,2,33.807,2,3.617,2,07/27/00 07:33,07-27-00,19:33
347,35MV20000719,OISO-05,Marion-Dufresne,27,7,2000,19,57,0,-46.79,53.61,5,2268.1,2,2121.4,2,33.799,2,3.677,2,07/27/00 07:57,07-27-00,19:57
348,35MV20000719,OISO-05,Marion-Dufresne,27,7,2000,20,20,0,-46.82,53.75,5,2267.9,2,2122.7,2,33.812,2,3.637,2,07/27/00 08:20,07-27-00,20:20
349,35MV20000719,OISO-05,Marion-Dufresne,27,7,2000,20,44,0,-46.85,53.89,5,2266.7,2,2117.9,2,33.655,2,4.137,2,07/27/00 08:44,07-27-00,20:44
350,35MV20000719,OISO-05,Marion-Dufresne,27,7,2000,21,8,0,-46.88,54.04,5,2264.7,2,2109.4,2,33.740,2,4.757,2,07/27/00 09:08,07-27-00,21:08
351,35MV20000719,OISO-05,Marion-Dufresne,27,7,2000,21,31,0,-46.91,54.19,5,2266.3,2,2112.4,2,33.761,2,4.657,2,07/27/00 09:31,07-27-00,21:31
352,35MV20000719,OISO-05,Marion-Dufresne,27,7,2000,21,55,0,-46.94,54.33,5,2267.3,2,2116.0,2,33.862,2,4.217,2,07/27/00 09:55,07-27-00,21:55
353,35MV20000719,OISO-05,Marion-Dufresne,27,7,2000,22,19,0,-46.97,54.47,5,2265.9,2,2114.0,2,33.763,2,4.457,2,07/27/00 10:19,07-27-00,22:19
354,35MV20000719,OISO-05,Marion-Dufresne,27,7,2000,22,44,0,-47.00,54.62,5,2266.9,2,2114.1,2,33.755,2,4.477,2,07/27/00 10:44,07-27-00,22:44
355,35MV20000719,OISO-05,Marion-Dufresne,27,7,2000,23,9,0,-47.02,54.76,5,2266.0,2,2114.9,2,33.764,2,4.437,2,07/27/00 11:09,07-27-00,23:09
356,35MV20000719,OISO-05,Marion-Dufresne,27,7,2000,23,34,0,-47.05,54.91,5,2267.5,2,2113.2,2,33.779,2,4.457,2,07/27/00 11:34,07-27-00,23:34
357,35MV20000719,OISO-05,Marion-Dufresne,27,7,2000,23,59,0,-47.08,55.06,5,2266.1,2,2111.7,2,33.731,2,4.497,2,07/27/00 11:59,07-27-00,23:59
358,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,0,24,0,-47.11,55.21,5,2264.9,2,2110.0,2,33.722,2,4.877,2,07/28/00 12:24,07-28-00,1.6666666666666666E-2
359,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,0,49,0,-47.14,55.36,5,2264.8,2,2109.3,2,33.769,2,4.737,2,07/28/00 12:49,07-28-00,3.4027777777777775E-2
360,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,1,12,0,-47.17,55.50,5,2266.1,2,2111.3,2,33.785,2,4.597,2,07/28/00 01:12,07-28-00,4.9999999999999996E-2
361,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,1,36,0,-47.20,55.64,5,2265.5,2,2110.0,2,33.754,2,4.577,2,07/28/00 01:36,07-28-00,6.6666666666666666E-2
362,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,1,59,0,-47.23,55.78,5,2264.7,2,2108.8,2,33.703,2,4.677,2,07/28/00 01:59,07-28-00,8.2638888888888887E-2
363,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,2,22,0,-47.26,55.91,5,2265.5,2,2111.3,2,33.742,2,4.657,2,07/28/00 02:22,07-28-00,9.8611111111111108E-2
364,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,2,45,0,-47.29,56.06,5,2266.3,2,2111.1,2,33.744,2,4.657,2,07/28/00 02:45,07-28-00,02:45
365,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,3,48,0,-47.35,56.44,5,2267.0,2,2111.1,2,33.754,2,4.577,2,07/28/00 03:48,07-28-00,03:48
366,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,4,12,0,-47.38,56.58,5,2262.7,2,2096.7,2,33.632,2,5.377,2,07/28/00 04:12,07-28-00,04:12
367,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,4,34,0,-47.41,56.72,5,2260.8,2,2102.2,2,33.737,2,5.397,2,07/28/00 04:34,07-28-00,04:34
368,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,4,57,0,-47.44,56.86,5,2261.6,2,2099.2,2,33.751,2,5.457,2,07/28/00 04:57,07-28-00,04:57
369,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,5,19,0,-47.46,56.99,5,2261.7,2,2099.5,2,33.751,2,5.437,2,07/28/00 05:19,07-28-00,05:19
370,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,5,42,0,-47.49,57.13,5,2261.7,2,2099.8,2,33.742,2,5.477,2,07/28/00 05:42,07-28-00,05:42
371,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,6,5,0,-47.52,57.27,5,2261.8,2,2100.8,2,33.751,2,5.497,2,07/28/00 06:05,07-28-00,06:05
372,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,6,28,0,-47.55,57.42,5,2262.0,2,2101.1,2,33.750,2,5.457,2,07/28/00 06:28,07-28-00,06:28
373,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,6,52,0,-47.58,57.56,5,2261.3,2,2100.1,2,33.749,2,5.517,2,07/28/00 06:52,07-28-00,06:52
374,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,7,16,0,-47.61,57.71,5,2261.9,2,2102.6,2,33.774,2,5.457,2,07/28/00 07:16,07-28-00,07:16
375,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,7,41,0,-47.64,57.86,5,2262.1,2,2101.8,2,33.758,2,5.417,2,07/28/00 07:41,07-28-00,07:41
376,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,8,5,0,-47.67,58.00,5,2263.3,2,2099.0,2,33.740,2,5.377,2,07/28/00 08:05,07-28-00,08:05
377,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,8,29,0,-47.67,58.00,5,2262.7,2,2103.3,2,33.748,2,5.357,2,07/28/00 08:29,07-28-00,08:29
378,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,8,54,0,-47.67,58.00,5,2262.7,2,2102.5,2,33.748,2,5.357,2,07/28/00 08:54,07-28-00,08:54
379,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,9,19,0,-47.67,58.00,5,2263.2,2,2102.7,2,33.746,2,5.357,2,07/28/00 09:19,07-28-00,09:19
380,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,9,43,0,-47.69,58.12,5,2262.8,2,2103.9,2,33.755,2,5.357,2,07/28/00 09:43,07-28-00,09:43
381,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,10,7,0,-47.72,58.28,5,2263.1,2,2103.9,2,33.748,2,5.197,2,07/28/00 10:07,07-28-00,10:07
382,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,10,31,0,-47.74,58.43,5,2264.0,2,2107.1,2,33.886,2,4.817,2,07/28/00 10:31,07-28-00,10:31
383,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,10,56,0,-47.76,58.59,5,2265.7,2,2112.1,2,33.762,2,4.577,2,07/28/00 10:56,07-28-00,10:56
384,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,11,21,0,-47.79,58.74,5,2265.8,2,2113.3,2,33.796,2,4.377,2,07/28/00 11:21,07-28-00,11:21
385,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,11,45,0,-47.82,58.89,5,2265.9,2,2113.8,2,33.775,2,4.297,2,07/28/00 11:45,07-28-00,11:45
386,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,12,10,0,-47.85,59.05,5,2266.3,2,2114.3,2,33.755,2,4.397,2,07/28/00 12:10,07-28-00,12:10
387,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,12,36,0,-47.87,59.21,5,2265.3,2,2113.5,2,33.731,2,4.457,2,07/28/00 12:36,07-28-00,12:36
388,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,13,35,0,-47.93,59.57,5,2264.8,2,2113.9,2,33.763,2,4.417,2,07/28/00 01:35,07-28-00,13:35
389,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,13,58,0,-47.96,59.71,5,2266.1,2,2115.0,2,33.763,2,4.417,2,07/28/00 01:58,07-28-00,13:58
390,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,14,22,0,-47.98,59.85,5,2265.6,2,2113.3,2,33.746,2,4.377,2,07/28/00 02:22,07-28-00,14:22
391,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,14,47,0,-48.00,59.98,5,2265.4,2,2113.0,2,33.720,2,4.417,2,07/28/00 02:47,07-28-00,14:47
392,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,15,12,0,-48.01,59.99,5,2265.4,2,2113.5,2,33.755,2,4.437,2,07/28/00 03:12,07-28-00,15:12
393,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,15,38,0,-48.02,60.13,5,2267.6,2,2116.1,2,33.771,2,4.157,2,07/28/00 03:38,07-28-00,15:38
394,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,16,3,0,-48.04,60.29,5,2266.3,2,2108.8,2,33.752,2,4.377,2,07/28/00 04:03,07-28-00,16:03
395,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,16,27,0,-48.05,60.44,5,2267.6,2,2116.4,2,33.787,2,4.177,2,07/28/00 04:27,07-28-00,16:27
396,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,16,52,0,-48.06,60.60,5,2264.7,2,2110.8,2,33.773,2,4.577,2,07/28/00 04:52,07-28-00,16:52
397,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,17,17,0,-48.08,60.75,5,2265.5,2,2112.2,2,33.779,2,4.457,2,07/28/00 05:17,07-28-00,17:17
398,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,17,42,0,-48.09,60.90,5,2265.1,2,2111.9,2,33.780,2,4.497,2,07/28/00 05:42,07-28-00,17:42
399,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,18,7,0,-48.12,61.06,5,2266.9,2,2117.4,2,33.796,2,4.177,2,07/28/00 06:07,07-28-00,18:07
400,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,18,32,0,-48.12,61.22,5,2264.6,2,2115.1,2,33.767,2,4.237,2,07/28/00 06:32,07-28-00,18:32
401,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,18,57,0,-48.14,61.37,5,2265.7,2,2115.2,2,33.766,2,4.277,2,07/28/00 06:57,07-28-00,18:57
402,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,19,21,0,-48.15,61.52,5,2266.8,2,2117.1,2,33.772,2,4.137,2,07/28/00 07:21,07-28-00,19:21
403,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,19,45,0,-48.15,61.66,5,2267.8,2,2120.5,2,33.809,2,3.737,2,07/28/00 07:45,07-28-00,19:45
404,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,20,10,0,-48.16,61.81,5,2269.1,2,2122.9,2,33.776,2,3.797,2,07/28/00 08:10,07-28-00,20:10
405,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,20,34,0,-48.18,61.96,5,2269.2,2,2122.1,2,33.793,2,3.637,2,07/28/00 08:34,07-28-00,20:34
406,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,20,59,0,-48.19,62.10,5,2270.8,2,2127.5,2,33.831,2,3.157,2,07/28/00 08:59,07-28-00,20:59
407,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,21,24,0,-48.21,62.25,5,2270.6,2,2128.1,2,33.811,2,3.157,2,07/28/00 09:24,07-28-00,21:24
408,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,21,49,0,-48.23,62.40,5,2269.7,2,2128.1,2,33.807,2,3.157,2,07/28/00 09:49,07-28-00,21:49
409,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,22,14,0,-48.24,62.54,5,2270.6,2,2128.4,2,33.819,2,3.097,2,07/28/00 10:14,07-28-00,22:14
410,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,22,39,0,-48.26,62.68,5,2270.2,2,2126.6,2,33.791,2,3.317,2,07/28/00 10:39,07-28-00,22:39
411,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,23,3,0,-48.28,62.83,5,2270.3,2,2125.8,2,33.802,2,3.297,2,07/28/00 11:03,07-28-00,23:03
412,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,23,28,0,-48.29,62.97,5,2269.8,2,2125.3,2,33.796,2,3.277,2,07/28/00 11:28,07-28-00,23:28
413,35MV20000719,OISO-05,Marion-Dufresne,28,7,2000,23,52,0,-48.31,63.11,5,2269.9,2,2125.5,2,33.792,2,3.277,2,07/28/00 11:52,07-28-00,23:52
414,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,0,17,0,-48.32,63.25,5,2269.8,2,2124.9,2,33.803,2,3.277,2,07/29/00 12:17,07-29-00,1.1805555555555555E-2
415,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,0,41,0,-48.34,63.39,5,2270.0,2,2126.2,2,33.813,2,3.217,2,07/29/00 12:41,07-29-00,2.8472222222222222E-2
416,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,1,6,0,-48.35,63.53,5,2271.6,2,2130.0,2,33.844,2,2.977,2,07/29/00 01:06,07-29-00,4.5833333333333337E-2
417,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,1,30,0,-48.36,63.66,5,2271.3,2,2129.4,2,33.823,2,2.957,2,07/29/00 01:30,07-29-00,6.25E-2
418,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,1,54,0,-48.38,63.80,5,2271.9,2,2130.7,2,33.831,2,2.817,2,07/29/00 01:54,07-29-00,7.9166666666666663E-2
419,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,2,18,0,-48.39,63.94,5,2271.7,2,2131.2,2,33.801,2,2.997,2,07/29/00 02:18,07-29-00,9.5833333333333326E-2
420,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,2,43,0,-48.41,64.08,5,2270.9,2,2130.0,2,33.720,2,3.037,2,07/29/00 02:43,07-29-00,02:43
421,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,3,53,0,-48.45,64.49,5,2271.1,2,2132.2,2,33.805,2,2.777,2,07/29/00 03:53,07-29-00,03:53
422,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,4,19,0,-48.47,64.63,5,2271.3,2,2131.6,2,33.819,2,2.757,2,07/29/00 04:19,07-29-00,04:19
423,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,4,42,0,-48.49,64.77,5,2271.9,2,2131.7,2,33.818,2,2.737,2,07/29/00 04:42,07-29-00,04:42
424,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,5,5,0,-48.50,64.91,5,2271.5,2,2132.1,2,33.814,2,2.837,2,07/29/00 05:05,07-29-00,05:05
425,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,5,29,0,-48.50,64.99,5,2270.7,2,2129.8,2,33.823,2,2.917,2,07/29/00 05:29,07-29-00,05:29
426,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,5,54,0,-48.50,64.99,5,2271.4,2,2129.5,2,33.821,2,2.917,2,07/29/00 05:54,07-29-00,05:54
427,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,6,19,0,-48.51,64.99,5,2270.7,2,2130.6,2,33.819,2,2.937,2,07/29/00 06:19,07-29-00,06:19
428,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,6,44,0,-48.51,64.99,5,2269.9,2,2129.7,2,33.818,2,2.957,2,07/29/00 06:44,07-29-00,06:44
429,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,7,9,0,-48.53,65.06,5,2271.3,2,2131.1,2,33.828,2,2.837,2,07/29/00 07:09,07-29-00,07:09
430,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,7,34,0,-48.58,65.20,5,2271.5,2,2130.7,2,33.834,2,2.837,2,07/29/00 07:34,07-29-00,07:34
431,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,7,59,0,-48.62,65.34,5,2271.0,2,2132.1,2,33.811,2,2.797,2,07/29/00 07:59,07-29-00,07:59
432,35MV20000719,OISO-05,Marion-Dufresne,29,7,2000,8,24,0,-48.67,65.48,5,2268.4,2,2127.4,2,33.794,2,3.097,2,07/29/00 08:24,07-29-00,08:24
