Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-07-10T19:26:27.000Z,2.623,2,,M,59.483,2,,M,5.0,2,,N,15.594,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.94,2.0,ΔT out of range (64),M,338.33,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,313.839,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,312.732,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T19:28:06.000Z,2.634,2,,M,59.478,2,,M,5.0,2,,N,15.585,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.92,2.0,ΔT out of range (64),M,337.13,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,312.888,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,311.784,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T19:29:45.000Z,2.645,2,,M,59.474,2,,M,5.0,2,,N,15.577,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.8,2.0,ΔT out of range (64),M,337.0,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,314.254,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,313.143,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T19:31:24.000Z,2.655,2,,M,59.469,2,,M,5.0,2,,N,15.572,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.9,2.0,ΔT out of range (64),M,336.93,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,312.741,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,311.638,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T19:33:03.000Z,2.666,2,,M,59.465,2,,M,5.0,2,,N,15.552,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.76,2.0,ΔT out of range (64),M,336.5,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,314.04,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,312.929,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T19:34:41.000Z,2.676,2,,M,59.46,2,,M,5.0,2,,N,15.537,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.98,2.0,ΔT out of range (64),M,335.43,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,309.875,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,308.783,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T19:36:20.000Z,2.687,2,,M,59.456,2,,M,5.0,2,,N,15.51,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.68,2.0,ΔT out of range (64),M,335.64,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,313.758,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,312.648,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T19:37:59.000Z,2.697,2,,M,59.451,2,,M,5.0,2,,N,15.469,2.0,ΔT out of range (6),I,35.0,2.0,fake salinity,M,16.62,2.0,ΔT out of range (64),M,334.52,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,313.013,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,311.904,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T19:39:38.000Z,2.707,2,,M,59.447,2,,M,5.0,2,,N,15.427,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.8,2.0,ΔT out of range (64),M,334.35,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,309.857,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,308.762,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T19:41:17.000Z,2.718,2,,M,59.442,2,,M,5.0,2,,N,15.366,3.0,ΔT out of range,I,35.0,2.0,fake salinity,M,16.87,3.0,ΔT out of range,M,333.73,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,307.532,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,306.446,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T19:42:55.000Z,2.728,2,,M,59.438,2,,M,5.0,2,,N,15.306,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.51,2.0,ΔT out of range (64),M,332.88,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,310.843,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,309.741,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T19:44:35.000Z,2.739,2,,M,59.433,2,,M,5.0,2,,N,15.281,2.0,ΔT out of range (6),I,35.0,2.0,fake salinity,M,16.58,2.0,ΔT out of range (64),M,332.17,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,308.896,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,307.801,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T19:46:13.000Z,2.749,2,,M,59.429,2,,M,5.0,2,,N,15.257,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.52,2.0,ΔT out of range (64),M,331.0,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,308.323,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,307.23,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T19:47:52.000Z,2.759,2,,M,59.424,2,,M,5.0,2,,N,15.247,2.0,ΔT out of range (6),I,35.0,2.0,fake salinity,M,16.62,2.0,ΔT out of range (64),M,330.43,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,306.29,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,305.205,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T19:49:31.000Z,2.769,2,,M,59.42,2,,M,5.0,2,,N,15.237,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.44,2.0,ΔT out of range (64),M,329.96,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,308.146,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,307.052,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T19:51:09.000Z,2.779,2,,M,59.415,2,,M,5.0,2,,N,15.233,2.0,ΔT out of range (6),I,35.0,2.0,fake salinity,M,16.57,2.0,ΔT out of range (64),M,330.11,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,306.503,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,305.417,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T19:52:48.000Z,2.79,2,,M,59.41,2,,M,5.0,2,,N,15.229,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.48,2.0,ΔT out of range (64),M,329.75,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,307.335,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,306.245,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T19:54:27.000Z,2.8,2,,M,59.406,2,,M,5.0,2,,N,15.268,2.0,ΔT out of range (6),I,35.0,2.0,fake salinity,M,16.56,2.0,ΔT out of range (64),M,329.95,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,306.904,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,305.817,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T19:56:06.000Z,2.81,2,,M,59.401,2,,M,5.0,2,,N,15.307,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.51,2.0,ΔT out of range (64),M,330.28,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,308.37,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,307.276,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T19:57:45.000Z,2.821,2,,M,59.397,2,,M,5.0,2,,N,15.338,2.0,ΔT out of range (6),I,35.0,2.0,fake salinity,M,16.48,2.0,ΔT out of range (64),M,330.85,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,309.737,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,308.639,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T19:59:23.000Z,2.831,2,,M,59.392,2,,M,5.0,2,,N,15.368,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.55,2.0,ΔT out of range (64),M,330.69,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,309.056,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,307.96,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:01:02.000Z,2.841,2,,M,59.388,2,,M,5.0,2,,N,15.353,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.44,2.0,ΔT out of range (64),M,331.96,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,311.573,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,310.467,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:02:41.000Z,2.852,2,,M,59.384,2,,M,5.0,2,,N,15.336,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.53,2.0,ΔT out of range (64),M,332.29,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,310.395,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,309.294,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:04:20.000Z,2.862,2,,M,59.379,2,,M,5.0,2,,N,15.325,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.59,2.0,ΔT out of range (64),M,333.49,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,310.562,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,309.462,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:05:59.000Z,2.873,2,,M,59.375,2,,M,5.0,2,,N,15.307,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.62,2.0,ΔT out of range (64),M,334.74,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,311.077,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,309.975,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:07:37.000Z,2.884,2,,M,59.371,2,,M,5.0,2,,N,15.288,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.57,2.0,ΔT out of range (64),M,335.5,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,312.239,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,311.132,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:09:16.000Z,2.895,2,,M,59.366,2,,M,5.0,2,,N,15.249,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.45,2.0,ΔT out of range (64),M,335.66,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,313.536,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,312.423,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:10:55.000Z,2.905,2,,M,59.362,2,,M,5.0,2,,N,15.217,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.5,2.0,ΔT out of range (64),M,335.39,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,312.146,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,311.039,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:12:34.000Z,2.916,2,,M,59.358,2,,M,5.0,2,,N,15.198,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.52,2.0,ΔT out of range (64),M,336.08,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,312.303,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,311.195,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:14:13.000Z,2.926,2,,M,59.353,2,,M,5.0,2,,N,15.185,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.33,2.0,ΔT out of range (64),M,335.94,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,314.592,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,313.474,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:15:51.000Z,2.937,2,,M,59.349,2,,M,5.0,2,,N,15.167,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.55,2.0,ΔT out of range (64),M,335.59,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,310.989,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,309.887,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:17:30.000Z,2.947,2,,M,59.344,2,,M,5.0,2,,N,15.14,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.5,2.0,ΔT out of range (64),M,335.45,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,311.246,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,310.142,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:19:09.000Z,2.958,2,,M,59.339,2,,M,5.0,2,,N,15.161,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.46,2.0,ΔT out of range (64),M,334.61,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,311.265,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,310.16,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:21:09.000Z,2.97,2,,M,59.334,2,,M,5.0,2,,N,15.208,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.41,2.0,ΔT out of range (64),M,332.57,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,310.645,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,309.541,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:22:48.000Z,2.98,2,,M,59.329,2,,M,5.0,2,,N,15.237,2.0,ΔT out of range (6),I,35.0,2.0,fake salinity,M,16.43,2.0,ΔT out of range (64),M,330.4,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,308.721,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,307.624,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:24:26.000Z,2.991,2,,M,59.325,2,,M,5.0,2,,N,15.266,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.35,2.0,ΔT out of range (64),M,330.19,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,309.993,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,308.891,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:26:05.000Z,3.001,2,,M,59.32,2,,M,5.0,2,,N,15.279,2.0,ΔT out of range (6),I,35.0,2.0,fake salinity,M,16.39,2.0,ΔT out of range (64),M,329.91,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,309.371,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,308.272,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:27:44.000Z,3.012,2,,M,59.315,2,,M,5.0,2,,N,15.292,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.37,2.0,ΔT out of range (64),M,331.15,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,310.928,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,309.824,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:29:23.000Z,3.022,2,,M,59.31,2,,M,5.0,2,,N,15.309,2.0,ΔT out of range (6),I,35.0,2.0,fake salinity,M,16.45,2.0,ΔT out of range (64),M,331.32,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,310.234,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,309.133,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:31:02.000Z,3.033,2,,M,59.306,2,,M,5.0,2,,N,15.325,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.49,2.0,ΔT out of range (64),M,331.65,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,310.216,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,309.116,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:32:40.000Z,3.043,2,,M,59.301,2,,M,5.0,2,,N,15.333,2.0,ΔT out of range (6),I,35.0,2.0,fake salinity,M,16.44,2.0,ΔT out of range (64),M,333.74,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,312.988,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,311.876,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:34:19.000Z,3.054,2,,M,59.297,2,,M,5.0,2,,N,15.341,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.49,2.0,ΔT out of range (64),M,336.18,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,314.692,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,313.575,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:35:58.000Z,3.065,2,,M,59.292,2,,M,5.0,2,,N,15.309,2.0,ΔT out of range (6),I,35.0,2.0,fake salinity,M,16.54,2.0,ΔT out of range (64),M,339.83,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,317.004,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,315.88,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:37:37.000Z,3.076,2,,M,59.288,2,,M,5.0,2,,N,15.277,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.39,2.0,ΔT out of range (64),M,343.94,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,322.484,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,321.339,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:39:16.000Z,3.086,2,,M,59.283,2,,M,5.0,2,,N,15.291,2.0,ΔT out of range (6),I,35.0,2.0,fake salinity,M,16.48,2.0,ΔT out of range (64),M,349.14,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,326.237,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,325.079,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:40:54.000Z,3.097,2,,M,59.278,2,,M,5.0,2,,N,15.305,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.42,2.0,ΔT out of range (64),M,351.6,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.624,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,328.453,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:42:33.000Z,3.108,2,,M,59.274,2,,M,5.0,2,,N,15.344,2.0,ΔT out of range (6),I,35.0,2.0,fake salinity,M,16.38,2.0,ΔT out of range (64),M,351.76,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.946,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,329.77,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:44:12.000Z,3.118,2,,M,59.269,2,,M,5.0,2,,N,15.383,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.51,2.0,ΔT out of range (64),M,352.54,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,330.302,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,329.131,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:45:51.000Z,3.129,2,,M,59.264,2,,M,5.0,2,,N,15.407,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.47,2.0,ΔT out of range (64),M,352.32,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,331.057,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,329.881,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:47:30.000Z,3.14,2,,M,59.26,2,,M,5.0,2,,N,15.424,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.51,2.0,ΔT out of range (64),M,350.95,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,329.41,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,328.241,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
2021-07-10T20:49:08.000Z,3.15,2,,M,59.255,2,,M,5.0,2,,N,15.44,2.0,ΔT out of range (6),M,35.0,2.0,fake salinity,M,16.6,2.0,ΔT out of range (64),M,348.08,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,325.677,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,324.523,4.0,xCO₂ (with standards) Changes too quickly (24);Standard deviation is too large (4) (25);too much variation (5);standards flagged bad,,,,,,,,,
