CRUISE,STATION,LATITUDE,LONGITUDE,DATE_UTC,TIME_UTC,DEPTH_STATION,DEPTH_SAMPLING,TMP,TMP FLAG,SALNTY,SALNTY FLAG,ALKALI,ALKALI FLAG,PH_TOT,PH_TOT FLAG,TCO2,TCO2 FLAG,pCO2,pCO2 FLAG,fCO2,fCO2 FLAG,DO,DO FLAG
ACIDIT-13,SJ107,45.048,13.317,2016-09-01,10:56,37.1,35.32,16.18,2,38.29,2,2629.41,2,7.886,2,2373.551758,2,485.192365,2,483.466242,2,190.4,2
ACIDIT-13,SJ105,45.033,13.155,2016-09-01,12:17,36.4,0.5,25.42,2,36.26,2,2701.1,2,8.117,2,2303.913818,2,385.512636,2,384.28928,2,221.1,2
ACIDIT-13,SJ105,45.033,13.155,2016-09-01,12:17,36.4,10.09,25.20,2,36.97,2,2682.12,2,8.088,2,2301.373779,2,409.215531,2,407.913483,2,216.9,2
ACIDIT-13,SJ105,45.033,13.155,2016-09-01,12:17,36.4,20.18,20.43,2,38.17,2,2643.18,2,7.966,2,2338.899658,2,465.473503,2,463.903195,2,208.3,2
ACIDIT-13,SJ105,45.033,13.155,2016-09-01,12:17,36.4,35.33,15.74,2,38.27,2,2637.06,2,7.833,2,2410.44165,2,552.814302,2,550.836655,2,164.6,2
ACIDIT-13,SJ103,45.017,12.993,2016-09-01,13:38,32.8,0.5,25.83,2,35.60,2,2718.15,2,8.145,2,2304.05957,2,365.556372,2,364.402099,2,227.3,2
ACIDIT-13,SJ103,45.017,12.993,2016-09-01,13:38,32.8,10.09,24.23,2,37.24,2,2674.12,2,8.075,2,2301.335449,2,406.593167,2,405.284094,2,226.3,2
ACIDIT-13,SJ103,45.017,12.993,2016-09-01,13:38,32.8,20.18,18.13,2,38.17,2,2639.04,2,7.858,2,2399.242432,2,570.847252,2,568.86553,2,164.0,2
ACIDIT-13,SJ103,45.017,12.993,2016-09-01,13:38,32.8,30.27,15.93,2,38.26,2,2625.36,2,7.806,2,2413.787109,2,597.147853,2,595.016726,2,152.3,2
ACIDIT-13,SJ101,44.998,12.830,2016-09-01,14:50,32,0.5,26.21,2,34.58,2,2726.95,2,8.192,2,2285.72583,2,327.942438,2,326.91169,2,256.1,2
ACIDIT-13,SJ101,44.998,12.830,2016-09-01,14:50,32,10.09,24.73,2,37.22,2,2682.62,2,8.074,2,2310.223389,2,418.258747,2,416.920296,2,219.5,2
ACIDIT-13,SJ101,44.998,12.830,2016-09-01,14:50,32,20.18,23.87,2,37.63,2,2655.66,2,8.029,2,2313.025635,2,451.897143,2,450.435801,2,214.2,2
ACIDIT-13,SJ101,44.998,12.830,2016-09-01,14:50,32,30.27,15.23,2,38.27,2,2636.36,2,7.826,2,2413.429688,2,551.242731,2,549.257946,2,166.9,2
ACIDIT-13,SJ108,44.757,12.750,2016-09-01,17:05,32.1,0.5,25.92,2,36.38,2,2690.98,2,8.109,2,2299.672852,2,400.619732,2,399.356123,2,217.4,2
ACIDIT-13,SJ108,44.757,12.750,2016-09-01,17:05,32.1,10.09,24.70,2,37.48,2,2666.86,2,8.062,2,2301.995605,2,428.237614,2,426.866729,2,215.5,2
ACIDIT-13,SJ108,44.757,12.750,2016-09-01,17:05,32.1,20.18,22.59,2,37.90,2,2661.64,2,7.906,2,2394.519775,2,606.255502,2,604.264021,2,147.2,2
ACIDIT-13,SJ108,44.757,12.750,2016-09-01,17:05,32.1,30.28,16.90,2,38.25,2,2636.97,2,7.750,2,2452.901855,2,724.952531,2,722.39671,2,112.8,2
ACIDIT-14,ZI032,45.068,13.515,2016-10-12,09:07,32.4,0.5,20.67,2,37.40,2,2696.69,2,8.069,2,2324.95874,2,361.021991,2,359.807671,2,217.4,2
ACIDIT-14,ZI032,45.068,13.515,2016-10-12,09:07,32.4,10.09,20.77,2,37.48,2,2683.54,2,8.068,2,2312.663574,2,360.689793,2,359.478091,2,217.0,2
ACIDIT-14,ZI032,45.068,13.515,2016-10-12,09:07,32.4,20.18,20.90,2,37.67,2,2682.22,2,8.057,2,2317.996094,2,374.051411,2,372.79684,2,219.0,2
ACIDIT-14,ZI032,45.068,13.515,2016-10-12,09:07,32.4,30.27,16.78,2,38.23,2,2671.51,2,7.760,2,2481.603027,2,713.540985,2,711.021597,2,114.2,2
ACIDIT-14,SJ107,45.048,13.317,2016-10-12,10:28,37.1,0.5,20.03,2,37.75,2,2685.55,2,8.047,2,2327.519775,2,372.07963,2,370.818152,2,219.7,2
ACIDIT-14,SJ107,45.048,13.317,2016-10-12,10:28,37.1,10.09,20.08,2,37.77,2,2689.63,2,8.045,2,2332.19873,2,375.111591,2,373.840623,2,220.1,2
ACIDIT-14,SJ107,45.048,13.317,2016-10-12,10:28,37.1,20.18,20.02,2,38.35,2,2648.96,2,8.013,2,2312.358398,2,401.513363,2,400.151926,2,222.1,2
ACIDIT-14,SJ107,45.048,13.317,2016-10-12,10:28,37.1,35.32,17.07,2,38.29,2,2647.36,2,7.787,2,2444.071777,2,663.415624,2,661.081743,2,126.8,2
ACIDIT-14,SJ105,45.033,13.155,2016-10-12,11:47,36.4,0.5,20.72,2,37.34,2,2681.38,2,8.066,2,2313.467041,2,362.443529,2,361.225181,2,218.2,2
ACIDIT-14,SJ105,45.033,13.155,2016-10-12,11:47,36.4,10.09,20.76,2,37.37,2,2679.89,2,8.068,2,2310.756104,2,361.088623,2,359.87543,2,216.6,2
ACIDIT-14,SJ105,45.033,13.155,2016-10-12,11:47,36.4,20.18,20.95,2,37.55,2,2673.3,2,8.064,2,2306.218262,2,366.707767,2,365.478587,2,222.6,2
ACIDIT-14,SJ105,45.033,13.155,2016-10-12,11:47,36.4,35.33,17.03,2,38.28,2,2640.02,2,7.756,2,2453.023926,2,719.530999,2,716.998433,2,109.5,2
ACIDIT-14,SJ103,45.017,12.993,2016-10-12,13:00,32.8,0.5,20.58,2,37.40,2,2697.78,2,8.051,2,2338.520996,2,378.939344,2,377.663338,2,213.8,2
ACIDIT-14,SJ103,45.017,12.993,2016-10-12,13:00,32.8,10.09,20.63,2,37.47,2,2696.49,2,8.055,2,2333.86499,2,374.74718,2,373.486071,2,214.2,2
ACIDIT-14,SJ103,45.017,12.993,2016-10-12,13:00,32.8,20.18,20.94,2,37.70,2,2666.23,2,8.039,2,2315.571045,2,391.756763,2,390.443458,2,205.7,2
ACIDIT-14,SJ103,45.017,12.993,2016-10-12,13:00,32.8,30.27,17.35,2,38.30,2,2643.06,2,7.729,2,2468.636963,2,783.138826,2,780.393429,2,92.8,2
ACIDIT-14,SJ101,44.998,12.830,2016-10-12,14:10,32,0.5,21.05,2,37.24,2,2691.61,2,8.026,2,2350.273193,2,413.967186,2,412.58131,2,204.1,2
ACIDIT-14,SJ101,44.998,12.830,2016-10-12,14:10,32,10.09,20.99,2,37.24,2,2678.13,2,8.018,2,2343.849365,2,419.673958,2,418.267934,2,203.1,2
ACIDIT-14,SJ101,44.998,12.830,2016-10-12,14:10,32,20.18,18.57,2,38.23,2,2649.06,2,7.751,2,2464.458008,2,778.35825,2,775.670959,2,92.8,2
ACIDIT-14,SJ101,44.998,12.830,2016-10-12,14:10,32,30.27,17.06,2,38.22,2,2648.79,2,7.715,2,2481.143555,2,805.269951,2,802.436674,2,89.2,2
ACIDIT-14,SJ108,44.757,12.750,2016-10-12,16:24,32.1,0.5,19.89,2,36.15,2,2727.46,2,8.071,2,2361.561523,2,355.10108,2,353.895072,2,230.9,2
ACIDIT-14,SJ108,44.757,12.750,2016-10-12,16:24,32.1,10.09,20.06,2,36.65,2,2705.18,2,8.063,2,2342.460205,2,360.569937,2,359.347936,2,222.9,2
ACIDIT-14,SJ108,44.757,12.750,2016-10-12,16:24,32.1,20.18,21.08,2,37.45,2,2676.51,2,7.962,2,2377.125,2,492.44399,2,490.796,2,165.3,2
ACIDIT-14,SJ108,44.757,12.750,2016-10-12,16:24,32.1,30.28,20.44,2,37.86,2,2800.83,2,7.927,2,2510.085205,2,552.28722,2,550.42427,2,157.7,2
ACIDIT-15,ZI032,45.068,13.515,2016-11-16,09:05,32.4,0.5,16.73,2,37.97,2,2659.09,2,7.973,2,2350.466309,2,394.940354,2,393.545012,2,222.5,2
ACIDIT-15,ZI032,45.068,13.515,2016-11-16,09:05,32.4,10.09,16.73,2,37.98,2,2661.3,2,7.975,2,2351.341309,2,393.289113,2,391.899605,2,223.5,2
ACIDIT-15,ZI032,45.068,13.515,2016-11-16,09:05,32.4,20.18,16.73,2,37.98,2,2667.27,2,7.976,2,2356.426025,2,393.509231,2,392.118944,2,223.7,2
ACIDIT-15,ZI032,45.068,13.515,2016-11-16,09:05,32.4,30.27,16.73,2,37.98,2,2654.76,2,7.977,2,2344.036377,2,389.959808,2,388.582062,2,221.5,2
ACIDIT-15,SJ107,45.048,13.317,2016-11-16,10:21,37.1,0.5,16.11,2,37.37,2,2674.79,2,8.000,2,2352.170654,2,360.651136,2,359.366948,2,238.8,2
ACIDIT-15,SJ107,45.048,13.317,2016-11-16,10:21,37.1,10.09,17.54,2,38.15,2,2663.78,2,7.969,2,2356.018311,2,413.390882,2,411.945135,2,209.9,2
ACIDIT-15,SJ107,45.048,13.317,2016-11-16,10:21,37.1,20.18,17.11,2,38.08,2,2659.57,2,7.986,2,2342.202881,2,387.25469,2,385.893021,2,222.8,2
ACIDIT-15,SJ107,45.048,13.317,2016-11-16,10:21,37.1,35.32,17.00,2,38.18,2,2659.06,2,7.981,2,2343.908936,2,390.10488,2,388.731292,2,224.5,2
ACIDIT-15,SJ105,45.033,13.155,2016-11-16,11:38,36.4,0.5,16.22,2,37.33,2,2680.03,2,7.999,2,2357.817383,2,364.029154,2,362.734735,2,237.2,2
ACIDIT-15,SJ105,45.033,13.155,2016-11-16,11:38,36.4,10.09,17.21,2,37.88,2,2655.15,2,7.922,2,2379.014648,2,464.424266,2,462.793302,2,185.1,2
ACIDIT-15,SJ105,45.033,13.155,2016-11-16,11:38,36.4,20.18,17.36,2,38.11,2,2654.65,2,7.981,2,2340.635986,2,396.042548,2,394.654342,2,217.6,2
ACIDIT-15,SJ105,45.033,13.155,2016-11-16,11:38,36.4,35.33,17.10,2,38.16,2,2662.5,2,7.979,2,2348.177246,2,394.252825,2,392.866375,2,221.6,2
ACIDIT-15,SJ103,45.017,12.993,2016-11-16,12:48,32.8,0.5,16.09,2,37.55,2,2681.22,2,8.003,2,2354.747314,2,357.80196,2,356.527597,2,240.9,2
ACIDIT-15,SJ103,45.017,12.993,2016-11-16,12:48,32.8,10.09,16.38,2,37.69,2,2675.15,2,7.970,2,2368.973145,2,395.396576,2,393.993453,2,226.1,2
ACIDIT-15,SJ103,45.017,12.993,2016-11-16,12:48,32.8,20.18,17.39,2,38.13,2,2660.5,2,7.982,2,2344.835938,2,395.588288,2,394.202196,2,216.8,2
ACIDIT-15,SJ103,45.017,12.993,2016-11-16,12:48,32.8,30.27,17.35,2,38.21,2,2645.68,2,7.796,2,2438.020264,2,654.796562,2,652.501086,2,112.7,2
ACIDIT-15,SJ101,44.998,12.830,2016-11-16,13:56,32,0.5,16.26,2,37.38,2,2668.01,2,7.990,2,2352.11377,2,372.057427,2,370.735128,2,236.8,2
ACIDIT-15,SJ101,44.998,12.830,2016-11-16,13:56,32,10.09,16.17,2,37.39,2,2674.14,2,7.993,2,2355.894287,2,368.606209,2,367.294688,2,236.8,2
ACIDIT-15,SJ101,44.998,12.830,2016-11-16,13:56,32,20.18,16.15,2,37.40,2,2672.47,2,7.985,2,2359.343262,2,376.207907,2,374.869002,2,230.6,2
ACIDIT-15,SJ101,44.998,12.830,2016-11-16,13:56,32,30.27,16.22,2,37.56,2,2659.2,2,7.950,2,2367.692139,2,413.343407,2,411.873636,2,217.9,2
ACIDIT-15,SJ108,44.757,12.750,2016-11-16,16:05,32.1,0.5,15.88,2,37.34,2,2670.85,2,7.952,2,2378.903564,2,407.909418,2,406.452734,2,232.5,2
ACIDIT-15,SJ108,44.757,12.750,2016-11-16,16:05,32.1,10.09,16.35,2,37.56,2,2668.51,2,7.893,2,2410.329102,2,488.488215,2,486.754087,2,195.7,2
ACIDIT-15,SJ108,44.757,12.750,2016-11-16,16:05,32.1,20.18,16.30,2,37.58,2,2658.14,2,7.896,2,2398.938721,2,481.705317,2,479.99419,2,195.5,2
ACIDIT-15,SJ108,44.757,12.750,2016-11-16,16:05,32.1,30.28,16.43,2,37.69,2,2663.39,2,7.912,2,2393.874268,2,464.463795,2,462.816614,2,195.7,2
ACIDIT-16,ZI032,45.068,13.515,2017-01-27,09:14,32.4,0.5,8.77,2,38.02,2,2681.55,2,7.942,2,2390.462402,2,309.488927,2,308.27826,2,285.0,2
ACIDIT-16,ZI032,45.068,13.515,2017-01-27,09:14,32.4,10.09,8.79,2,38.03,2,2679.81,2,7.940,2,2390.186768,2,311.438507,2,310.220531,2,280.9,2
ACIDIT-16,ZI032,45.068,13.515,2017-01-27,09:14,32.4,20.18,10.06,2,38.41,2,2669.35,2,7.949,2,2372.192383,2,318.736756,2,317.510611,2,269.9,2
ACIDIT-16,ZI032,45.068,13.515,2017-01-27,09:14,32.4,30.27,10.05,2,38.43,2,2670.27,2,7.953,2,2370.137695,2,314.678589,2,313.467898,2,267.5,2
ACIDIT-16,SJ107,45.048,13.317,2017-01-27,10:37,37.1,0.5,8.10,2,37.37,2,2701.53,2,7.930,2,2420.831299,2,314.558161,2,313.316875,2,292.9,2
ACIDIT-16,SJ107,45.048,13.317,2017-01-27,10:37,37.1,10.09,9.23,2,37.89,2,2680.96,2,7.940,2,2391.927734,2,317.603196,2,316.368195,2,280.8,2
ACIDIT-16,SJ107,45.048,13.317,2017-01-27,10:37,37.1,20.18,10.46,2,38.51,2,2662.52,2,7.956,2,2360.617432,2,316.806591,2,315.594158,2,264.5,2
ACIDIT-16,SJ107,45.048,13.317,2017-01-27,10:37,37.1,35.32,10.43,2,38.53,2,2670.25,2,7.955,2,2368.266602,2,318.182259,2,316.964089,2,261.7,2
ACIDIT-16,SJ105,45.033,13.155,2017-01-27,12:17,36.4,0.5,8.70,2,37.80,2,2690.38,2,7.945,2,2398.095459,2,307.122276,2,305.919772,2,287.5,2
ACIDIT-16,SJ105,45.033,13.155,2017-01-27,12:17,36.4,10.09,9.88,2,38.30,2,2671,2,7.943,2,2378.338135,2,322.285112,2,321.042424,2,271.4,2
ACIDIT-16,SJ105,45.033,13.155,2017-01-27,12:17,36.4,20.18,9.89,2,38.37,2,2671.46,2,7.949,2,2374.441895,2,316.770054,2,315.54879,2,271.4,2
ACIDIT-16,SJ105,45.033,13.155,2017-01-27,12:17,36.4,35.33,9.89,2,38.37,2,2669.11,2,7.943,2,2376.221924,2,322.121429,2,320.879533,2,269.2,2
ACIDIT-16,SJ103,45.017,12.993,2017-01-27,13:37,32.8,0.5,9.42,2,38.35,2,2677.72,2,7.944,2,2383.194336,2,315.302087,2,314.079053,2,276.6,2
ACIDIT-16,SJ103,45.017,12.993,2017-01-27,13:37,32.8,10.09,9.41,2,38.35,2,2674.72,2,7.945,2,2379.725342,2,313.740453,2,312.523319,2,277.7,2
ACIDIT-16,SJ103,45.017,12.993,2017-01-27,13:37,32.8,20.18,9.39,2,38.35,2,2673.76,2,7.947,2,2377.965576,2,312.054702,2,310.843793,2,274.6,2
ACIDIT-16,SJ103,45.017,12.993,2017-01-27,13:37,32.8,30.27,8.68,2,38.41,2,2672.09,2,7.926,2,2388.428955,2,320.05492,2,318.801454,2,269.2,2
ACIDIT-16,SJ101,44.998,12.830,2017-01-27,14:44,32,0.5,9.03,2,38.32,2,2674.39,2,7.940,2,2382.902832,2,313.234389,2,312.013207,2,273.1,2
ACIDIT-16,SJ101,44.998,12.830,2017-01-27,14:44,32,10.09,9.03,2,38.32,2,2669.82,2,7.937,2,2380.44458,2,315.148983,2,313.920337,2,273.1,2
ACIDIT-16,SJ101,44.998,12.830,2017-01-27,14:44,32,20.18,8.99,2,38.34,2,2667.97,2,7.941,2,2376.367676,2,311.081267,2,309.867849,2,270.5,2
ACIDIT-16,SJ101,44.998,12.830,2017-01-27,14:44,32,30.27,9.00,2,38.34,2,2671.62,2,7.939,2,2381.259277,2,313.788678,2,312.564858,2,271.2,2
ACIDIT-16,SJ108,44.757,12.750,2017-01-27,16:55,32.1,0.5,8.76,2,38.05,2,2681.23,2,7.939,2,2391.998047,2,312.211574,2,310.990098,2,273.4,2
ACIDIT-16,SJ108,44.757,12.750,2017-01-27,16:55,32.1,10.09,9.03,2,38.26,2,2670.08,2,7.942,2,2378.147217,2,311.098599,2,309.885744,2,274.7,2
ACIDIT-16,SJ108,44.757,12.750,2017-01-27,16:55,32.1,20.18,8.78,2,38.28,2,2677.48,2,7.935,2,2388.897705,2,314.328989,2,313.099549,2,268.0,2
ACIDIT-16,SJ108,44.757,12.750,2017-01-27,16:55,32.1,30.28,8.76,2,38.28,2,2668.69,2,7.935,2,2380.927002,2,313.1978,2,311.972466,2,270.1,2
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
