Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-07-21T03:06:24.000Z,15.999,2,,M,70.177,2,,M,5.0,2,,N,9.795,2.0,,M,34.477,2.0,,M,10.19,2.0,,M,333.358,2.0,,M,,,,0,,,,M,321.487,2.0,,320.261,2.0,,,,,,,,,,
2021-07-21T03:08:15.000Z,15.99,2,,M,70.18,2,,M,5.0,2,,N,9.795,2.0,,M,34.478,2.0,,M,10.19,2.0,,M,332.445,2.0,,M,,,,0,,,,M,320.596,2.0,,319.374,2.0,,,,,,,,,,
2021-07-21T03:10:07.000Z,15.981,2,,M,70.182,2,,M,5.0,2,,N,9.792,2.0,,M,34.479,2.0,,M,10.19,2.0,,M,332.52,2.0,,M,,,,0,,,,M,320.613,2.0,,319.391,2.0,,,,,,,,,,
2021-07-21T03:11:59.000Z,15.972,2,,M,70.185,2,,M,5.0,2,,N,9.791,2.0,,M,34.479,2.0,,M,10.18,2.0,,M,332.534,2.0,,M,,,,0,,,,M,320.743,2.0,,319.52,2.0,,,,,,,,,,
2021-07-21T03:13:50.000Z,15.964,2,,M,70.187,2,,M,5.0,2,,N,9.791,2.0,,M,34.479,2.0,,M,10.18,2.0,,M,160.807,4.0,Standard deviation is too large,M,,,,0,,,,M,155.08,4.0,xCO₂ (with standards) Standard deviation is too large,154.489,4.0,xCO₂ (with standards) Standard deviation is too large,,,,,,,,,
2021-07-21T03:15:42.000Z,15.956,2,,M,70.189,2,,M,5.0,2,,N,9.794,2.0,,M,34.479,2.0,,M,10.18,2.0,,M,332.843,2.0,,M,,,,0,,,,M,321.209,2.0,,319.983,2.0,,,,,,,,,,
2021-07-21T03:17:35.000Z,15.948,2,,M,70.192,2,,M,5.0,2,,N,9.797,2.0,,M,34.481,2.0,,M,10.19,2.0,,M,331.452,2.0,,M,,,,0,,,,M,319.662,2.0,,318.443,2.0,,,,,,,,,,
2021-07-21T03:19:26.000Z,15.939,2,,M,70.194,2,,M,5.0,2,,N,9.798,2.0,,M,34.484,2.0,,M,10.19,2.0,,M,331.327,2.0,,M,,,,0,,,,M,319.551,2.0,,318.333,2.0,,,,,,,,,,
2021-07-21T03:21:18.000Z,15.929,2,,M,70.197,2,,M,5.0,2,,N,9.794,2.0,,M,34.485,2.0,,M,10.19,2.0,,M,331.122,2.0,,M,,,,0,,,,M,319.264,2.0,,318.047,2.0,,,,,,,,,,
2021-07-21T03:23:10.000Z,15.92,2,,M,70.199,2,,M,5.0,2,,N,9.795,2.0,,M,34.49,2.0,,M,10.18,2.0,,M,330.798,2.0,,M,,,,0,,,,M,319.042,2.0,,317.825,2.0,,,,,,,,,,
2021-07-21T03:25:01.000Z,15.912,2,,M,70.201,2,,M,5.0,2,,N,9.794,2.0,,M,34.494,2.0,,M,10.18,2.0,,M,330.513,2.0,,M,,,,0,,,,M,318.838,2.0,,317.622,2.0,,,,,,,,,,
2021-07-21T03:26:53.000Z,15.903,2,,M,70.204,2,,M,5.0,2,,N,9.793,2.0,,M,34.498,2.0,,M,10.19,2.0,,M,331.575,2.0,,M,,,,0,,,,M,319.68,2.0,,318.461,2.0,,,,,,,,,,
2021-07-21T03:28:44.000Z,15.895,2,,M,70.206,2,,M,5.0,2,,N,9.791,2.0,,M,34.501,2.0,,M,10.19,2.0,,M,328.947,2.0,,M,,,,0,,,,M,317.132,2.0,,315.922,2.0,,,,,,,,,,
2021-07-21T03:30:36.000Z,15.887,2,,M,70.208,2,,M,5.0,2,,N,9.79,2.0,,M,34.503,2.0,,M,10.18,2.0,,M,328.085,2.0,,M,,,,0,,,,M,316.401,2.0,,315.195,2.0,,,,,,,,,,
2021-07-21T03:32:27.000Z,15.879,2,,M,70.21,2,,M,5.0,2,,N,9.789,2.0,,M,34.504,2.0,,M,10.18,2.0,,M,324.241,2.0,,M,,,,0,,,,M,312.68,2.0,,311.488,2.0,,,,,,,,,,
2021-07-21T03:34:19.000Z,15.87,2,,M,70.213,2,,M,5.0,2,,N,9.792,2.0,,M,34.505,2.0,,M,10.18,2.0,,M,327.316,2.0,,M,,,,0,,,,M,315.68,2.0,,314.476,2.0,,,,,,,,,,
2021-07-21T03:36:11.000Z,15.86,2,,M,70.215,2,,M,5.0,2,,N,9.794,2.0,,M,34.506,2.0,,M,10.18,2.0,,M,323.822,2.0,,M,,,,0,,,,M,312.375,2.0,,311.184,2.0,,,,,,,,,,
2021-07-21T03:38:03.000Z,15.852,2,,M,70.218,2,,M,5.0,2,,N,9.798,2.0,,M,34.506,2.0,,M,10.19,2.0,,M,327.306,2.0,,M,,,,0,,,,M,315.647,2.0,,314.443,2.0,,,,,,,,,,
2021-07-21T03:39:55.000Z,15.843,2,,M,70.22,2,,M,5.0,2,,N,9.803,2.0,,M,34.504,2.0,,M,10.19,2.0,,M,326.862,2.0,,M,,,,0,,,,M,315.228,2.0,,314.026,2.0,,,,,,,,,,
2021-07-21T03:41:47.000Z,15.834,2,,M,70.222,2,,M,5.0,2,,N,9.807,2.0,,M,34.501,2.0,,M,10.19,2.0,,M,820.453,4.0,Standard deviation is too large,M,,,,0,,,,M,791.533,4.0,xCO₂ (with standards) Standard deviation is too large,788.513,4.0,xCO₂ (with standards) Standard deviation is too large,,,,,,,,,
2021-07-21T03:43:38.000Z,15.825,2,,M,70.225,2,,M,5.0,2,,N,9.809,2.0,,M,34.498,2.0,,M,10.19,2.0,,M,326.891,2.0,,M,,,,0,,,,M,315.367,2.0,,314.164,2.0,,,,,,,,,,
2021-07-21T03:45:30.000Z,15.817,2,,M,70.227,2,,M,5.0,2,,N,9.812,2.0,,M,34.495,2.0,,M,10.19,2.0,,M,326.866,2.0,,M,,,,0,,,,M,315.417,2.0,,314.214,2.0,,,,,,,,,,
2021-07-21T03:47:21.000Z,15.808,2,,M,70.229,2,,M,5.0,2,,N,9.815,2.0,,M,34.491,2.0,,M,10.21,2.0,,M,327.03,2.0,,M,,,,0,,,,M,315.369,2.0,,314.167,2.0,,,,,,,,,,
2021-07-21T03:49:13.000Z,15.799,2,,M,70.231,2,,M,5.0,2,,N,9.815,2.0,,M,34.487,2.0,,M,10.21,2.0,,M,176.989,4.0,Changes too quickly,M,,,,0,,,,M,170.603,4.0,xCO₂ (with standards) Changes too quickly,169.953,4.0,xCO₂ (with standards) Changes too quickly,,,,,,,,,
2021-07-21T03:51:05.000Z,15.792,2,,M,70.233,2,,M,5.0,2,,N,9.815,2.0,,M,34.482,2.0,,M,10.21,2.0,,M,327.946,2.0,,M,,,,0,,,,M,316.218,2.0,,315.013,2.0,,,,,,,,,,
2021-07-21T03:52:56.000Z,15.783,2,,M,70.236,2,,M,5.0,2,,N,9.816,2.0,,M,34.481,2.0,,M,10.2,2.0,,M,328.37,2.0,,M,,,,0,,,,M,316.702,2.0,,315.495,2.0,,,,,,,,,,
2021-07-21T03:57:00.000Z,15.761,2,,M,70.241,2,,M,5.0,2,,N,9.815,2.0,,M,34.475,2.0,,M,10.2,2.0,,M,329.495,2.0,,M,,,,0,,,,M,317.634,2.0,,316.424,2.0,,,,,,,,,,
2021-07-21T03:58:52.000Z,15.752,2,,M,70.243,2,,M,5.0,2,,N,9.818,2.0,,M,34.473,2.0,,M,10.21,2.0,,M,330.277,2.0,,M,,,,0,,,,M,318.105,2.0,,316.894,2.0,,,,,,,,,,
2021-07-21T04:00:44.000Z,15.744,2,,M,70.245,2,,M,5.0,2,,N,9.82,2.0,,M,34.471,2.0,,M,10.21,2.0,,M,133.049,4.0,Standard deviation is too large,M,,,,0,,,,M,128.11,4.0,xCO₂ (with standards) Standard deviation is too large,127.623,4.0,xCO₂ (with standards) Standard deviation is too large,,,,,,,,,
2021-07-21T04:02:35.000Z,15.736,2,,M,70.248,2,,M,5.0,2,,N,9.821,2.0,,M,34.469,2.0,,M,10.21,2.0,,M,333.398,2.0,,M,,,,0,,,,M,321.086,2.0,,319.864,2.0,,,,,,,,,,
2021-07-21T04:04:27.000Z,15.727,2,,M,70.25,2,,M,5.0,2,,N,9.805,2.0,,M,34.467,2.0,,M,10.21,2.0,,M,332.246,2.0,,M,,,,0,,,,M,319.757,2.0,,318.54,2.0,,,,,,,,,,
2021-07-21T04:06:18.000Z,15.718,2,,M,70.252,2,,M,5.0,2,,N,9.779,2.0,,M,34.47,2.0,,M,10.19,2.0,,M,332.609,2.0,,M,,,,0,,,,M,320.0,2.0,,318.781,2.0,,,,,,,,,,
2021-07-21T04:08:10.000Z,15.709,2,,M,70.254,2,,M,5.0,2,,N,9.729,2.0,,M,34.482,2.0,,M,10.17,2.0,,M,338.098,2.0,,M,,,,0,,,,M,324.908,2.0,,323.67,2.0,,,,,,,,,,
2021-07-21T04:10:02.000Z,15.7,2,,M,70.256,2,,M,5.0,2,,N,9.651,2.0,,M,34.499,2.0,,M,10.13,2.0,,M,333.556,2.0,,M,,,,0,,,,M,319.983,2.0,,318.764,2.0,,,,,,,,,,
2021-07-21T04:11:53.000Z,15.692,2,,M,70.258,2,,M,5.0,2,,N,9.597,2.0,,M,34.529,2.0,,M,10.07,2.0,,M,333.67,2.0,,M,,,,0,,,,M,320.206,2.0,,318.985,2.0,,,,,,,,,,
2021-07-21T04:13:45.000Z,15.684,2,,M,70.26,2,,M,5.0,2,,N,9.58,2.0,,M,34.544,2.0,,M,10.0,2.0,,M,333.755,2.0,,M,,,,0,,,,M,321.036,2.0,,319.81,2.0,,,,,,,,,,
2021-07-21T04:15:36.000Z,15.675,2,,M,70.263,2,,M,5.0,2,,N,9.58,2.0,,M,34.544,2.0,,M,9.98,2.0,,M,333.181,2.0,,M,,,,0,,,,M,320.806,2.0,,319.581,2.0,,,,,,,,,,
2021-07-21T04:17:28.000Z,15.666,2,,M,70.265,2,,M,5.0,2,,N,9.576,2.0,,M,34.542,2.0,,M,9.97,2.0,,M,330.633,2.0,,M,,,,0,,,,M,318.381,2.0,,317.165,2.0,,,,,,,,,,
2021-07-21T04:19:19.000Z,15.656,2,,M,70.267,2,,M,5.0,2,,N,9.556,2.0,,M,34.54,2.0,,M,9.98,2.0,,M,330.099,2.0,,M,,,,0,,,,M,317.42,2.0,,316.208,2.0,,,,,,,,,,
2021-07-21T04:21:11.000Z,15.646,2,,M,70.269,2,,M,5.0,2,,N,9.52,2.0,,M,34.541,2.0,,M,9.96,2.0,,M,330.902,2.0,,M,,,,0,,,,M,317.93,2.0,,316.716,2.0,,,,,,,,,,
2021-07-21T04:23:03.000Z,15.637,2,,M,70.271,2,,M,5.0,2,,N,9.487,2.0,,M,34.546,2.0,,M,9.92,2.0,,M,331.694,2.0,,M,,,,0,,,,M,318.877,2.0,,317.659,2.0,,,,,,,,,,
2021-07-21T04:24:54.000Z,15.627,2,,M,70.273,2,,M,5.0,2,,N,9.475,2.0,,M,34.56,2.0,,M,9.89,2.0,,M,332.158,2.0,,M,,,,0,,,,M,319.568,2.0,,318.346,2.0,,,,,,,,,,
2021-07-21T04:26:46.000Z,15.618,2,,M,70.275,2,,M,5.0,2,,N,9.478,2.0,,I,34.563,2.0,,I,9.87,2.0,,M,332.202,2.0,,M,,,,0,,,,M,319.887,2.0,,318.664,2.0,,,,,,,,,,
2021-07-21T04:28:37.000Z,15.609,2,,M,70.278,2,,M,5.0,2,,N,9.482,2.0,,M,34.565,2.0,,M,9.87,2.0,,M,330.681,2.0,,M,,,,0,,,,M,318.499,2.0,,317.281,2.0,,,,,,,,,,
2021-07-21T04:30:29.000Z,15.6,2,,M,70.28,2,,M,5.0,2,,N,9.459,2.0,,M,34.565,2.0,,M,9.89,2.0,,M,329.469,2.0,,M,,,,0,,,,M,316.682,2.0,,315.472,2.0,,,,,,,,,,
2021-07-21T04:32:20.000Z,15.59,2,,M,70.282,2,,M,5.0,2,,N,9.397,2.0,,M,34.587,2.0,,M,9.86,2.0,,M,329.125,2.0,,M,,,,0,,,,M,316.033,2.0,,314.825,2.0,,,,,,,,,,
2021-07-21T04:34:12.000Z,15.581,2,,M,70.284,2,,M,5.0,2,,N,9.401,2.0,,M,34.608,2.0,,M,9.8,2.0,,M,330.356,2.0,,M,,,,0,,,,M,318.019,2.0,,316.803,2.0,,,,,,,,,,
2021-07-21T04:38:41.000Z,15.559,2,,M,70.29,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-21T04:40:31.000Z,15.549,2,,M,70.292,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-21T04:42:20.000Z,15.54,2,,M,70.295,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-21T04:46:50.000Z,15.52,2,,M,70.3,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-21T04:48:39.000Z,15.512,2,,M,70.302,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-21T04:50:28.000Z,15.503,2,,M,70.304,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-21T04:57:08.000Z,15.47,2,,M,70.312,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-21T04:58:58.000Z,15.462,2,,M,70.314,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-07-21T05:03:27.000Z,15.443,2,,M,70.318,2,,M,5.0,2,,N,9.463,2.0,,M,34.622,2.0,,M,,,,M,,,,0,412.34,2.0,,M,1003.4,2.0,,M,,,,,,,412.34,2.0,,404.593,2.0,,403.035,2.0,
2021-07-21T05:05:16.000Z,15.435,2,,M,70.32,2,,M,5.0,2,,N,9.461,2.0,,M,34.618,2.0,,M,,,,M,,,,0,473.818,4.0,Changes too quickly,M,1003.5,2.0,,M,,,,,,,473.818,4.0,xCO₂ (with standards) Changes too quickly,464.963,4.0,xCO₂ (with standards) Changes too quickly,463.173,4.0,xCO₂ (with standards) Changes too quickly
2021-07-21T05:07:06.000Z,15.427,2,,M,70.323,2,,M,5.0,2,,N,9.461,2.0,,M,34.613,2.0,,M,,,,M,,,,0,412.515,2.0,,M,1003.4,2.0,,M,,,,,,,412.515,2.0,,404.766,2.0,,403.208,2.0,
2021-07-21T05:08:55.000Z,15.419,2,,M,70.325,2,,M,5.0,2,,N,9.462,2.0,,M,34.609,2.0,,M,,,,M,,,,0,412.319,2.0,,M,1003.3,2.0,,M,,,,,,,412.319,2.0,,404.532,2.0,,402.975,2.0,
2021-07-21T05:10:44.000Z,15.41,2,,M,70.327,2,,M,5.0,2,,N,9.47,2.0,,M,34.604,2.0,,M,,,,M,,,,0,414.096,2.0,,M,1003.3,2.0,,M,,,,,,,414.096,2.0,,406.273,2.0,,404.709,2.0,
2021-07-21T05:15:54.000Z,15.386,2,,M,70.334,2,,M,5.0,2,,N,9.503,2.0,,M,34.591,2.0,,M,9.89,2.0,,M,328.669,2.0,,M,,,,0,,,,M,316.974,2.0,,315.761,2.0,,,,,,,,,,
2021-07-21T05:17:47.000Z,15.377,2,,M,70.336,2,,M,5.0,2,,N,9.52,2.0,,M,34.586,2.0,,M,9.9,2.0,,M,360.116,2.0,,M,,,,0,,,,M,347.364,2.0,,346.035,2.0,,,,,,,,,,
2021-07-21T05:19:38.000Z,15.369,2,,M,70.339,2,,M,5.0,2,,N,9.532,2.0,,M,34.583,2.0,,M,9.91,2.0,,M,328.492,2.0,,M,,,,0,,,,M,316.881,2.0,,315.669,2.0,,,,,,,,,,
2021-07-21T05:21:30.000Z,15.36,2,,M,70.341,2,,M,5.0,2,,N,9.545,2.0,,M,34.58,2.0,,M,9.93,2.0,,M,328.299,2.0,,M,,,,0,,,,M,316.586,2.0,,315.375,2.0,,,,,,,,,,
2021-07-21T05:23:22.000Z,15.35,2,,M,70.344,2,,M,5.0,2,,N,9.561,2.0,,M,34.577,2.0,,M,9.94,2.0,,M,328.485,2.0,,M,,,,0,,,,M,316.779,2.0,,315.568,2.0,,,,,,,,,,
2021-07-21T05:25:13.000Z,15.342,2,,M,70.346,2,,M,5.0,2,,N,9.573,2.0,,M,34.575,2.0,,M,9.95,2.0,,M,329.338,2.0,,M,,,,0,,,,M,317.571,2.0,,316.357,2.0,,,,,,,,,,
2021-07-21T05:27:05.000Z,15.333,2,,M,70.349,2,,M,5.0,2,,N,9.584,2.0,,M,34.573,2.0,,M,9.96,2.0,,M,329.395,2.0,,M,,,,0,,,,M,317.666,2.0,,316.452,2.0,,,,,,,,,,
2021-07-21T05:28:56.000Z,15.324,2,,M,70.351,2,,M,5.0,2,,N,9.594,2.0,,M,34.572,2.0,,M,9.97,2.0,,M,328.763,2.0,,M,,,,0,,,,M,317.103,2.0,,315.892,2.0,,,,,,,,,,
2021-07-21T05:30:48.000Z,15.315,2,,M,70.354,2,,M,5.0,2,,N,9.607,2.0,,M,34.57,2.0,,M,9.99,2.0,,M,315.35,2.0,,M,,,,0,,,,M,304.054,2.0,,302.892,2.0,,,,,,,,,,
2021-07-21T05:32:40.000Z,15.307,2,,M,70.356,2,,M,5.0,2,,N,9.614,2.0,,M,34.569,2.0,,M,10.0,2.0,,M,330.639,2.0,,M,,,,0,,,,M,318.68,2.0,,317.463,2.0,,,,,,,,,,
2021-07-21T05:34:31.000Z,15.3,2,,M,70.358,2,,M,5.0,2,,N,9.619,2.0,,M,34.568,2.0,,M,10.01,2.0,,M,328.673,2.0,,M,,,,0,,,,M,316.904,2.0,,315.693,2.0,,,,,,,,,,
2021-07-21T05:36:23.000Z,15.291,2,,M,70.361,2,,M,5.0,2,,N,9.626,2.0,,M,34.567,2.0,,M,10.01,2.0,,M,328.998,2.0,,M,,,,0,,,,M,317.266,2.0,,316.054,2.0,,,,,,,,,,
2021-07-21T05:38:14.000Z,15.284,2,,M,70.363,2,,M,5.0,2,,N,9.636,2.0,,M,34.564,2.0,,M,10.02,2.0,,M,328.925,2.0,,M,,,,0,,,,M,317.113,2.0,,315.902,2.0,,,,,,,,,,
2021-07-21T05:40:06.000Z,15.277,2,,M,70.365,2,,M,5.0,2,,N,9.642,2.0,,M,34.565,2.0,,M,10.03,2.0,,M,328.742,2.0,,M,,,,0,,,,M,316.826,2.0,,315.616,2.0,,,,,,,,,,
2021-07-21T05:41:57.000Z,15.268,2,,M,70.368,2,,M,5.0,2,,N,9.646,2.0,,M,34.564,2.0,,M,10.04,2.0,,M,328.739,2.0,,M,,,,0,,,,M,316.796,2.0,,315.587,2.0,,,,,,,,,,
2021-07-21T05:43:49.000Z,15.26,2,,M,70.37,2,,M,5.0,2,,N,9.648,2.0,,M,34.562,2.0,,M,10.04,2.0,,M,330.438,2.0,,M,,,,0,,,,M,318.499,2.0,,317.283,2.0,,,,,,,,,,
2021-07-21T05:45:40.000Z,15.253,2,,M,70.372,2,,M,5.0,2,,N,9.65,2.0,,M,34.563,2.0,,M,10.04,2.0,,M,329.12,2.0,,M,,,,0,,,,M,317.2,2.0,,315.989,2.0,,,,,,,,,,
2021-07-21T05:47:32.000Z,15.246,2,,M,70.374,2,,M,5.0,2,,N,9.652,2.0,,M,34.561,2.0,,M,10.04,2.0,,M,328.718,2.0,,M,,,,0,,,,M,316.864,2.0,,315.654,2.0,,,,,,,,,,
2021-07-21T05:49:23.000Z,15.238,2,,M,70.377,2,,M,5.0,2,,N,9.659,2.0,,M,34.56,2.0,,M,10.05,2.0,,M,328.714,2.0,,M,,,,0,,,,M,316.752,2.0,,315.543,2.0,,,,,,,,,,
2021-07-21T05:51:15.000Z,15.23,2,,M,70.379,2,,M,5.0,2,,N,9.667,2.0,,M,34.559,2.0,,M,10.06,2.0,,M,318.255,2.0,,M,,,,0,,,,M,306.737,2.0,,305.566,2.0,,,,,,,,,,
2021-07-21T05:53:07.000Z,15.222,2,,M,70.381,2,,M,5.0,2,,N,9.677,2.0,,M,34.558,2.0,,M,10.06,2.0,,M,73.19,4.0,Standard deviation is too large;Out of range,M,,,,0,,,,M,70.566,4.0,Out of range;xCO₂ (with standards) Standard deviation is too large,70.297,4.0,Out of range;xCO₂ (with standards) Standard deviation is too large,,,,,,,,,
2021-07-21T05:57:11.000Z,15.206,2,,M,70.386,2,,M,5.0,2,,N,9.697,2.0,,M,34.555,2.0,,M,10.07,2.0,,M,328.69,2.0,,M,,,,0,,,,M,316.72,2.0,,315.512,2.0,,,,,,,,,,
2021-07-21T05:59:02.000Z,15.198,2,,M,70.389,2,,M,5.0,2,,N,9.705,2.0,,M,34.552,2.0,,M,10.09,2.0,,M,328.517,2.0,,M,,,,0,,,,M,316.211,2.0,,315.007,2.0,,,,,,,,,,
2021-07-21T06:00:54.000Z,15.189,2,,M,70.391,2,,M,5.0,2,,N,9.711,2.0,,M,34.55,2.0,,M,10.1,2.0,,M,329.32,2.0,,M,,,,0,,,,M,316.766,2.0,,315.56,2.0,,,,,,,,,,
2021-07-21T06:02:45.000Z,15.179,2,,M,70.394,2,,M,5.0,2,,N,9.709,2.0,,M,34.546,2.0,,M,10.1,2.0,,M,329.645,2.0,,M,,,,0,,,,M,317.173,2.0,,315.965,2.0,,,,,,,,,,
2021-07-21T06:04:37.000Z,15.17,2,,M,70.397,2,,M,5.0,2,,N,9.702,2.0,,M,34.542,2.0,,M,10.1,2.0,,M,329.76,2.0,,M,,,,0,,,,M,317.118,2.0,,315.91,2.0,,,,,,,,,,
2021-07-21T06:06:29.000Z,15.161,2,,M,70.399,2,,M,5.0,2,,N,9.693,2.0,,M,34.537,2.0,,M,10.09,2.0,,M,330.046,2.0,,M,,,,0,,,,M,317.454,2.0,,316.245,2.0,,,,,,,,,,
2021-07-21T06:08:20.000Z,15.152,2,,M,70.401,2,,M,5.0,2,,N,9.675,2.0,,M,34.532,2.0,,M,10.08,2.0,,M,332.092,2.0,,M,,,,0,,,,M,319.277,2.0,,318.061,2.0,,,,,,,,,,
2021-07-21T06:10:12.000Z,15.144,2,,M,70.404,2,,M,5.0,2,,N,9.667,2.0,,M,34.53,2.0,,M,10.08,2.0,,M,329.62,2.0,,M,,,,0,,,,M,316.857,2.0,,315.65,2.0,,,,,,,,,,
2021-07-21T06:12:03.000Z,15.135,2,,M,70.406,2,,M,5.0,2,,N,9.649,2.0,,M,34.528,2.0,,M,10.06,2.0,,M,192.861,4.0,Changes too quickly,M,,,,0,,,,M,185.382,4.0,xCO₂ (with standards) Changes too quickly,184.676,4.0,xCO₂ (with standards) Changes too quickly,,,,,,,,,
2021-07-21T06:13:55.000Z,15.127,2,,M,70.409,2,,M,5.0,2,,N,9.633,2.0,,M,34.526,2.0,,M,10.04,2.0,,M,330.588,2.0,,M,,,,0,,,,M,317.769,2.0,,316.559,2.0,,,,,,,,,,
2021-07-21T06:15:46.000Z,15.119,2,,M,70.411,2,,M,5.0,2,,N,9.627,2.0,,M,34.525,2.0,,M,10.03,2.0,,M,267.627,4.0,Changes too quickly,M,,,,0,,,,M,257.307,4.0,xCO₂ (with standards) Changes too quickly,256.327,4.0,xCO₂ (with standards) Changes too quickly,,,,,,,,,
2021-07-21T06:17:38.000Z,15.111,2,,M,70.413,2,,M,5.0,2,,N,9.626,2.0,,M,34.526,2.0,,M,10.02,2.0,,M,330.88,2.0,,M,,,,0,,,,M,318.265,2.0,,317.052,2.0,,,,,,,,,,
2021-07-21T06:19:30.000Z,15.102,2,,M,70.416,2,,M,5.0,2,,N,9.623,2.0,,M,34.526,2.0,,M,10.02,2.0,,M,331.513,2.0,,M,,,,0,,,,M,318.793,2.0,,317.578,2.0,,,,,,,,,,
2021-07-21T06:21:21.000Z,15.093,2,,M,70.418,2,,M,5.0,2,,N,9.621,2.0,,M,34.524,2.0,,M,10.02,2.0,,M,331.669,2.0,,M,,,,0,,,,M,318.859,2.0,,317.644,2.0,,,,,,,,,,
2021-07-21T06:23:13.000Z,15.084,2,,M,70.421,2,,M,5.0,2,,N,9.622,2.0,,M,34.524,2.0,,M,10.02,2.0,,M,331.953,2.0,,M,,,,0,,,,M,319.182,2.0,,317.966,2.0,,,,,,,,,,
2021-07-21T06:25:04.000Z,15.074,2,,M,70.424,2,,M,5.0,2,,N,9.626,2.0,,M,34.524,2.0,,M,10.01,2.0,,M,332.328,2.0,,M,,,,0,,,,M,319.819,2.0,,318.599,2.0,,,,,,,,,,
2021-07-21T06:26:56.000Z,15.065,2,,M,70.427,2,,M,5.0,2,,N,9.617,2.0,,M,34.527,2.0,,M,10.01,2.0,,M,332.563,2.0,,M,,,,0,,,,M,319.869,2.0,,318.65,2.0,,,,,,,,,,
2021-07-21T06:28:47.000Z,15.055,2,,M,70.429,2,,M,5.0,2,,N,9.608,2.0,,M,34.531,2.0,,M,10.01,2.0,,M,332.112,2.0,,M,,,,0,,,,M,319.26,2.0,,318.043,2.0,,,,,,,,,,
2021-07-21T06:30:39.000Z,15.046,2,,M,70.432,2,,M,5.0,2,,N,9.597,2.0,,M,34.536,2.0,,M,10.01,2.0,,M,331.362,2.0,,M,,,,0,,,,M,318.455,2.0,,317.241,2.0,,,,,,,,,,
2021-07-21T06:32:30.000Z,15.037,2,,M,70.434,2,,M,5.0,2,,N,9.62,2.0,,M,34.544,2.0,,M,9.99,2.0,,M,334.104,2.0,,M,,,,0,,,,M,321.585,2.0,,320.359,2.0,,,,,,,,,,
2021-07-21T06:34:22.000Z,15.028,2,,M,70.437,2,,M,5.0,2,,N,9.636,2.0,,M,34.553,2.0,,M,10.01,2.0,,M,332.847,2.0,,M,,,,0,,,,M,320.377,2.0,,319.156,2.0,,,,,,,,,,
2021-07-21T06:36:14.000Z,15.02,2,,M,70.439,2,,M,5.0,2,,N,9.638,2.0,,M,34.556,2.0,,M,10.02,2.0,,M,446.047,4.0,Changes too quickly,M,,,,0,,,,M,429.165,4.0,xCO₂ (with standards) Changes too quickly,427.529,4.0,xCO₂ (with standards) Changes too quickly,,,,,,,,,
2021-07-21T06:38:05.000Z,15.01,2,,M,70.442,2,,M,5.0,2,,N,9.636,2.0,,M,34.556,2.0,,M,10.02,2.0,,M,332.919,2.0,,M,,,,0,,,,M,320.316,2.0,,319.095,2.0,,,,,,,,,,
2021-07-21T06:39:57.000Z,14.999,2,,M,70.444,2,,M,5.0,2,,N,9.624,2.0,,M,34.551,2.0,,M,10.04,2.0,,M,325.524,2.0,,M,,,,0,,,,M,312.678,2.0,,311.487,2.0,,,,,,,,,,
