Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
285,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,17,48,0,-46.6611,54.6612,5,2271.0,2,2119.3,2,33.691,2,4.135,2,08/31/02 05:48,08-31-02,17:48
286,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,18,17,0,-46.6821,54.8429,5,2269.3,2,2115.8,2,33.745,2,4.175,2,08/31/02 06:17,08-31-02,18:17
287,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,18,46,0,-46.7016,55.0235,5,2268.4,2,2112.3,2,33.650,2,4.675,2,08/31/02 06:46,08-31-02,18:46
288,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,19,14,0,-46.7239,55.2020,5,2269.1,2,2111.3,2,33.680,2,4.815,2,08/31/02 07:14,08-31-02,19:14
289,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,19,42,0,-46.7458,55.3836,5,2271.5,2,2116.3,2,33.694,2,4.455,2,08/31/02 07:42,08-31-02,19:42
290,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,20,10,0,-46.7660,55.5695,5,2268.8,2,2119.5,2,33.648,2,4.235,2,08/31/02 08:10,08-31-02,20:10
291,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,20,38,0,-46.7842,55.7514,5,2272.0,2,2121.6,2,33.647,2,4.195,2,08/31/02 08:38,08-31-02,20:38
292,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,21,6,0,-46.8039,55.9343,5,2266.9,2,2115.5,2,33.631,2,4.315,2,08/31/02 09:06,08-31-02,21:06
293,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,21,34,0,-46.8278,56.1150,5,2265.3,2,2114.7,2,33.636,2,4.275,2,08/31/02 09:34,08-31-02,21:34
294,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,22,31,0,-46.8758,56.4729,5,2269.1,2,2117.1,2,33.617,2,4.315,2,08/31/02 10:31,08-31-02,22:31
295,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,22,59,0,-46.9017,56.6544,5,2269.5,2,2117.1,2,33.790,2,4.335,2,08/31/02 10:59,08-31-02,22:59
296,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,23,28,0,-46.9246,56.8358,5,2269.2,2,2114.0,2,33.802,2,4.535,2,08/31/02 11:28,08-31-02,23:28
297,35MV20020824,OISO-09,Marion-Dufresne,31,8,2002,23,56,0,-46.9459,57.0172,5,2271.7,2,2116.2,2,33.804,2,4.555,2,08/31/02 11:56,08-31-02,23:56
298,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,0,24,0,-46.9665,57.1974,5,2267.6,2,2111.4,2,33.768,2,4.875,2,09/01/02 12:24,09-01-02,1.6666666666666666E-2
299,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,0,52,0,-46.9854,57.3830,5,2267.2,2,2113.5,2,33.780,2,4.695,2,09/01/02 12:52,09-01-02,3.6111111111111115E-2
300,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,1,21,0,-47.0053,57.5669,5,2265.5,2,2110.7,2,33.769,2,5.035,2,09/01/02 01:21,09-01-02,5.6250000000000001E-2
301,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,1,49,0,-47.0237,57.7505,5,2263.1,2,2106.2,2,33.777,2,5.255,2,09/01/02 01:49,09-01-02,7.5694444444444439E-2
302,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,2,18,0,-47.0452,57.9331,5,2267.4,2,2107.4,2,33.772,2,5.215,2,09/01/02 02:18,09-01-02,9.5833333333333326E-2
303,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,2,46,0,-47.0680,58.1137,5,2264.6,2,2107.4,2,33.761,2,5.335,2,09/01/02 02:46,09-01-02,02:46
304,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,3,14,0,-47.0890,58.2953,5,2266.2,2,2110.9,2,33.839,2,4.995,2,09/01/02 03:14,09-01-02,03:14
305,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,3,43,0,-47.1116,58.4777,5,2268.7,2,2114.8,2,33.776,2,4.975,2,09/01/02 03:43,09-01-02,03:43
306,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,5,10,0,-47.1868,59.0489,5,2263.6,2,2105.8,2,33.782,2,5.035,2,09/01/02 05:10,09-01-02,05:10
307,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,5,40,0,-47.2131,59.2354,5,2257.9,2,2101.4,2,33.826,2,5.015,2,09/01/02 05:40,09-01-02,05:40
308,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,6,7,0,-47.2333,59.4122,5,2257.4,2,2099.1,2,33.729,2,5.435,2,09/01/02 06:07,09-01-02,06:07
309,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,6,34,0,-47.2546,59.5921,5,2256.5,2,2097.5,2,33.772,2,5.455,2,09/01/02 06:34,09-01-02,06:34
310,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,7,2,0,-47.2793,59.7763,5,2259.0,2,2098.8,2,33.775,2,5.455,2,09/01/02 07:02,09-01-02,07:02
311,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,7,30,0,-47.3002,59.9633,5,2256.8,2,2099.4,2,33.787,2,5.355,2,09/01/02 07:30,09-01-02,07:30
312,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,7,58,0,-47.3210,60.1516,5,2257.4,2,2100.5,2,33.791,2,5.395,2,09/01/02 07:58,09-01-02,07:58
313,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,8,26,0,-47.3394,60.3397,5,2257.9,2,2100.7,2,33.780,2,5.235,2,09/01/02 08:26,09-01-02,08:26
314,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,8,54,0,-47.3639,60.5252,5,2260.4,2,2108.9,2,33.803,2,4.815,2,09/01/02 08:54,09-01-02,08:54
315,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,9,22,0,-47.3897,60.7046,5,2259.0,2,2104.5,2,33.728,2,5.255,2,09/01/02 09:22,09-01-02,09:22
316,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,9,50,0,-47.4100,60.8847,5,2259.0,2,2109.2,2,33.817,2,4.755,2,09/01/02 09:50,09-01-02,09:50
317,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,10,17,0,-47.4318,61.0654,5,2257.6,2,2103.0,2,33.777,2,5.135,2,09/01/02 10:17,09-01-02,10:17
318,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,10,45,0,-47.4523,61.2487,5,2259.6,2,2107.4,2,33.802,2,5.035,2,09/01/02 10:45,09-01-02,10:45
319,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,11,13,0,-47.4739,61.4326,5,2258.2,2,2102.3,2,33.813,2,5.155,2,09/01/02 11:13,09-01-02,11:13
320,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,11,41,0,-47.4973,61.6141,5,2259.8,2,2108.2,2,33.796,2,4.815,2,09/01/02 11:41,09-01-02,11:41
321,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,12,8,0,-47.5194,61.7973,5,2260.5,2,2110.1,2,33.790,2,4.775,2,09/01/02 12:08,09-01-02,12:08
322,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,12,37,0,-47.5391,61.9846,5,2261.2,2,2110.4,2,33.787,2,4.715,2,09/01/02 12:37,09-01-02,12:37
323,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,13,5,0,-47.5600,62.1757,5,2260.4,2,2113.6,2,33.798,2,4.475,2,09/01/02 01:05,09-01-02,13:05
324,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,13,33,0,-47.5831,62.3639,5,2262.4,2,2117.9,2,33.885,2,4.195,2,09/01/02 01:33,09-01-02,13:33
325,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,14,1,0,-47.6070,62.5459,5,2272.9,2,2135.2,2,33.854,2,3.175,2,09/01/02 02:01,09-01-02,14:01
326,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,14,58,0,-47.6564,62.9130,5,2265.2,2,2127.2,2,33.913,2,3.055,2,09/01/02 02:58,09-01-02,14:58
327,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,15,54,0,-47.7006,63.2813,5,2267.9,2,2129.9,2,33.860,2,3.255,2,09/01/02 03:54,09-01-02,15:54
328,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,16,22,0,-47.7192,63.4662,5,2265.0,2,2127.0,2,33.843,2,3.375,2,09/01/02 04:22,09-01-02,16:22
329,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,16,50,0,-47.7393,63.6501,5,2267.7,2,2130.3,2,33.872,2,3.475,2,09/01/02 04:50,09-01-02,16:50
330,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,17,18,0,-47.7581,63.8367,5,2266.9,2,2127.7,2,33.910,2,3.455,2,09/01/02 05:18,09-01-02,17:18
331,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,17,46,0,-47.7787,64.0229,5,2267.2,2,2131.5,2,33.902,2,3.135,2,09/01/02 05:46,09-01-02,17:46
332,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,18,14,0,-47.8012,64.2084,5,2268.3,2,2130.1,2,33.885,2,3.095,2,09/01/02 06:14,09-01-02,18:14
333,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,18,42,0,-47.8244,64.3924,5,2269.3,2,2133.5,2,33.861,2,2.995,2,09/01/02 06:42,09-01-02,18:42
334,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,19,10,0,-47.8498,64.5764,5,2271.1,2,2137.0,2,33.902,2,2.915,2,09/01/02 07:10,09-01-02,19:10
335,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,19,39,0,-47.8076,64.7453,5,2272.6,2,2139.0,2,33.871,2,2.815,2,09/01/02 07:39,09-01-02,19:39
336,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,20,7,0,-47.7498,64.8985,5,2271.8,2,2138.3,2,33.906,2,2.835,2,09/01/02 08:07,09-01-02,20:07
337,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,20,35,0,-47.7434,64.9837,5,2270.0,2,2138.0,2,33.917,2,2.775,2,09/01/02 08:35,09-01-02,20:35
338,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,21,3,0,-47.7754,65.1618,5,2272.0,2,2139.3,2,33.880,2,2.795,2,09/01/02 09:03,09-01-02,21:03
339,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,21,31,0,-47.8132,65.3391,5,2272.7,2,2139.3,2,33.891,2,2.795,2,09/01/02 09:31,09-01-02,21:31
340,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,22,0,0,-47.8581,65.5122,5,2274.4,2,2141.0,2,33.901,2,2.835,2,09/01/02 10:00,09-01-02,22:00
341,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,22,28,0,-47.9063,65.6841,5,2268.4,2,2131.3,2,33.787,2,3.455,2,09/01/02 10:28,09-01-02,22:28
342,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,22,56,0,-47.9543,65.8546,5,2267.7,2,2130.0,2,33.875,2,3.395,2,09/01/02 10:56,09-01-02,22:56
343,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,23,24,0,-48.0059,66.0234,5,2267.0,2,2126.3,2,33.828,2,3.775,2,09/01/02 11:24,09-01-02,23:24
344,35MV20020824,OISO-09,Marion-Dufresne,1,9,2002,23,52,0,-48.0533,66.1975,5,2269.4,2,2131.4,2,33.844,2,3.615,2,09/01/02 11:52,09-01-02,23:52
345,35MV20020824,OISO-09,Marion-Dufresne,2,9,2002,0,21,0,-48.1013,66.3730,5,2268.0,2,2130.4,2,33.881,2,3.575,2,09/02/02 12:21,09-02-02,1.4583333333333332E-2
346,35MV20020824,OISO-09,Marion-Dufresne,2,9,2002,0,49,0,-48.1325,66.5560,5,2269.3,2,2134.3,2,33.927,2,3.075,2,09/02/02 12:49,09-02-02,3.4027777777777775E-2
347,35MV20020824,OISO-09,Marion-Dufresne,2,9,2002,1,18,0,-48.1523,66.7393,5,2269.4,2,2136.1,2,33.899,2,3.135,2,09/02/02 01:18,09-02-02,5.4166666666666669E-2
348,35MV20020824,OISO-09,Marion-Dufresne,2,9,2002,1,47,0,-48.1681,66.9271,5,2269.7,2,2135.4,2,33.882,2,3.175,2,09/02/02 01:47,09-02-02,7.4305555555555555E-2
349,35MV20020824,OISO-09,Marion-Dufresne,2,9,2002,2,16,0,-48.1844,67.1125,5,2274.0,2,2139.1,2,33.883,2,3.215,2,09/02/02 02:16,09-02-02,9.4444444444444442E-2
350,35MV20020824,OISO-09,Marion-Dufresne,2,9,2002,2,44,0,-48.1996,67.2940,5,2271.3,2,2138.1,2,33.860,2,3.255,2,09/02/02 02:44,09-02-02,02:44
351,35MV20020824,OISO-09,Marion-Dufresne,2,9,2002,3,43,0,-48.2713,67.6670,5,2270.9,2,2136.9,2,33.894,2,3.155,2,09/02/02 03:43,09-02-02,03:43
352,35MV20020824,OISO-09,Marion-Dufresne,2,9,2002,6,5,0,-48.4892,68.5518,5,2277.1,2,2143.9,2,33.872,2,2.675,2,09/02/02 06:05,09-02-02,06:05
353,35MV20020824,OISO-09,Marion-Dufresne,2,9,2002,6,34,0,-48.5211,68.6997,5,2273.5,2,2142.4,2,33.846,2,2.775,2,09/02/02 06:34,09-02-02,06:34
354,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,8,53,0,-49.4895,70.2889,5,2266.7,2,2129.5,2,33.485,2,2.615,2,09/07/02 08:53,09-07-02,08:53
355,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,9,22,0,-49.4790,70.4856,5,2268.9,2,2129.1,2,33.551,2,2.455,2,09/07/02 09:22,09-07-02,09:22
356,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,9,49,0,-49.3895,70.5809,5,2265.7,2,2126.5,2,33.576,2,2.475,2,09/07/02 09:49,09-07-02,09:49
357,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,10,17,0,-49.2818,70.6453,5,2267.1,2,2128.3,2,33.751,2,2.415,2,09/07/02 10:17,09-07-02,10:17
358,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,10,44,0,-49.1816,70.7105,5,2273.1,2,2133.5,2,33.773,2,2.315,2,09/07/02 10:44,09-07-02,10:44
359,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,11,12,0,-49.1010,70.7678,5,2278.1,2,2139.6,2,33.815,2,2.255,2,09/07/02 11:12,09-07-02,11:12
360,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,11,40,0,-49.0161,70.8273,5,2278.7,2,2141.5,2,33.868,2,2.175,2,09/07/02 11:40,09-07-02,11:40
361,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,12,8,0,-48.9253,70.8873,5,2281.3,2,2144.0,2,33.917,2,2.095,2,09/07/02 12:08,09-07-02,12:08
362,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,12,36,0,-48.8395,70.9308,5,2280.2,2,2144.4,2,33.955,2,2.075,2,09/07/02 12:36,09-07-02,12:36
363,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,13,4,0,-48.7486,70.9664,5,2283.0,2,2149.4,2,33.989,2,1.995,2,09/07/02 01:04,09-07-02,13:04
364,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,13,31,0,-48.6597,71.0122,5,2280.7,2,2146.1,2,34.001,2,1.975,2,09/07/02 01:31,09-07-02,13:31
365,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,13,59,0,-48.5730,71.0595,5,2280.2,2,2145.8,2,34.016,2,1.955,2,09/07/02 01:59,09-07-02,13:59
366,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,14,27,0,-48.4835,71.1061,5,2280.8,2,2146.8,2,34.023,2,1.935,2,09/07/02 02:27,09-07-02,14:27
367,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,14,55,0,-48.3973,71.1448,5,2280.5,2,2146.0,2,34.026,2,1.895,2,09/07/02 02:55,09-07-02,14:55
368,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,15,22,0,-48.3438,71.1426,5,2283.4,2,2148.7,2,34.026,2,1.895,2,09/07/02 03:22,09-07-02,15:22
369,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,15,50,0,-48.2686,71.1873,5,2284.4,2,2151.1,2,34.022,2,1.915,2,09/07/02 03:50,09-07-02,15:50
370,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,16,19,0,-48.1803,71.2603,5,2279.5,2,2142.3,2,34.023,2,2.055,2,09/07/02 04:19,09-07-02,16:19
371,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,16,48,0,-48.0904,71.3087,5,2278.4,2,2143.3,2,34.018,2,2.095,2,09/07/02 04:48,09-07-02,16:48
372,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,17,16,0,-48.0018,71.3503,5,2273.4,2,2136.8,2,33.998,2,2.255,2,09/07/02 05:16,09-07-02,17:16
373,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,17,44,0,-47.9161,71.4000,5,2265.2,2,2127.0,2,33.997,2,2.795,2,09/07/02 05:44,09-07-02,17:44
374,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,18,12,0,-47.8343,71.4550,5,2266.6,2,2129.0,2,33.970,2,2.835,2,09/07/02 06:12,09-07-02,18:12
375,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,18,40,0,-47.7540,71.5098,5,2272.6,2,2134.6,2,33.856,2,2.515,2,09/07/02 06:40,09-07-02,18:40
376,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,19,8,0,-47.6768,71.5653,5,2276.4,2,2141.8,2,33.837,2,2.215,2,09/07/02 07:08,09-07-02,19:08
377,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,19,36,0,-47.5970,71.6197,5,2270.5,2,2137.2,2,33.887,2,2.735,2,09/07/02 07:36,09-07-02,19:36
378,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,20,5,0,-47.5158,71.6745,5,2266.6,2,2129.5,2,33.967,2,2.895,2,09/07/02 08:05,09-07-02,20:05
379,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,20,33,0,-47.4352,71.7251,5,2264.0,2,2127.6,2,33.939,2,3.015,2,09/07/02 08:33,09-07-02,20:33
380,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,21,2,0,-47.3550,71.7808,5,2264.3,2,2128.9,2,33.868,2,3.215,2,09/07/02 09:02,09-07-02,21:02
381,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,21,31,0,-47.2754,71.8399,5,2264.2,2,2127.3,2,33.847,2,3.275,2,09/07/02 09:31,09-07-02,21:31
382,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,22,0,0,-47.1953,71.8976,5,2263.7,2,2126.5,2,33.839,2,3.475,2,09/07/02 10:00,09-07-02,22:00
383,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,22,28,0,-47.1137,71.9443,5,2264.9,2,2126.4,2,33.837,2,3.535,2,09/07/02 10:28,09-07-02,22:28
384,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,22,56,0,-47.0309,71.9660,5,2266.5,2,2127.4,2,33.847,2,3.455,2,09/07/02 10:56,09-07-02,22:56
385,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,23,25,0,-46.9507,71.9833,5,2264.5,2,2126.1,2,33.864,2,3.635,2,09/07/02 11:25,09-07-02,23:25
386,35MV20020824,OISO-09,Marion-Dufresne,7,9,2002,23,54,0,-46.8690,71.9950,5,2267.5,2,2121.3,2,33.861,2,3.855,2,09/07/02 11:54,09-07-02,23:54
387,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,0,22,0,-46.7887,72.0060,5,2263.4,2,2115.4,2,33.865,2,3.995,2,09/08/02 12:22,09-08-02,1.5277777777777777E-2
388,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,0,51,0,-46.7087,72.0170,5,2262.9,2,2114.9,2,33.870,2,3.935,2,09/08/02 12:51,09-08-02,3.5416666666666666E-2
389,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,1,20,0,-46.6258,72.0254,5,2266.7,2,2120.9,2,33.876,2,3.935,2,09/08/02 01:20,09-08-02,5.5555555555555552E-2
390,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,1,49,0,-46.5426,72.0429,5,2263.9,2,2118.6,2,33.876,2,3.915,2,09/08/02 01:49,09-08-02,7.5694444444444439E-2
391,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,2,18,0,-46.4558,72.1343,5,2261.5,2,2115.6,2,33.876,2,3.995,2,09/08/02 02:18,09-08-02,9.5833333333333326E-2
392,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,4,4,0,-46.1484,72.4531,5,2271.1,2,2123.5,2,33.877,2,4.035,2,09/08/02 04:04,09-08-02,04:04
393,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,4,39,0,-46.0445,72.5574,5,2266.7,2,2118.8,2,33.878,2,3.975,2,09/08/02 04:39,09-08-02,04:39
394,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,5,8,0,-45.9592,72.6449,5,2270.7,2,2123.6,2,33.887,2,3.975,2,09/08/02 05:08,09-08-02,05:08
395,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,5,37,0,-45.8751,72.7356,5,2265.6,2,2117.4,2,33.876,2,4.035,2,09/08/02 05:37,09-08-02,05:37
396,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,6,6,0,-45.7879,72.8325,5,2261.6,2,2112.6,2,33.875,2,4.375,2,09/08/02 06:06,09-08-02,06:06
397,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,6,36,0,-45.6982,72.9301,5,2266.3,2,2115.7,2,33.813,2,4.575,2,09/08/02 06:36,09-08-02,06:36
398,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,7,5,0,-45.6171,73.0468,5,2260.8,2,2111.5,2,33.888,2,4.875,2,09/08/02 07:05,09-08-02,07:05
399,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,7,34,0,-45.5415,73.1756,5,2256.4,2,2101.8,2,33.875,2,5.475,2,09/08/02 07:34,09-08-02,07:34
400,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,8,4,0,-45.4617,73.3019,5,2255.2,2,2095.0,2,33.871,2,5.775,2,09/08/02 08:04,09-08-02,08:04
401,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,8,33,0,-45.3840,73.4195,5,2262.0,2,2085.7,2,33.876,2,8.255,2,09/08/02 08:33,09-08-02,08:33
402,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,9,1,0,-45.3003,73.5324,5,2265.2,2,2091.3,2,33.875,2,7.895,2,09/08/02 09:01,09-08-02,09:01
403,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,9,30,0,-45.2104,73.6233,5,2267.9,2,2088.9,2,34.084,2,8.175,2,09/08/02 09:30,09-08-02,09:30
404,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,9,59,0,-45.1054,73.6876,5,2263.6,2,2082.1,2,34.125,2,8.255,2,09/08/02 09:59,09-08-02,09:59
405,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,10,29,0,-44.9990,73.7503,5,2268.5,2,2088.4,2,34.189,2,8.055,2,09/08/02 10:29,09-08-02,10:29
406,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,10,58,0,-44.8946,73.8125,5,2263.7,2,2084.5,2,34.214,2,8.275,2,09/08/02 10:58,09-08-02,10:58
407,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,11,28,0,-44.7869,73.8703,5,2267.3,2,2084.2,2,34.193,2,8.475,2,09/08/02 11:28,09-08-02,11:28
408,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,11,57,0,-44.6852,73.9308,5,2273.9,2,2092.6,2,34.221,2,8.035,2,09/08/02 11:57,09-08-02,11:57
409,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,12,26,0,-44.5838,73.9933,5,2280.8,2,2090.3,2,34.244,2,9.535,2,09/08/02 12:26,09-08-02,12:26
410,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,12,56,0,-44.4812,74.0512,5,2273.4,2,2082.1,2,34.201,2,9.195,2,09/08/02 12:56,09-08-02,12:56
411,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,13,25,0,-44.3942,74.1465,5,2269.7,2,2082.2,2,34.410,2,9.215,2,09/08/02 01:25,09-08-02,13:25
412,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,13,55,0,-44.3140,74.2552,5,2260.0,2,2082.7,2,34.327,2,7.815,2,09/08/02 01:55,09-08-02,13:55
413,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,14,24,0,-44.2347,74.3663,5,2269.8,2,2087.7,2,34.346,2,8.655,2,09/08/02 02:24,09-08-02,14:24
414,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,14,53,0,-44.1584,74.4775,5,2275.6,2,2090.3,2,34.160,2,9.295,2,09/08/02 02:53,09-08-02,14:53
415,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,15,23,0,-44.0836,74.5842,5,2274.3,2,2082.2,2,34.265,2,9.535,2,09/08/02 03:23,09-08-02,15:23
416,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,15,52,0,-43.9943,74.6401,5,2306.2,2,2096.0,2,34.345,2,11.575,2,09/08/02 03:52,09-08-02,15:52
417,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,16,22,0,-43.8962,74.6876,5,2312.2,2,2096.7,2,34.447,2,11.775,2,09/08/02 04:22,09-08-02,16:22
418,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,16,55,0,-43.7872,74.7345,5,2312.4,2,2096.3,2,34.961,2,11.495,2,09/08/02 04:55,09-08-02,16:55
419,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,17,25,0,-43.6879,74.7769,5,2308.1,2,2096.2,2,35.126,2,11.435,2,09/08/02 05:25,09-08-02,17:25
420,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,17,54,0,-43.5892,74.8208,5,2293.7,2,2094.0,2,35.129,2,10.235,2,09/08/02 05:54,09-08-02,17:54
421,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,18,25,0,-43.4834,74.8717,5,2296.4,2,2093.6,2,35.042,2,10.395,2,09/08/02 06:25,09-08-02,18:25
422,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,18,55,0,-43.3780,74.9249,5,2301.1,2,2096.3,2,34.854,2,10.735,2,09/08/02 06:55,09-08-02,18:55
423,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,19,26,0,-43.2667,74.9732,5,2309.5,2,2093.9,2,34.816,2,11.895,2,09/08/02 07:26,09-08-02,19:26
424,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,19,55,0,-43.1607,75.0171,5,2299.7,2,2095.5,2,34.845,2,9.535,2,09/08/02 07:55,09-08-02,19:55
425,35MV20020824,OISO-09,Marion-Dufresne,8,9,2002,20,25,0,-43.0537,75.0607,5,2282.4,2,2098.3,2,35.071,2,8.315,2,09/08/02 08:25,09-08-02,20:25
