cruise,STATION_NAME,DATE_UTC,LATITUDE,LONGITUDE,Year,Month,Day,TIME_UTC,Bot.Depth [m],Depth [m],Salinity,Temperature C,NO3 [µM],PO4 [µM],Si(OH)4 [µM],AT[µmol/kg],DIC [µmol/kg],pHT,fCO2 [µatm],OCA,OAR,N*
CBAug14,P6/E1 (shallow),2014-08-12,80.86,15,2014,8,12,12:00,1170,11,32.65,-1.33,0.04,0.06,0.69,2164,1929,8.394,145.799171,3.84,2.4,1.67
CBAug14,P6/E1 (shallow),2014-08-12,80.86,15,2014,8,12,12:00,1170,5,31.86,-1.01,0.73,0.06,0.62,2140,1913,8.387,148.311044,3.75,2.34,2.37
CBAug14,P7/E3,2014-08-14,80.71,15.27,2014,8,14,12:00,1220,1014,34.94,-0.24,13.12,1,8.37,2316,2172,8.074,317.402917,2.03,1.29,0.06
CBAug14,P7/E3,2014-08-14,80.71,15.27,2014,8,14,12:00,1220,759,34.99,0.96,12.63,0.91,6.47,2316,2175,8.058,343.307074,2.14,1.36,0.87
CBAug14,P7/E3,2014-08-14,80.71,15.27,2014,8,14,12:00,1220,506,35.1,3.4,10.9,0.8,4.3,2324,2163,8.075,342.747274,2.53,1.61,0.89
CBAug14,P7/E3,2014-08-14,80.71,15.27,2014,8,14,12:00,1220,202,35.12,3.91,10.57,0.81,3.94,2320,2159,8.079,351.229285,2.71,1.72,0.5
CBAug14,P7/E3,2014-08-14,80.71,15.27,2014,8,14,12:00,1220,101,35.14,4.44,10.17,0.75,4.03,2320,2159,8.072,362.45716,2.77,1.75,0.99
CBAug14,P7/E3,2014-08-14,80.71,15.27,2014,8,14,12:00,1220,75,35.14,4.78,6.47,0.58,2.54,2320,2155,8.078,358.733434,2.84,1.8,0.04
CBAug14,P7/E3,2014-08-14,80.71,15.27,2014,8,14,12:00,1220,41,35.05,5.26,7.57,0.6,2.7,2317,2128,8.131,313.560671,3.22,2.04,0.71
CBAug14,P7/E3,2014-08-14,80.71,15.27,2014,8,14,12:00,1220,26,34.77,4.98,4.81,0.41,1.64,2301,2093,8.183,271.789453,3.5,2.21,1.03
CBAug14,P7/E3,2014-08-14,80.71,15.27,2014,8,14,12:00,1220,10,32.62,1.36,1.76,0.18,1.02,,2030,,,,,1.51
CBAug14,D3,2014-08-08,79,6.75,2014,8,8,12:00,1252,1015,34.93,-0.5,14.22,0.99,10.32,2318,2195,8.023,361.650998,1.81,1.15,1.13
CBAug14,D3,2014-08-08,79,6.75,2014,8,8,12:00,1252,759,34.95,0.3,12.61,0.86,7.46,2315,,,,,,1.55
CBAug14,D3,2014-08-08,79,6.75,2014,8,8,12:00,1252,507,35.04,1.96,11.12,0.75,5.46,2316,2172,8.059,353.625774,2.31,1.47,1.72
CBAug14,D3,2014-08-08,79,6.75,2014,8,8,12:00,1252,203,35.11,3.43,11.65,0.71,5.54,2320,2160,8.084,346.332063,2.69,1.7,2.76
CBAug14,D3,2014-08-08,79,6.75,2014,8,8,12:00,1252,102,35.12,3.95,11.49,0.75,5.4,2328,,,,,,2.04
CBAug14,D3,2014-08-08,79,6.75,2014,8,8,12:00,1252,50,35.04,4.42,7.84,0.62,4.37,2319,2150,8.097,342.062306,2.92,1.84,0.75
CBAug14,D3,2014-08-08,79,6.75,2014,8,8,12:00,1252,31,34.98,5.58,0.44,0.12,1.12,2323,2136,8.12,324.230945,3.2,2.02,1.22
CBAug14,D3,2014-08-08,79,6.75,2014,8,8,12:00,1252,20,34.7,4.87,0.03,0.09,1.83,2317,2182,8.011,430.178636,2.49,1.57,1.36
CBAug14,D3,2014-08-08,79,6.75,2014,8,8,12:00,1252,10,33.56,4.27,0.05,0.08,1.8,2274,2035,8.278,210.129115,3.99,2.51,1.48
CBAug14,D3,2014-08-08,79,6.75,2014,8,8,12:00,1252,2,32.7,3.24,0,0.070000,1.81,2182,1977,8.248,219.858961,3.44,2.16,1.53
CBAug14,D4,2014-08-08,79.02,8.01,2014,8,8,13:00,1074,1000,,,,,,,,,,,,
CBAug14,D4,2014-08-08,79.02,8.01,2014,8,8,13:00,1074,759,34.95,0.19,14.39,1,8.36,,,,,,,1.14
CBAug14,D4,2014-08-08,79.02,8.01,2014,8,8,13:00,1074,506,35.05,2.25,11.47,0.84,5.34,,2171,,,,,0.82
CBAug14,D4,2014-08-08,79.02,8.01,2014,8,8,13:00,1074,202,35.12,3.71,11.78,0.81,4.66,2327,,,,,,1.54
CBAug14,D4,2014-08-08,79.02,8.01,2014,8,8,13:00,1074,101,35.15,4.41,11.88,0.79,4.64,2321,2167,8.055,378.863677,2.67,1.69,1.86
CBAug14,D4,2014-08-08,79.02,8.01,2014,8,8,13:00,1074,50,34.83,3.51,4.96,0.49,2.86,2308,2124,8.151,294.880902,3.13,1.97,-0.01
CBAug14,D4,2014-08-08,79.02,8.01,2014,8,8,13:00,1074,45,34.79,3.83,1.67,0.26,1.77,2314,2166,8.06,376.070863,2.64,1.67,0.38
CBAug14,D4,2014-08-08,79.02,8.01,2014,8,8,13:00,1074,20,34.68,5.16,0.58,0.1,1.43,2306,2057,8.265,218.676516,4.12,2.6,1.63
CBAug14,D4,2014-08-08,79.02,8.01,2014,8,8,13:00,1074,10,34.1,5.02,0,0.070000,1.19,2298,2103,8.163,288.291815,3.34,2.11,1.56
CBAug14,D4,2014-08-08,79.02,8.01,2014,8,8,13:00,1074,2,33.6,4.47,0,0.06,1.38,2242,2012,8.262,216.706366,3.84,2.42,1.73
CBAug14,D5,2014-08-08,79,9,2014,8,8,14:00,206,199,35.12,3.9,5.96,0.6,2.46,2333,2188,8.039,392.799806,2.51,1.59,-0.59
CBAug14,D5,2014-08-08,79,9,2014,8,8,14:00,206,101,35.16,5.22,11.02,0.67,4.15,2335,2208,7.973,472.857673,2.34,1.48,2.81
CBAug14,D5,2014-08-08,79,9,2014,8,8,14:00,206,76,35.16,5.47,10.39,0.79,4.38,2318,2160,8.053,383.749129,2.77,1.75,0.61
CBAug14,D5,2014-08-08,79,9,2014,8,8,14:00,206,51,35.15,5.79,11.16,0.78,4.49,2328,2183,8.013,428.750059,2.6,1.65,1.43
CBAug14,D5,2014-08-08,79,9,2014,8,8,14:00,206,30,35.14,6.17,8.79,0.75,3.97,2331,2210,7.946,511.306474,2.31,1.46,-0.22
CBAug14,D5,2014-08-08,79,9,2014,8,8,14:00,206,20,35.08,6.83,4.04,0.36,2.16,2329,2125,8.136,312.465559,3.46,2.19,0.96
CBAug14,D5,2014-08-08,79,9,2014,8,8,14:00,206,10,35.01,7.11,0.13,0.070000,0.66,2312,2079,8.196,264.583562,3.9,2.47,1.63
CBAug14,D5,2014-08-08,79,9,2014,8,8,14:00,206,3,34.85,7.2,0,0.12,0.25,2305,2074,8.194,265.713866,3.88,2.46,0.87
CBAug14,D**,2014-08-08,79.04,5.5,2014,8,8,15:00,1922,1015,34.93,-0.55,12.81,0.93,8.75,2325,2179,8.086,308.957,2.06,1.31,0.69
CBAug14,D**,2014-08-08,79.04,5.5,2014,8,8,15:00,1922,760,34.93,-0.36,13.35,0.94,8.1,2314,2171,8.084,318.212775,2.14,1.36,1
CBAug14,D**,2014-08-08,79.04,5.5,2014,8,8,15:00,1922,507,34.97,0.54,13.39,0.94,7.52,2316,,,,,,
CBAug14,D**,2014-08-08,79.04,5.5,2014,8,8,15:00,1922,203,35.08,2.71,12.44,0.87,6.23,2317,2167,8.072,355.979954,2.55,1.61,1.29
CBAug14,D**,2014-08-08,79.04,5.5,2014,8,8,15:00,1922,101,35.14,4.09,10.56,0.74,5.1,2324,2175,8.049,385.905773,2.61,1.65,1.44
CBAug14,D**,2014-08-08,79.04,5.5,2014,8,8,15:00,1922,51,34.94,3.72,6.68,0.62,4.07,2314,2141,8.12,321.413197,2.97,1.87,-0.28
CBAug14,D**,2014-08-08,79.04,5.5,2014,8,8,15:00,1922,31,34.94,6.19,0.78,0.15,2.23,2312,2079,8.211,253.844018,3.87,2.45,1.09
CBAug14,D**,2014-08-08,79.04,5.5,2014,8,8,15:00,1922,20,34.49,5.87,0,0.08,1.61,2288,2053,8.23,238.979465,3.91,2.47,1.41
CBAug14,D**,2014-08-08,79.04,5.5,2014,8,8,15:00,1922,10,33.47,3.98,0,0.06,1.91,2219,2002,8.247,223.178582,3.62,2.28,1.66
CBAug14,D**,2014-08-08,79.04,5.5,2014,8,8,15:00,1922,2,33.47,4.01,0.11,0.070000,2.12,2223,2084,8.06,365.872964,2.52,1.58,1.59
CBAug14,C1,2014-08-16,79.37,3.89,2014,8,16,12:00,3596,1013,34.94,-0.15,12.42,0.92,6.88,2309,2171,8.059,328.78385,1.97,1.25,0.48
CBAug14,C1,2014-08-16,79.37,3.89,2014,8,16,12:00,3596,759,34.96,0.65,12.21,0.92,5.91,2318,2166,8.088,317.033811,2.25,1.43,0.29
CBAug14,C1,2014-08-16,79.37,3.89,2014,8,16,12:00,3596,508,35.05,2.22,11.93,0.87,4.83,2319,2164,8.08,336.257543,2.44,1.54,0.76
CBAug14,C1,2014-08-16,79.37,3.89,2014,8,16,12:00,3596,204,35.12,3.7,11.39,0.83,4.14,2324,2170,8.065,364.995159,2.62,1.66,0.93
CBAug14,C1,2014-08-16,79.37,3.89,2014,8,16,12:00,3596,100,35.15,4.52,7.65,0.59,2.58,2325,2161,8.078,358.209844,2.81,1.78,0.97
CBAug14,C1,2014-08-16,79.37,3.89,2014,8,16,12:00,3596,52,34.92,3.65,5.97,0.55,1.77,,,,,,,0.1
CBAug14,C1,2014-08-16,79.37,3.89,2014,8,16,12:00,3596,30,34.62,3.39,2.19,0.23,1.5,,,,,,,1.17
CBAug14,C1,2014-08-16,79.37,3.89,2014,8,16,12:00,3596,20,34.92,3.65,1.41,0.18,1.39,2316,2138,8.135,309.729133,3.07,1.94,1.26
CBAug14,C1,2014-08-16,79.37,3.89,2014,8,16,12:00,3596,26,34.59,3.6,1.03,0.19,1.29,2303,2083,8.232,238.572966,3.66,2.31,0.79
CBAug14,C1,2014-08-16,79.37,3.89,2014,8,16,12:00,3596,2,31.03,-0.37,0.15,0.05,0.79,2084,1883,8.338,165.981965,3.36,2.09,1.95
CBAug14,C4,2014-08-17,79.41,6.29,2014,8,17,12:00,1595,1015,34.93,-0.45,13.47,0.92,8.13,2322,2154,8.139,268.488521,2.3,1.46,1.48
CBAug14,C4,2014-08-17,79.41,6.29,2014,8,17,12:00,1595,760,34.97,0.67,11.97,0.88,6.05,2316,2170,8.076,326.664087,2.19,1.39,0.62
CBAug14,C4,2014-08-17,79.41,6.29,2014,8,17,12:00,1595,507,35.06,2.33,,,,,2168,,,,,
CBAug14,C4,2014-08-17,79.41,6.29,2014,8,17,12:00,1595,203,35.1,3.42,11.25,0.75,4.38,2315,2162,8.068,360.312632,2.6,1.64,1.84
CBAug14,C4,2014-08-17,79.41,6.29,2014,8,17,12:00,1595,102,35.12,4.06,10.84,0.77,4.01,2315,2164,8.056,376.70442,2.64,1.67,1.3
CBAug14,C4,2014-08-17,79.41,6.29,2014,8,17,12:00,1595,51,34.98,3.64,9.69,0.76,3.81,2309,2146,8.097,340.206763,2.82,1.78,0.44
CBAug14,C4,2014-08-17,79.41,6.29,2014,8,17,12:00,1595,31,34.36,-1.29,7.91,0.62,2.83,2274,2125,8.157,283.494072,2.61,1.64,0.79
CBAug14,C4,2014-08-17,79.41,6.29,2014,8,17,12:00,1595,20,34.18,-0.9,5.56,0.53,2.35,,,,,,,-0.06
CBAug14,C4,2014-08-17,79.41,6.29,2014,8,17,12:00,1595,16,34.02,-0.51,3.94,0.41,1.96,,,,,,,0.29
CBAug14,C4,2014-08-17,79.41,6.29,2014,8,17,12:00,1595,10,33.74,-0.28,1.15,0.15,0.95,2242,2025,8.311,187.841334,3.59,2.25,1.47
CBAug14,C4,2014-08-17,79.41,6.29,2014,8,17,12:00,1595,3,33.75,-0.29,0.79,0.13,0.88,2241,2026,8.309,189.129174,3.58,2.24,1.43
CBAug14,C6,2014-08-17,79.43,7.4,2014,8,17,13:00,967,963,34.93,-0.84,,,,2307,2168,8.076,315.576075,1.99,1.27,
CBAug14,C6,2014-08-17,79.43,7.4,2014,8,17,13:00,967,759,34.93,-0.25,14.16,0.98,8.96,2306,2172,8.057,340.083047,2.02,1.28,1.21
CBAug14,C6,2014-08-17,79.43,7.4,2014,8,17,13:00,967,506,35.04,1.89,12.11,0.87,5.75,2314,2166,8.071,342.849741,2.36,1.5,0.91
CBAug14,C6,2014-08-17,79.43,7.4,2014,8,17,13:00,967,202,35.12,3.47,11.25,0.79,4.8,2321,2159,8.088,343.283658,2.72,1.72,1.29
CBAug14,C6,2014-08-17,79.43,7.4,2014,8,17,13:00,967,101,35.11,4.35,9.47,0.74,4.4,2321,2149,8.102,335.951821,2.93,1.85,0.51
CBAug14,C6,2014-08-17,79.43,7.4,2014,8,17,13:00,967,50,34.99,5.94,2.46,0.3,1.58,2318,2103,8.176,278.330975,3.59,2.27,0.54
CBAug14,C6,2014-08-17,79.43,7.4,2014,8,17,13:00,967,30,34.75,6.56,0.4,0.11,0.8,2296,2070,8.195,263.197528,3.77,2.38,1.41
CBAug14,C6,2014-08-17,79.43,7.4,2014,8,17,13:00,967,20,34.55,6.19,0.16,0.11,0.92,,,,,,,1.19
CBAug14,C6,2014-08-17,79.43,7.4,2014,8,17,13:00,967,10,34.55,6.19,0.48,0.09,0.73,,,,,,,1.73
CBAug14,C6,2014-08-17,79.43,7.4,2014,8,17,13:00,967,5,34.55,6.2,0.37,0.08,0.62,,,,,,,1.71
CBAug14,C6,2014-08-17,79.43,7.4,2014,8,17,13:00,967,3,34.55,6.2,0.54,0.1,1.96,2294,2071,8.199,261.13524,3.75,2.37,1.66
CBAug14,C8,2014-08-17,79.42,9.33,2014,8,17,14:00,139,131,35.12,3.79,8.66,0.76,5.31,2326,2164,8.085,349.594196,2.77,1.75,-0.46
CBAug14,C8,2014-08-17,79.42,9.33,2014,8,17,14:00,139,101,35.12,3.97,8.97,0.81,5.06,2328,2165,8.086,350.438344,2.81,1.77,-0.97
CBAug14,C8,2014-08-17,79.42,9.33,2014,8,17,14:00,139,51,35.12,4.53,8.68,0.72,4.3,2337,2153,8.126,319.288281,3.13,1.98,0.04
CBAug14,C8,2014-08-17,79.42,9.33,2014,8,17,14:00,139,31,35.11,4.93,7.8,0.64,4.14,2323,2146,8.108,334.26387,3.06,1.93,0.4
CBAug14,C8,2014-08-17,79.42,9.33,2014,8,17,14:00,139,20,34.94,5.98,3.43,0.35,2.4,,,,,,,0.6
CBAug14,C8,2014-08-17,79.42,9.33,2014,8,17,14:00,139,10,34.91,6.1,1.27,0.33,1.68,2310,2082,8.205,258.185328,3.82,2.42,-1.01
CBAug14,C8,2014-08-17,79.42,9.33,2014,8,17,14:00,139,5,34.91,6.12,1.21,0.25,1.57,,,,,,,0.04
CBAug14,C8,2014-08-17,79.42,9.33,2014,8,17,14:00,139,2,34.9,6.16,1.13,0.23,1.6,2308,2083,8.196,264.477506,3.76,2.38,0.3
CBAug14,E2,2014-08-13,80.77,14.98,2014,8,13,12:00,1693,1014,34.94,-0.23,13.34,1.01,8.57,2306,2166,8.064,324.605113,1.98,1.26,0
CBAug14,E2,2014-08-13,80.77,14.98,2014,8,13,12:00,1693,759,34.99,1.02,12.32,0.91,6.38,2309,2169,8.052,347.17363,2.11,1.34,0.62
CBAug14,E2,2014-08-13,80.77,14.98,2014,8,13,12:00,1693,507,35.08,2.74,10.48,0.79,4.5,2311,2165,8.051,362.016524,2.34,1.48,0.67
CBAug14,E2,2014-08-13,80.77,14.98,2014,8,13,12:00,1693,201,34.98,2.49,10.79,0.81,4.16,2314,2160,8.087,342.441134,2.6,1.64,0.57
CBAug14,E2,2014-08-13,80.77,14.98,2014,8,13,12:00,1693,101,34.93,2.44,9.62,0.75,3.86,2310,2161,8.079,352.825187,2.59,1.63,0.47
CBAug14,E2,2014-08-13,80.77,14.98,2014,8,13,12:00,1693,51,34.45,0.22,6.25,0.52,2.44,2293,2129,8.163,282.268824,2.81,1.76,0.67
CBAug14,E2,2014-08-13,80.77,14.98,2014,8,13,12:00,1693,31,34.2,-0.83,5.57,0.51,2.5,2276,2141,8.112,319.217886,2.42,1.52,0.23
CBAug14,E2,2014-08-13,80.77,14.98,2014,8,13,12:00,1693,20,33.66,-0.9,3.98,0.28,1.86,2234,2047,8.257,216.087348,3.14,1.97,2.03
CBAug14,E2,2014-08-13,80.77,14.98,2014,8,13,12:00,1693,10,32.97,-0.070000,1.46,0.12,1.31,2197,1988,8.307,187.034322,3.47,2.18,2.14
CBAug14,E2,2014-08-13,80.77,14.98,2014,8,13,12:00,1693,5,32.04,0.12,0.49,0.070000,0.91,2145,,,,,,1.92
CBAug14,E2,2014-08-13,80.77,14.98,2014,8,13,12:00,1693,2,31.85,0.11,0.72,0.08,0.89,2124,1927,8.303,184.706388,3.3,2.06,2.01
CBAug14,E4,2014-08-15,80.64,15.09,2014,8,15,12:00,195,186,35.12,3.88,10.18,0.73,4.05,2315,2159,8.069,360.268321,2.66,1.68,1.23
CBAug14,E4,2014-08-15,80.64,15.09,2014,8,15,12:00,195,102,35.13,4.11,9.27,0.73,3.97,2320,2160,8.079,356.36041,2.77,1.75,0.41
CBAug14,E4,2014-08-15,80.64,15.09,2014,8,15,12:00,195,50,35.12,5.36,8.73,0.69,3.4,2318,2146,8.089,350.16942,2.97,1.88,0.53
CBAug14,E4,2014-08-15,80.64,15.09,2014,8,15,12:00,195,29,35.04,5.59,7.47,0.6,2.55,2315,,,,,,0.69
CBAug14,E4,2014-08-15,80.64,15.09,2014,8,15,12:00,195,21,35.02,5.61,6.99,0.49,2.36,2315,2122,8.134,311.853597,3.28,2.08,1.73
CBAug14,E4,2014-08-15,80.64,15.09,2014,8,15,12:00,195,15,34.96,5.63,5,0.42,1.75,2310,,,,,,1.04
CBAug14,E4,2014-08-15,80.64,15.09,2014,8,15,12:00,195,11,34.23,4.99,1.62,0.13,0.59,2264,2038,8.233,235.122538,3.77,2.38,2.13
CBAug14,E4,2014-08-15,80.64,15.09,2014,8,15,12:00,195,6,32.45,1.83,0.31,0.070000,0.48,2168,,,,,,1.77
CBAug14,E4,2014-08-15,80.64,15.09,2014,8,15,12:00,195,2,31.73,0.55,0.070000,0.070000,0.59,2131,1918,8.332,172.074527,3.54,2.21,1.66
CBAug14,E5,2014-08-15,80.6,15.13,2014,8,15,13:00,171,163,35.12,3.9,9.98,0.78,3.93,2317,2162,8.065,365.582827,2.65,1.67,0.41
CBAug14,E5,2014-08-15,80.6,15.13,2014,8,15,13:00,171,51,35.12,4.95,10.59,0.72,3.66,2317,2149,8.085,352.757855,2.91,1.84,1.68
CBAug14,E5,2014-08-15,80.6,15.13,2014,8,15,13:00,171,31,35.09,5.36,7.16,0.6,3.09,2317,,,,,,0.45
CBAug14,E5,2014-08-15,80.6,15.13,2014,8,15,13:00,171,21,35.02,5.42,6.11,0.5,2.48,2317,2134,8.114,329.007517,3.14,1.98,0.93
CBAug14,E5,2014-08-15,80.6,15.13,2014,8,15,13:00,171,13,34.86,5.49,4.33,0.41,1.7,2304,,,,,,0.65
CBAug14,E5,2014-08-15,80.6,15.13,2014,8,15,13:00,171,10,33.82,4.14,2.02,0.2,0.93,2275,2053,8.243,230.680152,3.73,2.35,1.43
CBAug14,E5,2014-08-15,80.6,15.13,2014,8,15,13:00,171,5,33.61,3.78,1.32,0.11,0.51,2233,,,,,,2.18
CBAug14,E5,2014-08-15,80.6,15.13,2014,8,15,13:00,171,2,31.35,-0.08,1.16,0.070000,0.59,2123,1924,8.318,178.3476,3.34,2.08,2.6
FS14,  1,2014-08-24,78.92,8.99,2014,8,24,12:00,  221,150,35.13,4.55,9.86,0.7,2.93,2317,2150,8.085,348.416835,2.83,1.79,1.36
FS14,  1,2014-08-24,78.92,8.99,2014,8,24,12:00,  221,100,35.15,5.08,11.81,0.78,3.65,2320,2152,8.079,357.286281,2.87,1.81,1.94
FS14,  1,2014-08-24,78.92,8.99,2014,8,24,12:00,  221,75,35.15,5.38,11.75,0.77,3.59,2321,2158,8.063,373.532803,2.82,1.78,2.03
FS14,  1,2014-08-24,78.92,8.99,2014,8,24,12:00,  221,50,35.15,5.81,9.96,0.71,2.96,2324,2157,8.068,370.780948,2.91,1.84,1.31
FS14,  1,2014-08-24,78.92,8.99,2014,8,24,12:00,  221,25,35.01,5.87,4.14,0.37,1.66,2316,2111,8.157,293.252291,3.47,2.19,0.97
FS14,  1,2014-08-24,78.92,8.99,2014,8,24,12:00,  221,15,34.58,6.24,0.65,0.13,0.67,2291,2074,8.186,269.748134,3.65,2.31,1.28
FS14,  1,2014-08-24,78.92,8.99,2014,8,24,12:00,  221,4,34.38,6.21,0.03,0.070000,0.36,2287,2053,8.226,242.774207,3.92,2.48,1.57
FS14,  3,2014-08-24,78.92,8,2014,8,24,13:00,  1043,1038,34.91,-0.82,14.9,1.04,10.53,2310,2173,8.066,321.344037,1.94,1.23,1.01
FS14,  3,2014-08-24,78.92,8,2014,8,24,13:00,  1043,400,35.12,3.96,12,0.79,3.69,2316,2159,8.06,359.753468,2.54,1.61,1.97
FS14,  3,2014-08-24,78.92,8,2014,8,24,13:00,  1043,250,35.14,4.33,11.96,0.81,3.69,2318,2156,8.072,355.790461,2.7,1.71,1.65
FS14,  3,2014-08-24,78.92,8,2014,8,24,13:00,  1043,200,35.14,4.79,11.81,0.79,3.56,2324,2161,8.069,362.577364,2.75,1.74,1.8
FS14,  3,2014-08-24,78.92,8,2014,8,24,13:00,  1043,150,35.15,5.17,11.81,0.8,3.61,2319,2157,8.063,370.296062,2.77,1.75,1.66
FS14,  3,2014-08-24,78.92,8,2014,8,24,13:00,  1043,100,35.15,5.58,11.52,0.75,3.35,2319,2161,8.048,387.55323,2.74,1.74,2.11
FS14,  3,2014-08-24,78.92,8,2014,8,24,13:00,  1043,76,35.14,5.95,11.31,0.78,3.29,2319,2154,8.061,376.095889,2.86,1.81,1.51
FS14,  3,2014-08-24,78.92,8,2014,8,24,13:00,  1043,49,35.05,5.89,6.52,0.52,2.21,2318,2128,8.123,320.876784,3.24,2.05,0.96
FS14,  3,2014-08-24,78.92,8,2014,8,24,13:00,  1043,25,35.05,6.36,6.1,0.49,1.78,2318,2119,8.133,313.247176,3.37,2.13,1.01
FS14,  3,2014-08-24,78.92,8,2014,8,24,13:00,  1043,14,34.89,6.24,2.18,0.27,1.06,2313,2098,8.173,281.389473,3.61,2.29,0.66
FS14,  3,2014-08-24,78.92,8,2014,8,24,13:00,  1043,6,34.36,6.15,0.02,0.11,0.53,2286,2057,8.217,248.590988,3.85,2.43,1.01
FS14,  4,2014-08-25,78.92,6.99,2014,8,25,12:00,  1338,1333,34.91,-0.83,14.96,1.06,10.67,2313,2170,8.069,308.137459,1.86,1.19,0.78
FS14,  4,2014-08-25,78.92,6.99,2014,8,25,12:00,  1338,400,35.08,3.28,11.85,0.82,3.81,2316,2167,8.051,367.805524,2.43,1.54,1.42
FS14,  4,2014-08-25,78.92,6.99,2014,8,25,12:00,  1338,250,35.12,4.09,12.08,0.83,3.84,2318,2157,8.073,354.88186,2.68,1.69,1.48
FS14,  4,2014-08-25,78.92,6.99,2014,8,25,12:00,  1338,200,35.13,4.38,11.9,0.81,3.65,2317,2156,8.072,358.37298,2.72,1.72,1.6
FS14,  4,2014-08-25,78.92,6.99,2014,8,25,12:00,  1338,150,35.14,4.77,11.37,0.78,3.64,2314,2157,8.059,372.609276,2.7,1.71,1.56
FS14,  4,2014-08-25,78.92,6.99,2014,8,25,12:00,  1338,100,35.15,5.33,11.83,0.78,3.58,2317,2152,8.071,364.690448,2.84,1.8,1.96
FS14,  4,2014-08-25,78.92,6.99,2014,8,25,12:00,  1338,75,35.15,5.61,11.49,0.76,3.47,2316,2152,8.064,372.107969,2.85,1.8,1.94
FS14,  4,2014-08-25,78.92,6.99,2014,8,25,12:00,  1338,50,35.14,5.97,11.38,0.78,3.36,2319,2151,8.07,368.811083,2.93,1.85,1.57
FS14,  4,2014-08-25,78.92,6.99,2014,8,25,12:00,  1338,24,34.96,6.66,2.57,0.29,1.02,2310,2038,8.278,211.056237,4.46,2.82,0.72
FS14,  4,2014-08-25,78.92,6.99,2014,8,25,12:00,  1338,15,34.81,6.61,0.4,0.14,0.45,2303,2080,8.186,271.011438,3.73,2.36,0.92
FS14,  4,2014-08-25,78.92,6.99,2014,8,25,12:00,  1338,5,34.68,6.35,0,0.1,0.36,2290,2073,8.182,273.15681,3.64,2.3,1.13
FS14,  6,2014-08-25,78.92,6.01,2014,8,25,13:00,  2318,2313,34.92,-0.76,14.71,1.03,10.19,2306,2161,8.034,298.844189,1.5,0.97,0.98
FS14,  6,2014-08-25,78.92,6.01,2014,8,25,13:00,  2318,401,35.03,2.2,12.58,0.86,4.44,2310,2166,8.059,358.229033,2.36,1.49,1.5
FS14,  6,2014-08-25,78.92,6.01,2014,8,25,13:00,  2318,250,35.08,3.01,11.37,0.78,3.65,2313,2162,8.068,357.712421,2.54,1.6,1.56
FS14,  6,2014-08-25,78.92,6.01,2014,8,25,13:00,  2318,200,35.08,3.07,12.11,0.82,3.91,2309,2161,8.061,365.425377,2.52,1.59,1.64
FS14,  6,2014-08-25,78.92,6.01,2014,8,25,13:00,  2318,151,35.09,3.44,12.04,0.83,3.84,2309,2160,8.06,369.602043,2.57,1.62,1.44
FS14,  6,2014-08-25,78.92,6.01,2014,8,25,13:00,  2318,101,35.01,3.23,11.83,0.8,3.64,2305,2159,8.059,371.094582,2.56,1.61,1.68
FS14,  6,2014-08-25,78.92,6.01,2014,8,25,13:00,  2318,76,35.03,3.77,9.68,0.72,3.18,2303,2162,8.041,391.179068,2.52,1.59,0.92
FS14,  6,2014-08-25,78.92,6.01,2014,8,25,13:00,  2318,49,34.86,2.89,6.97,0.64,2.69,2301,2142,8.102,333.537587,2.77,1.74,-0.32
FS14,  6,2014-08-25,78.92,6.01,2014,8,25,13:00,  2318,25,34.68,5.15,0.45,0.17,0.35,2296,2080,8.199,260.661605,3.61,2.28,0.55
FS14,  6,2014-08-25,78.92,6.01,2014,8,25,13:00,  2318,15,34.02,4.29,0.01,-0.02,0.39,2249,2049,8.193,260.182738,3.37,2.12,2.81
FS14,  6,2014-08-25,78.92,6.01,2014,8,25,13:00,  2318,5,33.66,3.96,-0.01,-0.03,0.35,2231,2036,8.194,258.006945,3.3,2.08,2.93
FS14,  8,2014-08-25,78.92,3.99,2014,8,25,14:00,  2605,2600,34.92,-0.74,6.25,0.64,4.05,2304,2161,8.016,302.310006,1.39,0.9,-0.95
FS14,  8,2014-08-25,78.92,3.99,2014,8,25,14:00,  2605,401,35.08,3.48,11.68,0.78,3.65,2314,2165,8.051,368.113318,2.44,1.55,1.83
FS14,  8,2014-08-25,78.92,3.99,2014,8,25,14:00,  2605,250,35.1,3.77,11.81,0.78,3.62,2313,2163,8.054,372.173203,2.54,1.6,1.94
FS14,  8,2014-08-25,78.92,3.99,2014,8,25,14:00,  2605,200,35.11,4.05,11.84,0.8,3.68,2314,2162,8.057,371.379163,2.6,1.65,1.69
FS14,  8,2014-08-25,78.92,3.99,2014,8,25,14:00,  2605,150,35.13,4.58,11.89,0.81,3.71,2317,2153,8.077,355.616105,2.78,1.76,1.59
FS14,  8,2014-08-25,78.92,3.99,2014,8,25,14:00,  2605,100,35.15,5.07,11.8,0.81,3.66,2317,2161,8.053,381.914855,2.72,1.72,1.51
FS14,  8,2014-08-25,78.92,3.99,2014,8,25,14:00,  2605,74,35.15,5.33,11.52,0.79,3.43,2323,2154,8.079,359.128033,2.91,1.84,1.55
FS14,  8,2014-08-25,78.92,3.99,2014,8,25,14:00,  2605,50,35.15,5.66,11.39,0.79,3.34,2318,2151,8.07,367.893483,2.9,1.83,1.44
