Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-05-26T09:47:27.000Z,26NA20170522,58.886,-19.669,,6.0N,10.1594/PANGAEA.891540,C,,10.389,10.585,1002.91,1005.3,35.238,1009.0,2772.0,514.0,412.044,379.5,,,368.8,,367.4,367.398,4,2,9,9,9
2017-05-26T09:49:03.000Z,26NA20170522,58.886,-19.661,,6.0N,10.1594/PANGAEA.891540,C,,10.553,10.746,1003.04,1005.1,35.238,1009.0,2766.0,514.0,412.044,379.0,,,368.2,,366.8,366.803,4,2,9,9,9
2017-05-26T09:50:39.000Z,26NA20170522,58.885,-19.635,,6.0N,10.1594/PANGAEA.891540,C,,10.412,10.608,1003.05,1005.4,35.238,1009.0,2743.0,514.0,412.044,380.2,,,369.5,,368.1,368.095,4,2,9,9,9
2017-05-26T09:52:15.000Z,26NA20170522,58.885,-19.632,,6.0N,10.1594/PANGAEA.891540,C,,10.404,10.6,1002.96,1005.4,35.238,1009.0,2739.0,514.0,412.044,380.6,,,369.8,,368.4,368.394,4,2,9,9,9
2017-05-26T09:53:51.000Z,26NA20170522,58.885,-19.622,,6.0N,10.1594/PANGAEA.891540,C,,10.421,10.616,1002.87,1005.3,35.238,1009.0,2729.0,514.0,412.044,379.9,,,369.2,,367.8,367.797,4,2,9,9,9
2017-05-26T09:55:27.000Z,26NA20170522,58.885,-19.608,,6.0N,10.1594/PANGAEA.891540,C,,10.359,10.555,1002.96,1005.3,35.238,1009.0,2710.0,514.0,412.044,380.1,,,369.3,,367.9,367.895,4,2,9,9,9
2017-05-26T09:57:03.000Z,26NA20170522,58.885,-19.59,,6.0N,10.1594/PANGAEA.891540,C,,10.244,10.442,1002.95,1005.4,35.238,1009.0,2681.0,514.0,412.044,379.5,,,368.8,,367.4,367.395,4,2,9,9,9
2017-05-26T09:58:39.000Z,26NA20170522,58.885,-19.582,,6.0N,10.1594/PANGAEA.891540,C,,10.224,10.423,1002.91,1005.2,35.238,1009.0,2668.0,514.0,412.044,380.2,,,369.4,,368.0,367.993,4,2,9,9,9
2017-05-26T10:00:15.000Z,26NA20170522,58.885,-19.567,,6.0N,10.1594/PANGAEA.891540,C,,10.209,10.408,1002.86,1005.1,35.238,1009.0,2635.0,514.0,412.044,380.3,,,369.5,,368.1,368.092,4,2,9,9,9
2017-05-26T10:01:51.000Z,26NA20170522,58.885,-19.561,,6.0N,10.1594/PANGAEA.891540,C,,10.216,10.415,1002.95,1005.3,35.238,1009.0,2622.0,514.0,412.044,379.6,,,368.8,,367.4,367.395,4,2,9,9,9
2017-05-26T10:03:27.000Z,26NA20170522,58.885,-19.544,,6.0N,10.1594/PANGAEA.891540,C,,10.248,10.446,1002.97,1005.2,35.238,1009.0,2580.0,514.0,412.044,378.8,,,368.1,,366.7,366.698,4,2,9,9,9
2017-05-26T10:05:03.000Z,26NA20170522,58.885,-19.53,,6.0N,10.1594/PANGAEA.891540,C,,10.259,10.457,1002.86,1005.2,35.238,1009.0,2539.0,514.0,412.044,378.0,,,367.3,,365.9,365.901,4,2,9,9,9
2017-05-26T10:06:39.000Z,26NA20170522,58.884,-19.524,,6.0N,10.1594/PANGAEA.891540,C,,10.261,10.459,1002.96,1005.2,35.238,1009.0,2521.0,514.0,412.044,378.0,,,367.3,,365.9,365.901,4,2,9,9,9
2017-05-26T10:08:15.000Z,26NA20170522,58.884,-19.505,,6.0N,10.1594/PANGAEA.891540,C,,10.257,10.455,1002.85,1005.3,35.238,1009.0,2459.0,514.0,412.044,378.1,,,367.4,,366.0,366.001,4,2,9,9,9
2017-05-26T10:09:51.000Z,26NA20170522,58.884,-19.499,,6.0N,10.1594/PANGAEA.891540,C,,10.248,10.446,1003.1,1005.3,35.238,1009.0,2439.0,514.0,412.044,378.2,,,367.6,,366.2,366.2,4,2,9,9,9
2017-05-26T10:11:27.000Z,26NA20170522,58.884,-19.483,,6.0N,10.1594/PANGAEA.891540,C,,10.233,10.432,1003.11,1005.3,35.238,1009.0,2387.0,514.0,412.044,377.9,,,367.2,,365.8,365.801,4,2,9,9,9
2017-05-26T10:13:03.000Z,26NA20170522,58.884,-19.479,,6.0N,10.1594/PANGAEA.891540,C,,10.229,10.428,1003.07,1005.3,35.238,1009.0,2378.0,514.0,412.044,377.4,,,366.7,,365.3,365.303,4,2,9,9,9
2017-05-26T10:14:39.000Z,26NA20170522,58.883,-19.456,,6.0N,10.1594/PANGAEA.891540,C,,10.246,10.444,1002.99,1005.3,35.238,1009.0,2320.0,514.0,412.044,376.9,,,366.3,,364.9,364.905,4,2,9,9,9
2017-05-26T10:16:15.000Z,26NA20170522,58.883,-19.441,,6.0N,10.1594/PANGAEA.891540,C,,10.261,10.459,1003.05,1005.5,35.238,1009.0,2290.0,514.0,412.044,376.1,,,365.5,,364.1,364.108,4,2,9,9,9
2017-05-26T10:17:51.000Z,26NA20170522,58.883,-19.437,,6.0N,10.1594/PANGAEA.891540,C,,10.265,10.463,1003.04,1005.2,35.238,1009.0,2285.0,514.0,412.044,375.4,,,364.8,,363.4,363.411,4,2,9,9,9
2017-05-26T10:19:27.000Z,26NA20170522,58.883,-19.418,,6.0N,10.1594/PANGAEA.891540,C,,10.288,10.486,1003.11,1005.5,35.238,1009.0,2254.0,514.0,412.044,375.3,,,364.8,,363.4,363.411,4,2,9,9,9
2017-05-26T10:21:03.000Z,26NA20170522,58.883,-19.412,,6.0N,10.1594/PANGAEA.891540,C,,10.297,10.495,1003.1,1005.5,35.238,1009.0,2243.0,514.0,412.044,375.6,,,365.0,,363.6,363.61,4,2,9,9,9
2017-05-26T10:22:39.000Z,26NA20170522,58.882,-19.397,,6.0N,10.1594/PANGAEA.891540,C,,10.327,10.524,1003.14,1005.4,35.238,1009.0,2212.0,514.0,412.044,375.6,,,365.1,,363.7,363.711,4,2,9,9,9
2017-05-26T10:24:15.000Z,26NA20170522,58.882,-19.381,,6.0N,10.1594/PANGAEA.891540,C,,10.365,10.561,1003.23,1005.7,35.238,1009.0,2180.0,514.0,412.044,376.6,,,366.1,,364.7,364.707,4,2,9,9,9
2017-05-26T10:25:51.000Z,26NA20170522,58.882,-19.373,,6.0N,10.1594/PANGAEA.891540,C,,10.388,10.584,1003.22,1005.6,35.238,1009.0,2164.0,514.0,412.044,377.0,,,366.5,,365.1,365.106,4,2,9,9,9
2017-05-26T10:27:27.000Z,26NA20170522,58.881,-19.358,,6.0N,10.1594/PANGAEA.891540,C,,10.427,10.622,1003.26,1005.6,35.238,1009.0,2132.0,514.0,412.044,378.3,,,367.7,,366.3,366.302,4,2,9,9,9
2017-05-26T10:29:03.000Z,26NA20170522,58.881,-19.35,,6.0N,10.1594/PANGAEA.891540,C,,10.435,10.63,1003.24,1005.4,35.238,1009.0,2116.0,514.0,412.044,379.7,,,369.0,,367.6,367.598,4,2,9,9,9
2017-05-26T10:30:39.000Z,26NA20170522,58.881,-19.337,,6.0N,10.1594/PANGAEA.891540,C,,10.446,10.641,1003.15,1005.5,35.238,1009.0,2092.0,514.0,412.044,381.1,,,370.4,,369.0,368.992,4,2,9,9,9
2017-05-26T10:32:15.000Z,26NA20170522,58.881,-19.321,,6.0N,10.1594/PANGAEA.891540,C,,10.457,10.652,1003.37,1005.6,35.238,1009.0,2065.0,514.0,412.044,381.8,,,371.1,,369.7,369.69,4,2,9,9,9
2017-05-26T10:33:51.000Z,26NA20170522,58.88,-19.312,,6.0N,10.1594/PANGAEA.891540,C,,10.466,10.661,1003.28,1005.6,35.238,1009.0,2049.0,514.0,412.044,382.7,,,372.0,,370.6,370.587,4,2,9,9,9
2017-05-26T10:35:27.000Z,26NA20170522,58.881,-19.297,,6.0N,10.1594/PANGAEA.891540,C,,10.475,10.67,1003.42,1005.5,35.238,1009.0,2026.0,514.0,412.044,383.5,,,372.8,,371.4,371.384,4,2,9,9,9
2017-05-26T10:37:03.000Z,26NA20170522,58.882,-19.289,,6.0N,10.1594/PANGAEA.891540,C,,10.481,10.675,1003.47,1005.8,35.238,1009.0,2017.0,514.0,412.044,384.2,,,373.5,,372.1,372.081,4,2,9,9,9
2017-05-26T10:38:39.000Z,26NA20170522,58.882,-19.275,,6.0N,10.1594/PANGAEA.891540,C,,10.494,10.688,1003.18,1005.5,35.238,1009.0,1996.0,514.0,412.044,384.3,,,373.5,,372.1,372.082,4,2,9,9,9
2017-05-26T10:40:36.000Z,26NA20170522,58.882,-19.26,,6.0N,10.1594/PANGAEA.891540,C,,10.504,10.698,1003.39,1005.6,35.238,1009.0,1975.0,514.0,412.044,385.1,,,374.3,,372.9,372.879,4,2,9,9,9
2017-05-26T10:42:12.000Z,26NA20170522,58.882,-19.244,,6.0N,10.1594/PANGAEA.891540,C,,10.508,10.702,1003.43,1005.8,35.238,1009.0,1957.0,514.0,412.044,385.9,,,375.1,,373.7,373.675,4,2,9,9,9
2017-05-26T10:43:48.000Z,26NA20170522,58.882,-19.238,,6.0N,10.1594/PANGAEA.891540,C,,10.51,10.704,1003.13,1005.6,35.238,1009.0,1952.0,514.0,412.044,385.9,,,375.1,,373.7,373.676,4,2,9,9,9
2017-05-26T10:45:23.000Z,26NA20170522,58.882,-19.221,,6.0N,10.1594/PANGAEA.891540,C,,10.513,10.707,1003.13,1005.5,35.238,1009.0,1937.0,514.0,412.044,386.4,,,375.6,,374.1,374.174,4,2,9,9,9
2017-05-26T10:46:59.000Z,26NA20170522,58.881,-19.207,,6.0N,10.1594/PANGAEA.891540,C,,10.515,10.709,1003.2,1005.5,35.238,1009.0,1915.0,514.0,412.044,387.1,,,376.2,,374.8,374.772,4,2,9,9,9
2017-05-26T10:48:35.000Z,26NA20170522,58.881,-19.198,,6.0N,10.1594/PANGAEA.891540,C,,10.514,10.708,1003.18,1005.4,35.238,1009.0,1897.0,514.0,412.044,387.4,,,376.5,,375.0,375.071,4,2,9,9,9
2017-05-26T10:50:11.000Z,26NA20170522,58.881,-19.188,,6.0N,10.1594/PANGAEA.891540,C,,10.514,10.708,1003.15,1005.6,35.238,1009.0,1879.0,514.0,412.044,387.7,,,376.8,,375.4,375.369,4,2,9,9,9
2017-05-26T10:51:47.000Z,26NA20170522,58.881,-19.166,,6.0N,10.1594/PANGAEA.891540,C,,10.495,10.689,1003.32,1005.6,35.238,1009.0,1836.0,514.0,412.044,387.8,,,377.0,,375.5,375.568,4,2,9,9,9
2017-05-26T10:53:23.000Z,26NA20170522,58.881,-19.159,,6.0N,10.1594/PANGAEA.891540,C,,10.489,10.683,1003.34,1005.7,35.238,1009.0,1821.0,514.0,412.044,387.9,,,377.1,,375.7,375.667,4,2,9,9,9
2017-05-26T10:54:59.000Z,26NA20170522,58.881,-19.153,,6.0N,10.1594/PANGAEA.891540,C,,10.488,10.682,1003.37,1005.6,35.238,1009.0,1809.0,514.0,412.044,387.7,,,376.9,,375.5,375.468,4,2,9,9,9
2017-05-26T10:56:34.000Z,26NA20170522,58.88,-19.133,,6.0N,10.1594/PANGAEA.891540,C,,10.486,10.68,1003.37,1005.7,35.238,1009.0,1772.0,514.0,412.044,387.8,,,376.9,,375.5,375.468,4,2,9,9,9
2017-05-26T10:58:10.000Z,26NA20170522,58.88,-19.122,,6.0N,10.1594/PANGAEA.891540,C,,10.481,10.675,1003.42,1005.7,35.238,1009.0,1751.0,514.0,412.044,387.7,,,376.9,,375.5,375.468,4,2,9,9,9
2017-05-26T10:59:46.000Z,26NA20170522,58.88,-19.11,,6.0N,10.1594/PANGAEA.891540,C,,10.476,10.671,1003.43,1005.8,35.238,1009.0,1731.0,514.0,412.044,388.1,,,377.3,,375.8,375.866,4,2,9,9,9
2017-05-26T11:01:22.000Z,26NA20170522,58.88,-19.098,,6.0N,10.1594/PANGAEA.891540,C,,10.473,10.668,1003.49,1005.8,35.238,1009.0,1713.0,514.0,412.044,388.3,,,377.5,,376.1,376.066,4,2,9,9,9
2017-05-26T11:05:53.000Z,26NA20170522,58.879,-19.065,,6.0N,10.1594/PANGAEA.891540,C,,10.437,10.632,1003.62,1005.9,35.238,1009.0,1665.0,514.0,412.044,,,,,,,,0,9,9,9,9
2017-05-26T11:10:23.000Z,26NA20170522,58.878,-19.034,,6.0N,10.1594/PANGAEA.891540,C,,10.439,10.634,1003.59,1005.8,35.238,1009.0,1625.0,514.0,412.044,,,,,,,,0,9,9,9,9
2017-05-26T11:14:54.000Z,26NA20170522,58.877,-18.985,,6.0N,10.1594/PANGAEA.891540,C,,10.406,10.602,1003.35,1005.8,35.272,1009.0,1563.0,515.0,412.044,,,,,,,,0,9,9,9,9
2017-05-26T11:19:24.000Z,26NA20170522,58.877,-18.967,,6.0N,10.1594/PANGAEA.891540,C,,10.414,10.61,1003.71,1006.1,35.272,1009.0,1539.0,515.0,412.044,,,,,,,,0,9,9,9,9
2017-05-26T11:23:54.000Z,26NA20170522,58.876,-18.926,,6.0N,10.1594/PANGAEA.891540,C,,10.447,10.642,1003.71,1006.1,35.272,1009.0,1477.0,515.0,412.044,,,,,,,,0,9,9,9,9
2017-05-26T11:25:25.000Z,26NA20170522,58.875,-18.916,,6.0N,10.1594/PANGAEA.891540,C,,10.449,10.644,1003.56,1006.0,35.272,1009.0,1461.0,515.0,412.044,,,,,,,,0,9,9,9,9
2017-05-26T11:26:56.000Z,26NA20170522,58.874,-18.893,,6.0N,10.1594/PANGAEA.891540,C,,10.455,10.65,1003.68,1006.1,35.272,1009.0,1425.0,515.0,412.044,,,,,,,,0,9,9,9,9
2017-05-26T11:28:26.000Z,26NA20170522,58.874,-18.885,,6.0N,10.1594/PANGAEA.891540,C,,10.463,10.658,1003.73,1006.0,35.272,1009.0,1413.0,515.0,412.044,,,,,,,,0,9,9,9,9
2017-05-26T11:29:57.000Z,26NA20170522,58.874,-18.863,,6.0N,10.1594/PANGAEA.891540,C,,10.421,10.616,1003.79,1006.1,35.272,1009.0,1386.0,515.0,412.044,,,,,,,,0,9,9,9,9
2017-05-26T11:34:56.000Z,26NA20170522,58.873,-18.828,,6.0N,10.1594/PANGAEA.891540,C,,10.405,10.601,1003.86,1006.2,35.272,1009.0,1344.0,515.0,412.044,386.4,,,375.8,,374.4,374.37,4,2,9,9,9
2017-05-26T11:36:32.000Z,26NA20170522,58.872,-18.82,,6.0N,10.1594/PANGAEA.891540,C,,10.413,10.609,1003.78,1006.0,35.272,1009.0,1336.0,515.0,412.044,386.1,,,375.5,,374.0,374.072,4,2,9,9,9
2017-05-26T11:38:08.000Z,26NA20170522,58.872,-18.807,,6.0N,10.1594/PANGAEA.891540,C,,10.434,10.629,1003.75,1006.0,35.272,1009.0,1321.0,515.0,412.044,386.3,,,375.7,,374.2,374.271,4,2,9,9,9
2017-05-26T11:39:43.000Z,26NA20170522,58.872,-18.801,,6.0N,10.1594/PANGAEA.891540,C,,10.438,10.633,1003.73,1006.0,35.272,1009.0,1315.0,515.0,412.044,386.5,,,375.8,,374.4,374.371,4,2,9,9,9
2017-05-26T11:41:40.000Z,26NA20170522,58.871,-18.785,,6.0N,10.1594/PANGAEA.891540,C,,10.439,10.634,1003.83,1006.0,35.272,1009.0,1299.0,515.0,412.044,386.7,,,376.0,,374.6,374.57,4,2,9,9,9
2017-05-26T11:43:16.000Z,26NA20170522,58.871,-18.76,,6.0N,10.1594/PANGAEA.891540,C,,10.435,10.63,1003.79,1006.0,35.272,1009.0,1274.0,515.0,412.044,387.1,,,376.4,,375.0,374.969,4,2,9,9,9
2017-05-26T11:44:52.000Z,26NA20170522,58.871,-18.755,,6.0N,10.1594/PANGAEA.891540,C,,10.439,10.634,1003.81,1006.1,35.272,1009.0,1270.0,515.0,412.044,386.5,,,375.9,,374.5,374.471,4,2,9,9,9
2017-05-26T11:46:28.000Z,26NA20170522,58.87,-18.744,,6.0N,10.1594/PANGAEA.891540,C,,10.446,10.641,1003.87,1005.7,35.272,1009.2,1256.0,515.0,412.044,386.6,,,375.8,,374.3,374.372,4,2,9,9,9
2017-05-26T11:48:04.000Z,26NA20170522,58.87,-18.732,,6.0N,10.1594/PANGAEA.891540,C,,10.448,10.643,1004.15,1006.4,35.272,1009.2,1242.0,515.0,412.044,386.7,,,376.2,,374.8,374.769,4,2,9,9,9
2017-05-26T11:49:40.000Z,26NA20170522,58.87,-18.73,,6.0N,10.1594/PANGAEA.891540,C,,10.448,10.643,1003.86,1006.2,35.272,1009.2,1239.0,515.0,412.044,387.6,,,377.0,,375.5,375.566,4,2,9,9,9
2017-05-26T11:51:15.000Z,26NA20170522,58.87,-18.708,,6.0N,10.1594/PANGAEA.891540,C,,10.442,10.637,1003.87,1006.1,35.272,1009.2,1215.0,515.0,412.044,388.2,,,377.5,,376.1,376.065,4,2,9,9,9
2017-05-26T11:52:51.000Z,26NA20170522,58.87,-18.697,,6.0N,10.1594/PANGAEA.891540,C,,10.412,10.608,1003.99,1006.3,35.272,1009.2,1204.0,515.0,412.044,389.0,,,378.4,,377.0,376.96,4,2,9,9,9
2017-05-26T11:54:27.000Z,26NA20170522,58.869,-18.681,,6.0N,10.1594/PANGAEA.891540,C,,10.269,10.467,1004.02,1006.3,35.272,1009.2,1188.0,515.0,412.044,389.2,,,378.6,,377.1,377.157,4,2,9,9,9
2017-05-26T11:56:03.000Z,26NA20170522,58.869,-18.673,,6.0N,10.1594/PANGAEA.891540,C,,10.225,10.424,1004.07,1006.3,35.272,1009.2,1179.0,515.0,412.044,388.0,,,377.4,,375.9,375.961,4,2,9,9,9
2017-05-26T11:57:39.000Z,26NA20170522,58.869,-18.657,,6.0N,10.1594/PANGAEA.891540,C,,10.223,10.422,1004.06,1006.4,35.272,1009.2,1159.0,516.0,412.044,385.3,,,374.8,,373.4,373.37,4,2,9,9,9
2017-05-26T11:59:15.000Z,26NA20170522,58.869,-18.647,,6.0N,10.1594/PANGAEA.891540,C,,10.21,10.409,1003.97,1006.3,35.272,1009.2,1147.0,516.0,412.044,383.7,,,373.2,,371.8,371.776,4,2,9,9,9
2017-05-26T12:00:51.000Z,26NA20170522,58.868,-18.625,,6.0N,10.1594/PANGAEA.891540,C,,10.239,10.437,1004.01,1006.3,35.272,1006.1,1116.0,516.0,412.044,382.5,,,372.0,,370.6,370.581,4,2,9,9,9
2017-05-26T12:02:26.000Z,26NA20170522,58.868,-18.618,,6.0N,10.1594/PANGAEA.891540,C,,10.26,10.458,1004.02,1006.4,35.272,1006.1,1105.0,516.0,412.044,382.5,,,372.1,,370.7,370.681,4,2,9,9,9
2017-05-26T12:04:02.000Z,26NA20170522,58.868,-18.61,,6.0N,10.1594/PANGAEA.891540,C,,10.281,10.479,1003.94,1006.2,35.272,1006.1,1097.0,516.0,412.044,384.3,,,373.8,,372.4,372.376,4,2,9,9,9
2017-05-26T12:05:38.000Z,26NA20170522,58.868,-18.594,,6.0N,10.1594/PANGAEA.891540,C,,10.349,10.546,1003.9,1006.0,35.272,1006.1,1082.0,516.0,412.044,386.2,,,375.5,,374.1,374.071,4,2,9,9,9
2017-05-26T12:07:14.000Z,26NA20170522,58.868,-18.572,,6.0N,10.1594/PANGAEA.891540,C,,10.347,10.544,1003.85,1006.1,35.272,1006.1,1060.0,516.0,412.044,387.5,,,376.9,,375.4,375.465,4,2,9,9,9
2017-05-26T12:08:50.000Z,26NA20170522,58.868,-18.57,,6.0N,10.1594/PANGAEA.891540,C,,10.304,10.501,1004.05,1006.3,35.272,1006.1,1057.0,516.0,412.044,388.2,,,377.6,,376.2,376.161,4,2,9,9,9
2017-05-26T12:10:26.000Z,26NA20170522,58.868,-18.554,,6.0N,10.1594/PANGAEA.891540,C,,10.226,10.425,1003.94,1006.3,35.272,1006.1,1038.0,516.0,412.044,387.4,,,376.8,,375.4,375.363,4,2,9,9,9
2017-05-26T12:12:02.000Z,26NA20170522,58.868,-18.545,,6.0N,10.1594/PANGAEA.891540,C,,10.225,10.424,1003.9,1006.1,35.272,1006.1,1028.0,516.0,412.044,385.4,,,374.9,,373.4,373.47,4,2,9,9,9
2017-05-26T12:13:38.000Z,26NA20170522,58.867,-18.531,,6.0N,10.1594/PANGAEA.891540,C,,10.241,10.439,1004.0,1006.4,35.272,1006.1,1013.0,516.0,412.044,383.7,,,373.2,,371.8,371.777,4,2,9,9,9
2017-05-26T12:15:13.000Z,26NA20170522,58.867,-18.517,,6.0N,10.1594/PANGAEA.891540,C,,10.264,10.462,1004.0,1006.2,35.272,1006.1,1000.0,516.0,412.044,383.0,,,372.5,,371.1,371.08,4,2,9,9,9
2017-05-26T12:16:49.000Z,26NA20170522,58.867,-18.499,,6.0N,10.1594/PANGAEA.891540,C,,10.282,10.48,1003.94,1006.3,35.272,1006.1,986.0,516.0,412.044,382.5,,,372.0,,370.6,370.582,4,2,9,9,9
2017-05-26T12:18:25.000Z,26NA20170522,58.867,-18.491,,6.0N,10.1594/PANGAEA.891540,C,,10.293,10.491,1003.9,1006.0,35.272,1006.1,980.0,516.0,412.044,382.3,,,371.7,,370.3,370.284,4,2,9,9,9
2017-05-26T12:20:01.000Z,26NA20170522,58.867,-18.483,,6.0N,10.1594/PANGAEA.891540,C,,10.308,10.505,1003.96,1006.2,35.272,1006.1,974.0,516.0,412.044,382.8,,,372.3,,370.9,370.882,4,2,9,9,9
2017-05-26T12:21:37.000Z,26NA20170522,58.867,-18.466,,6.0N,10.1594/PANGAEA.891540,C,,10.339,10.536,1003.84,1006.1,35.272,1006.1,953.0,516.0,412.044,382.8,,,372.2,,370.8,370.783,4,2,9,9,9
2017-05-26T12:23:13.000Z,26NA20170522,58.867,-18.45,,6.0N,10.1594/PANGAEA.891540,C,,10.371,10.567,1003.8,1006.0,35.272,1006.1,933.0,516.0,412.044,383.6,,,373.0,,371.6,371.58,4,2,9,9,9
2017-05-26T12:24:49.000Z,26NA20170522,58.867,-18.45,,6.0N,10.1594/PANGAEA.891540,C,,10.371,10.567,1003.95,1006.2,35.272,1006.1,933.0,516.0,412.044,384.3,,,373.8,,372.4,372.377,4,2,9,9,9
2017-05-26T12:26:25.000Z,26NA20170522,58.867,-18.428,,6.0N,10.1594/PANGAEA.891540,C,,10.333,10.53,1004.08,1006.3,35.272,1006.1,919.0,516.0,412.044,384.0,,,373.5,,372.1,372.077,4,2,9,9,9
2017-05-26T12:28:00.000Z,26NA20170522,58.867,-18.41,,6.0N,10.1594/PANGAEA.891540,C,,10.296,10.494,1004.01,1006.3,35.272,1006.1,908.0,516.0,412.044,383.1,,,372.6,,371.2,371.18,4,2,9,9,9
2017-05-26T12:29:36.000Z,26NA20170522,58.867,-18.402,,6.0N,10.1594/PANGAEA.891540,C,,10.273,10.471,1003.99,1006.2,35.272,1006.1,903.0,516.0,412.044,382.0,,,371.5,,370.1,370.084,4,2,9,9,9
2017-05-26T12:31:12.000Z,26NA20170522,58.867,-18.394,,6.0N,10.1594/PANGAEA.891540,C,,10.266,10.464,1003.93,1006.2,35.272,1006.1,898.0,516.0,412.044,381.2,,,370.7,,369.3,369.287,4,2,9,9,9
2017-05-26T12:32:48.000Z,26NA20170522,58.867,-18.378,,6.0N,10.1594/PANGAEA.891540,C,,10.262,10.46,1004.0,1006.4,35.272,1006.1,890.0,516.0,412.044,380.5,,,370.1,,368.7,368.689,4,2,9,9,9
2017-05-26T12:34:24.000Z,26NA20170522,58.867,-18.368,,6.0N,10.1594/PANGAEA.891540,C,,10.266,10.464,1003.98,1006.1,35.272,1006.1,887.0,516.0,412.044,379.8,,,369.3,,367.9,367.893,4,2,9,9,9
2017-05-26T12:36:00.000Z,26NA20170522,58.867,-18.344,,6.0N,10.1594/PANGAEA.891540,C,,10.27,10.468,1004.08,1006.2,35.272,1006.1,880.0,516.0,412.044,379.9,,,369.5,,368.1,368.092,4,2,9,9,9
2017-05-26T12:37:36.000Z,26NA20170522,58.867,-18.344,,6.0N,10.1594/PANGAEA.891540,C,,10.27,10.468,1004.06,1006.6,35.272,1006.1,880.0,516.0,412.044,379.7,,,369.4,,368.0,367.992,4,2,9,9,9
2017-05-26T12:39:12.000Z,26NA20170522,58.867,-18.324,,6.0N,10.1594/PANGAEA.891540,C,,10.275,10.473,1004.03,1006.3,35.272,1006.1,876.0,516.0,412.044,379.4,,,369.0,,367.6,367.594,4,2,9,9,9
2017-05-26T12:41:08.000Z,26NA20170522,58.867,-18.308,,6.0N,10.1594/PANGAEA.891540,C,,10.29,10.488,1004.07,1006.3,35.272,1006.1,874.0,516.0,412.044,379.3,,,369.0,,367.6,367.594,4,2,9,9,9
2017-05-26T12:42:44.000Z,26NA20170522,58.867,-18.298,,6.0N,10.1594/PANGAEA.891540,C,,10.306,10.503,1004.11,1006.4,35.272,1006.1,872.0,516.0,412.044,379.7,,,369.4,,368.0,367.992,4,2,9,9,9
2017-05-26T12:44:20.000Z,26NA20170522,58.867,-18.282,,6.0N,10.1594/PANGAEA.891540,C,,10.334,10.531,1004.04,1006.4,35.272,1006.1,870.0,516.0,412.044,380.4,,,370.1,,368.7,368.69,4,2,9,9,9
2017-05-26T12:45:56.000Z,26NA20170522,58.867,-18.27,,6.0N,10.1594/PANGAEA.891540,C,,10.338,10.535,1004.13,1006.3,35.272,1006.1,864.0,516.0,412.044,380.5,,,370.1,,368.7,368.691,4,2,9,9,9
2017-05-26T12:47:32.000Z,26NA20170522,58.867,-18.258,,6.0N,10.1594/PANGAEA.891540,C,,10.343,10.54,1004.05,1006.3,35.272,1006.1,859.0,516.0,412.044,380.1,,,369.7,,368.3,368.292,4,2,9,9,9
2017-05-26T12:49:08.000Z,26NA20170522,58.867,-18.244,,6.0N,10.1594/PANGAEA.891540,C,,10.353,10.55,1004.27,1006.6,35.272,1006.1,850.0,516.0,412.044,380.0,,,369.7,,368.3,368.292,4,2,9,9,9
2017-05-26T12:50:43.000Z,26NA20170522,58.867,-18.231,,6.0N,10.1594/PANGAEA.891540,C,,10.36,10.556,1004.16,1006.4,35.272,1006.1,837.0,516.0,412.044,379.8,,,369.4,,368.0,367.993,4,2,9,9,9
2017-05-26T12:52:19.000Z,26NA20170522,58.867,-18.225,,6.0N,10.1594/PANGAEA.891540,C,,10.362,10.558,1004.21,1006.4,35.272,1006.1,831.0,516.0,412.044,380.2,,,369.8,,368.4,368.392,4,2,9,9,9
2017-05-26T12:53:55.000Z,26NA20170522,58.867,-18.209,,6.0N,10.1594/PANGAEA.891540,C,,10.357,10.554,1004.15,1006.3,35.272,1006.1,812.0,516.0,412.044,380.5,,,370.1,,368.7,368.691,4,2,9,9,9
2017-05-26T12:55:31.000Z,26NA20170522,58.867,-18.197,,6.0N,10.1594/PANGAEA.891540,C,,10.36,10.556,1004.03,1006.3,35.272,1006.1,795.0,516.0,412.044,380.4,,,370.0,,368.6,368.591,4,2,9,9,9
2017-05-26T12:57:07.000Z,26NA20170522,58.867,-18.185,,6.0N,10.1594/PANGAEA.891540,C,,10.358,10.554,1004.13,1006.3,35.272,1006.1,778.0,516.0,412.044,380.5,,,370.1,,368.7,368.691,4,2,9,9,9
2017-05-26T12:58:43.000Z,26NA20170522,58.866,-18.16,,6.0N,10.1594/PANGAEA.891540,C,,10.404,10.6,1004.16,1006.3,35.272,1006.1,740.0,516.0,412.044,380.2,,,369.8,,368.4,368.393,4,2,9,9,9
2017-05-26T13:00:19.000Z,26NA20170522,58.866,-18.16,,6.0N,10.1594/PANGAEA.891540,C,,10.404,10.6,1004.17,1006.4,35.272,1006.1,740.0,516.0,412.044,380.6,,,370.3,,368.9,368.891,4,2,9,9,9
