Date/Time,Expocode,Longitude,Latitude,Depth,version,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (absolute),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2020-01-06T07:20:16.000Z,26NA20200101,-8.621,63.223,,2021.0N,2,,6.857,7.17,974.07,980.2,35.055,977.5,510.0,328.0,,428.2,,,404.7,,403.1,403.129,4,2,9,9,9
2020-01-06T07:21:49.000Z,26NA20200101,-8.621,63.223,,2021.0N,2,,6.854,7.17,973.8,980.3,35.055,977.5,510.0,328.0,,428.5,,,404.9,,403.3,403.328,4,2,9,9,9
2020-01-06T07:23:23.000Z,26NA20200101,-8.65,63.24,,2021.0N,2,,6.813,7.16,974.05,980.1,35.055,977.5,517.0,325.0,,428.6,,,404.3,,402.8,402.73,4,2,9,9,9
2020-01-06T07:24:56.000Z,26NA20200101,-8.65,63.24,,2021.0N,2,,6.706,7.06,973.86,980.0,35.055,977.5,517.0,325.0,,428.3,,,404.0,,402.5,402.429,4,2,9,9,9
2020-01-06T07:26:29.000Z,26NA20200101,-8.65,63.24,,2021.0N,2,,6.563,6.98,972.92,979.0,35.055,977.5,517.0,325.0,,427.8,,,402.0,,400.5,400.435,4,2,9,9,9
2020-01-06T07:28:02.000Z,26NA20200101,-8.664,63.248,,2021.0N,2,,6.554,6.89,973.43,979.4,35.055,977.5,519.0,324.0,,427.1,,,403.0,,401.5,401.431,4,2,9,9,9
2020-01-06T07:29:34.000Z,26NA20200101,-8.68,63.258,,2021.0N,2,,6.43,6.8,973.14,979.4,35.055,977.5,521.0,323.0,,426.0,,,401.4,,399.8,399.834,4,2,9,9,9
2020-01-06T07:31:07.000Z,26NA20200101,-8.68,63.258,,2021.0N,2,,6.435,6.72,972.96,979.5,35.055,977.5,521.0,323.0,,425.0,,,401.9,,400.4,400.332,4,2,9,9,9
2020-01-06T07:32:40.000Z,26NA20200101,-8.692,63.264,,2021.0N,2,,6.658,6.85,974.22,980.1,35.055,977.5,524.0,322.0,,424.3,,,403.0,,401.5,401.432,4,2,9,9,9
2020-01-06T07:34:13.000Z,26NA20200101,-8.697,63.268,,2021.0N,2,,6.973,7.15,973.76,979.8,35.055,977.5,525.0,322.0,,424.7,,,403.5,,402.0,401.937,4,2,9,9,9
2020-01-06T07:35:45.000Z,26NA20200101,-8.711,63.276,,2021.0N,2,,7.285,7.46,973.78,980.0,35.055,977.5,528.0,321.0,,426.4,,,405.1,,403.6,403.537,4,2,9,9,9
2020-01-06T07:37:18.000Z,26NA20200101,-8.714,63.277,,2021.0N,2,,7.424,7.64,972.33,979.0,35.055,977.5,529.0,320.0,,428.2,,,405.7,,404.1,404.139,4,2,9,9,9
2020-01-06T07:38:51.000Z,26NA20200101,-8.728,63.285,,2021.0N,2,,7.48,7.74,972.2,977.3,35.055,977.5,531.0,319.0,,430.1,,,406.0,,404.4,404.441,4,2,9,9,9
2020-01-06T07:40:24.000Z,26NA20200101,-8.738,63.29,,2021.0N,2,,7.523,7.81,973.1,978.9,35.055,977.5,534.0,319.0,,431.6,,,407.6,,406.1,406.034,4,2,9,9,9
2020-01-06T07:41:56.000Z,26NA20200101,-8.744,63.294,,2021.0N,2,,7.515,7.82,973.2,978.9,35.055,977.5,535.0,318.0,,432.8,,,408.4,,406.8,406.83,4,2,9,9,9
2020-01-06T07:43:29.000Z,26NA20200101,-8.759,63.303,,2021.0N,2,,7.51,7.82,973.0,976.2,35.055,972.2,539.0,317.0,,433.5,,,407.8,,406.3,406.237,4,2,9,9,9
2020-01-06T07:45:02.000Z,26NA20200101,-8.759,63.303,,2021.0N,2,,7.485,7.8,973.48,979.0,35.055,972.2,539.0,317.0,,434.1,,,409.6,,408.0,408.025,4,2,9,9,9
2020-01-06T07:46:35.000Z,26NA20200101,-8.767,63.308,,2021.0N,2,,7.464,7.78,972.45,978.3,35.055,972.2,540.0,316.0,,434.4,,,409.5,,407.9,407.926,4,2,9,9,9
2020-01-06T07:48:07.000Z,26NA20200101,-8.777,63.314,,2021.0N,2,,7.448,7.76,973.05,979.2,35.055,972.2,541.0,316.0,,434.2,,,409.7,,408.2,408.123,4,2,9,9,9
2020-01-06T07:49:40.000Z,26NA20200101,-8.784,63.318,,2021.0N,2,,7.412,7.74,972.84,978.8,35.055,972.2,542.0,315.0,,434.2,,,409.4,,407.8,407.824,4,2,9,9,9
2020-01-06T07:51:13.000Z,26NA20200101,-8.788,63.321,,2021.0N,2,,7.412,7.71,972.76,977.8,35.055,972.2,542.0,315.0,,434.0,,,409.2,,407.6,407.627,4,2,9,9,9
2020-01-06T07:52:46.000Z,26NA20200101,-8.801,63.329,,2021.0N,2,,7.411,7.73,972.18,977.6,35.055,972.2,544.0,314.0,,434.3,,,409.0,,407.5,407.428,4,2,9,9,9
2020-01-06T07:54:18.000Z,26NA20200101,-8.816,63.338,,2021.0N,2,,7.373,7.7,972.18,978.8,35.055,972.2,546.0,312.0,,434.6,,,409.7,,408.1,408.123,4,2,9,9,9
2020-01-06T07:55:51.000Z,26NA20200101,-8.817,63.339,,2021.0N,2,,7.357,7.66,972.53,978.9,35.055,972.2,546.0,312.0,,434.3,,,409.9,,408.4,408.321,4,2,9,9,9
2020-01-06T07:57:24.000Z,26NA20200101,-8.828,63.345,,2021.0N,2,,7.353,7.67,972.2,976.9,35.055,972.2,547.0,311.0,,433.9,,,408.4,,406.8,406.83,4,2,9,9,9
2020-01-06T07:59:18.000Z,26NA20200101,-8.836,63.35,,2021.0N,2,,7.433,7.67,972.12,977.1,35.055,972.2,548.0,311.0,,433.8,,,409.8,,408.2,408.226,4,2,9,9,9
2020-01-06T08:00:50.000Z,26NA20200101,-8.844,63.356,,2021.0N,2,,7.509,7.78,972.75,979.8,35.055,972.2,548.0,310.0,,433.5,,,410.0,,408.5,408.423,4,2,9,9,9
2020-01-06T08:02:23.000Z,26NA20200101,-8.855,63.362,,2021.0N,2,,7.552,7.83,972.08,978.2,35.055,972.2,549.0,309.0,,434.0,,,409.6,,408.1,408.028,4,2,9,9,9
2020-01-06T08:03:56.000Z,26NA20200101,-8.862,63.367,,2021.0N,2,,7.574,7.84,972.69,978.8,35.055,972.2,549.0,309.0,,434.4,,,410.5,,408.9,408.924,4,2,9,9,9
2020-01-06T08:05:29.000Z,26NA20200101,-8.863,63.368,,2021.0N,2,,7.635,7.93,972.8,978.7,35.055,972.2,549.0,309.0,,434.5,,,410.1,,408.5,408.527,4,2,9,9,9
2020-01-06T08:07:01.000Z,26NA20200101,-8.875,63.376,,2021.0N,2,,7.59,7.91,972.24,978.2,35.055,972.2,550.0,308.0,,435.0,,,409.9,,408.4,408.327,4,2,9,9,9
2020-01-06T08:08:34.000Z,26NA20200101,-8.88,63.378,,2021.0N,2,,7.598,7.93,971.56,977.4,35.055,972.2,550.0,307.0,,435.2,,,409.6,,408.0,408.03,4,2,9,9,9
2020-01-06T08:10:07.000Z,26NA20200101,-8.889,63.384,,2021.0N,2,,7.656,7.95,972.01,978.0,35.055,972.2,550.0,307.0,,435.2,,,410.4,,408.9,408.827,4,2,9,9,9
2020-01-06T08:11:40.000Z,26NA20200101,-8.899,63.391,,2021.0N,2,,7.589,7.96,971.56,977.2,35.055,972.2,548.0,306.0,,435.7,,,409.2,,407.7,407.631,4,2,9,9,9
2020-01-06T08:13:14.000Z,26NA20200101,-8.911,63.398,,2021.0N,2,,7.601,7.91,971.54,977.3,35.055,972.2,547.0,305.0,,435.7,,,410.4,,408.8,408.827,4,2,9,9,9
2020-01-06T08:14:47.000Z,26NA20200101,-8.914,63.399,,2021.0N,2,,7.599,7.91,972.24,978.1,35.055,972.2,547.0,305.0,,435.7,,,410.6,,409.1,409.025,4,2,9,9,9
2020-01-06T08:16:20.000Z,26NA20200101,-8.933,63.412,,2021.0N,2,,7.628,7.88,972.22,979.2,35.055,972.2,547.0,303.0,,435.3,,,411.7,,410.2,410.119,4,2,9,9,9
2020-01-06T08:17:52.000Z,26NA20200101,-8.933,63.412,,2021.0N,2,,7.625,7.93,971.56,977.8,35.055,972.2,547.0,303.0,,435.2,,,410.2,,408.6,408.627,4,2,9,9,9
2020-01-06T08:19:25.000Z,26NA20200101,-8.946,63.419,,2021.0N,2,,7.651,7.93,971.01,977.9,35.055,972.2,547.0,302.0,,435.1,,,410.5,,409.0,408.927,4,2,9,9,9
2020-01-06T08:20:58.000Z,26NA20200101,-8.947,63.42,,2021.0N,2,,7.63,7.91,970.93,976.6,35.055,972.2,547.0,302.0,,435.2,,,410.1,,408.5,408.53,4,2,9,9,9
2020-01-06T08:22:31.000Z,26NA20200101,-8.956,63.426,,2021.0N,2,,7.65,7.95,971.05,977.3,35.055,972.2,548.0,301.0,,435.4,,,410.2,,408.7,408.629,4,2,9,9,9
2020-01-06T08:24:04.000Z,26NA20200101,-8.974,63.436,,2021.0N,2,,7.711,8.01,971.56,978.0,35.055,972.2,550.0,300.0,,435.3,,,410.4,,408.8,408.828,4,2,9,9,9
2020-01-06T08:25:36.000Z,26NA20200101,-8.974,63.436,,2021.0N,2,,7.785,8.06,970.99,977.4,35.055,972.2,550.0,300.0,,435.9,,,411.1,,409.6,409.528,4,2,9,9,9
2020-01-06T09:11:28.000Z,26NA20200101,-9.243,63.594,,2021.0N,2,,7.385,7.68,968.71,975.0,35.059,972.2,601.0,279.0,,435.4,,,409.4,,407.9,407.83,4,2,9,9,9
2020-01-06T09:13:01.000Z,26NA20200101,-9.251,63.599,,2021.0N,2,,7.392,7.69,968.69,975.3,35.059,972.2,603.0,278.0,,435.9,,,410.0,,408.4,408.427,4,2,9,9,9
2020-01-06T09:14:34.000Z,26NA20200101,-9.259,63.604,,2021.0N,2,,7.4,7.71,968.27,974.4,35.059,972.2,605.0,278.0,,436.3,,,409.7,,408.2,408.13,4,2,9,9,9
2020-01-06T09:16:07.000Z,26NA20200101,-9.272,63.612,,2021.0N,2,,7.404,7.71,968.5,974.8,35.059,972.2,610.0,277.0,,436.9,,,410.6,,409.0,409.026,4,2,9,9,9
2020-01-06T09:17:40.000Z,26NA20200101,-9.28,63.618,,2021.0N,2,,7.359,7.69,969.12,974.8,35.059,972.2,613.0,276.0,,437.4,,,410.6,,409.1,409.025,4,2,9,9,9
2020-01-06T09:19:12.000Z,26NA20200101,-9.283,63.619,,2021.0N,2,,7.309,7.64,968.53,974.8,35.059,972.2,614.0,276.0,,437.8,,,410.9,,409.4,409.323,4,2,9,9,9
2020-01-06T09:20:45.000Z,26NA20200101,-9.292,63.625,,2021.0N,2,,7.096,7.56,969.16,975.4,35.059,972.2,613.0,275.0,,438.1,,,409.2,,407.7,407.624,4,2,9,9,9
2020-01-06T09:22:18.000Z,26NA20200101,-9.305,63.634,,2021.0N,2,,6.644,7.22,968.69,975.2,35.059,972.2,613.0,274.0,,437.3,,,406.5,,405.0,404.926,4,2,9,9,9
2020-01-06T09:23:51.000Z,26NA20200101,-9.313,63.639,,2021.0N,2,,6.525,6.93,968.36,974.7,35.059,972.2,613.0,273.0,,434.7,,,406.9,,405.3,405.322,4,2,9,9,9
2020-01-06T09:25:25.000Z,26NA20200101,-9.32,63.643,,2021.0N,2,,6.53,6.95,968.14,974.2,35.059,972.2,614.0,273.0,,430.7,,,402.7,,401.2,401.14,4,2,9,9,9
2020-01-06T09:26:58.000Z,26NA20200101,-9.325,63.647,,2021.0N,2,,6.462,6.94,968.76,974.1,35.059,972.2,615.0,272.0,,428.9,,,400.1,,398.5,398.548,4,2,9,9,9
2020-01-06T09:28:31.000Z,26NA20200101,-9.341,63.657,,2021.0N,2,,6.417,6.86,968.12,973.5,35.059,972.2,620.0,271.0,,428.1,,,399.7,,398.1,398.15,4,2,9,9,9
2020-01-06T09:30:03.000Z,26NA20200101,-9.342,63.658,,2021.0N,2,,6.406,6.83,968.48,974.1,35.059,972.2,620.0,271.0,,427.5,,,399.7,,398.2,398.149,4,2,9,9,9
2020-01-06T09:31:36.000Z,26NA20200101,-9.349,63.662,,2021.0N,2,,6.401,6.83,967.8,975.0,35.059,972.2,622.0,270.0,,427.1,,,399.6,,398.1,398.048,4,2,9,9,9
2020-01-06T09:33:09.000Z,26NA20200101,-9.364,63.673,,2021.0N,2,,6.402,6.82,967.87,973.0,35.059,972.2,628.0,269.0,,427.0,,,398.8,,397.3,397.254,4,2,9,9,9
2020-01-06T09:34:42.000Z,26NA20200101,-9.369,63.677,,2021.0N,2,,6.4,6.82,967.95,973.2,35.059,972.2,630.0,269.0,,427.0,,,398.8,,397.3,397.254,4,2,9,9,9
2020-01-06T09:36:14.000Z,26NA20200101,-9.376,63.682,,2021.0N,2,,6.407,6.82,968.65,972.0,35.059,972.2,631.0,268.0,,426.9,,,398.4,,396.9,396.857,4,2,9,9,9
2020-01-06T09:37:47.000Z,26NA20200101,-9.376,63.682,,2021.0N,2,,6.404,6.82,968.2,973.5,35.059,972.2,631.0,268.0,,427.1,,,399.2,,397.7,397.652,4,2,9,9,9
2020-01-06T09:39:20.000Z,26NA20200101,-9.395,63.694,,2021.0N,2,,6.411,6.82,967.81,972.1,35.059,972.2,633.0,267.0,,427.4,,,399.0,,397.5,397.455,4,2,9,9,9
2020-01-06T09:40:53.000Z,26NA20200101,-9.402,63.7,,2021.0N,2,,6.412,6.83,967.44,972.5,35.059,972.2,634.0,266.0,,427.1,,,398.8,,397.2,397.255,4,2,9,9,9
2020-01-06T09:42:26.000Z,26NA20200101,-9.402,63.7,,2021.0N,2,,6.421,6.83,966.93,972.5,35.059,972.2,634.0,266.0,,427.5,,,399.2,,397.7,397.654,4,2,9,9,9
2020-01-06T09:43:58.000Z,26NA20200101,-9.416,63.709,,2021.0N,2,,6.42,6.83,967.21,971.7,35.059,972.2,636.0,265.0,,427.5,,,398.9,,397.4,397.356,4,2,9,9,9
2020-01-06T09:45:31.000Z,26NA20200101,-9.423,63.714,,2021.0N,2,,6.426,6.84,967.34,972.6,35.059,972.2,638.0,264.0,,427.8,,,399.5,,398.0,397.952,4,2,9,9,9
2020-01-06T09:47:05.000Z,26NA20200101,-9.432,63.72,,2021.0N,2,,6.43,6.84,967.97,973.7,35.059,972.2,640.0,264.0,,427.7,,,399.9,,398.4,398.349,4,2,9,9,9
2020-01-06T09:48:38.000Z,26NA20200101,-9.437,63.724,,2021.0N,2,,6.435,6.84,967.44,973.0,35.059,972.2,641.0,263.0,,427.8,,,399.8,,398.3,398.251,4,2,9,9,9
2020-01-06T09:50:11.000Z,26NA20200101,-9.447,63.731,,2021.0N,2,,6.44,6.85,967.13,973.4,35.059,972.2,642.0,262.0,,427.7,,,399.8,,398.3,398.25,4,2,9,9,9
2020-01-06T09:51:45.000Z,26NA20200101,-9.458,63.738,,2021.0N,2,,6.446,6.86,967.27,972.8,35.059,972.2,644.0,262.0,,427.7,,,399.4,,397.9,397.853,4,2,9,9,9
2020-01-06T09:53:18.000Z,26NA20200101,-9.469,63.747,,2021.0N,2,,6.456,6.86,967.42,972.7,35.059,972.2,646.0,261.0,,427.8,,,399.7,,398.2,398.152,4,2,9,9,9
2020-01-06T09:54:51.000Z,26NA20200101,-9.474,63.751,,2021.0N,2,,6.462,6.79,967.09,973.1,35.059,965.0,647.0,260.0,,427.4,,,400.8,,399.3,399.247,4,2,9,9,9
2020-01-06T09:56:24.000Z,26NA20200101,-9.474,63.752,,2021.0N,2,,6.465,6.79,967.19,972.2,35.059,965.0,647.0,260.0,,427.6,,,400.6,,399.1,399.05,4,2,9,9,9
2020-01-06T09:57:56.000Z,26NA20200101,-9.483,63.758,,2021.0N,2,,6.468,6.79,967.27,973.0,35.059,965.0,648.0,259.0,,427.4,,,400.9,,399.3,399.347,4,2,9,9,9
2020-01-06T09:59:50.000Z,26NA20200101,-9.495,63.767,,2021.0N,2,,6.474,6.79,967.71,973.7,35.059,965.0,651.0,258.0,,427.2,,,401.0,,399.5,399.446,4,2,9,9,9
2020-01-06T10:01:23.000Z,26NA20200101,-9.503,63.773,,2021.0N,2,,6.48,6.79,967.33,973.1,35.059,965.0,653.0,258.0,,427.0,,,400.7,,399.1,399.148,4,2,9,9,9
2020-01-06T10:02:56.000Z,26NA20200101,-9.51,63.778,,2021.0N,2,,6.475,6.8,966.91,970.9,35.059,965.0,654.0,257.0,,427.1,,,399.6,,398.1,398.056,4,2,9,9,9
2020-01-06T10:04:29.000Z,26NA20200101,-9.518,63.784,,2021.0N,2,,6.443,6.77,967.09,972.8,35.059,965.0,655.0,256.0,,427.4,,,400.7,,399.1,399.148,4,2,9,9,9
2020-01-06T10:06:01.000Z,26NA20200101,-9.53,63.792,,2021.0N,2,,6.364,6.73,967.05,972.8,35.059,965.0,657.0,256.0,,427.4,,,400.0,,398.5,398.449,4,2,9,9,9
2020-01-06T10:07:35.000Z,26NA20200101,-9.533,63.794,,2021.0N,2,,6.259,6.64,966.5,972.4,35.059,965.0,658.0,255.0,,427.8,,,400.0,,398.4,398.447,4,2,9,9,9
2020-01-06T10:09:08.000Z,26NA20200101,-9.543,63.801,,2021.0N,2,,6.141,6.54,966.97,972.3,35.059,965.0,659.0,254.0,,427.5,,,399.4,,397.9,397.848,4,2,9,9,9
2020-01-06T10:10:41.000Z,26NA20200101,-9.551,63.806,,2021.0N,2,,6.055,6.42,966.59,972.2,35.059,965.0,659.0,254.0,,427.6,,,400.1,,398.6,398.543,4,2,9,9,9
2020-01-06T10:12:14.000Z,26NA20200101,-9.551,63.806,,2021.0N,2,,5.914,6.32,965.84,971.7,35.059,965.0,659.0,254.0,,427.2,,,398.8,,397.3,397.246,4,2,9,9,9
2020-01-06T10:13:47.000Z,26NA20200101,-9.582,63.824,,2021.0N,2,,5.746,6.18,966.46,972.3,35.059,965.0,665.0,252.0,,426.5,,,398.0,,396.5,396.445,4,2,9,9,9
2020-01-06T10:15:20.000Z,26NA20200101,-9.582,63.824,,2021.0N,2,,5.611,6.02,966.31,972.2,35.059,965.0,665.0,252.0,,425.5,,,397.5,,395.9,395.944,4,2,9,9,9
2020-01-06T10:16:52.000Z,26NA20200101,-9.587,63.827,,2021.0N,2,,5.474,5.89,966.12,972.0,35.059,965.0,666.0,251.0,,423.6,,,395.6,,394.0,394.049,4,2,9,9,9
2020-01-06T10:18:25.000Z,26NA20200101,-9.594,63.831,,2021.0N,2,,5.417,5.79,966.4,971.6,35.059,965.0,667.0,251.0,,422.1,,,394.8,,393.2,393.252,4,2,9,9,9
2020-01-06T10:19:58.000Z,26NA20200101,-9.606,63.838,,2021.0N,2,,5.846,5.92,965.82,972.2,35.059,965.0,668.0,250.0,,420.9,,,398.8,,397.3,397.244,4,2,9,9,9
2020-01-06T10:21:31.000Z,26NA20200101,-9.615,63.843,,2021.0N,2,,5.94,6.24,966.12,971.9,35.059,965.0,669.0,249.0,,422.3,,,396.1,,394.6,394.557,4,2,9,9,9
2020-01-06T10:23:04.000Z,26NA20200101,-9.627,63.849,,2021.0N,2,,5.958,6.25,965.91,971.8,35.059,965.0,669.0,248.0,,424.6,,,398.3,,396.8,396.749,4,2,9,9,9
2020-01-06T10:24:36.000Z,26NA20200101,-9.636,63.854,,2021.0N,2,,6.123,6.35,965.8,970.9,35.059,965.0,671.0,248.0,,425.9,,,400.3,,398.8,398.746,4,2,9,9,9
2020-01-06T10:26:09.000Z,26NA20200101,-9.647,63.86,,2021.0N,2,,6.171,6.47,965.47,970.7,35.059,965.0,674.0,247.0,,427.2,,,400.2,,398.7,398.648,4,2,9,9,9
2020-01-06T10:27:42.000Z,26NA20200101,-9.656,63.865,,2021.0N,2,,6.231,6.53,966.02,971.1,35.059,965.0,676.0,246.0,,428.0,,,401.1,,399.5,399.545,4,2,9,9,9
2020-01-06T10:29:16.000Z,26NA20200101,-9.662,63.868,,2021.0N,2,,6.297,6.57,965.21,968.7,35.059,965.0,677.0,246.0,,428.7,,,401.1,,399.6,399.55,4,2,9,9,9
2020-01-06T10:30:49.000Z,26NA20200101,-9.677,63.876,,2021.0N,2,,6.279,6.57,965.57,970.9,35.059,965.0,679.0,245.0,,429.2,,,402.2,,400.7,400.642,4,2,9,9,9
2020-01-06T10:32:22.000Z,26NA20200101,-9.681,63.878,,2021.0N,2,,6.155,6.53,966.02,970.8,35.059,965.0,680.0,245.0,,429.4,,,401.0,,399.4,399.444,4,2,9,9,9
2020-01-06T10:33:56.000Z,26NA20200101,-9.69,63.883,,2021.0N,2,,6.04,6.41,964.87,969.6,35.059,965.0,681.0,244.0,,429.4,,,400.6,,399.0,399.045,4,2,9,9,9
2020-01-06T10:35:29.000Z,26NA20200101,-9.698,63.887,,2021.0N,2,,5.901,6.32,964.89,969.9,35.059,965.0,681.0,243.0,,428.8,,,399.4,,397.8,397.846,4,2,9,9,9
2020-01-06T10:37:01.000Z,26NA20200101,-9.715,63.895,,2021.0N,2,,5.92,6.17,965.49,970.8,35.059,965.0,679.0,242.0,,428.2,,,402.1,,400.5,400.535,4,2,9,9,9
2020-01-06T10:38:34.000Z,26NA20200101,-9.727,63.901,,2021.0N,2,,6.467,6.58,965.18,970.7,35.059,965.0,677.0,241.0,,427.0,,,403.1,,401.6,401.542,4,2,9,9,9
2020-01-06T10:40:07.000Z,26NA20200101,-9.735,63.905,,2021.0N,2,,6.617,6.84,964.87,970.1,35.059,965.0,676.0,241.0,,427.9,,,401.8,,400.3,400.251,4,2,9,9,9
2020-01-06T10:41:40.000Z,26NA20200101,-9.735,63.905,,2021.0N,2,,6.701,6.97,965.1,970.0,35.059,965.0,676.0,241.0,,429.3,,,402.2,,400.7,400.652,4,2,9,9,9
2020-01-06T10:43:13.000Z,26NA20200101,-9.752,63.914,,2021.0N,2,,6.753,7.03,964.42,969.6,35.059,965.0,675.0,240.0,,430.6,,,403.1,,401.6,401.55,4,2,9,9,9
2020-01-06T10:44:45.000Z,26NA20200101,-9.762,63.918,,2021.0N,2,,6.783,7.06,964.55,968.5,35.059,965.0,675.0,239.0,,431.3,,,403.4,,401.8,401.851,4,2,9,9,9
2020-01-06T10:46:18.000Z,26NA20200101,-9.774,63.925,,2021.0N,2,,6.822,7.1,964.96,969.7,35.059,965.0,675.0,238.0,,431.8,,,404.3,,402.7,402.747,4,2,9,9,9
2020-01-06T10:47:51.000Z,26NA20200101,-9.781,63.928,,2021.0N,2,,6.85,7.14,965.76,970.2,35.059,965.0,674.0,238.0,,432.1,,,404.5,,403.0,402.946,4,2,9,9,9
2020-01-06T10:49:24.000Z,26NA20200101,-9.793,63.935,,2021.0N,2,,6.888,7.18,965.25,969.6,35.059,965.0,674.0,237.0,,432.3,,,404.4,,402.9,402.848,4,2,9,9,9
2020-01-06T10:50:56.000Z,26NA20200101,-9.802,63.94,,2021.0N,2,,6.917,7.21,964.55,969.6,35.059,965.0,675.0,236.0,,432.6,,,404.7,,403.1,403.147,4,2,9,9,9
2020-01-06T10:52:29.000Z,26NA20200101,-9.812,63.946,,2021.0N,2,,6.926,7.22,965.0,970.3,35.059,965.0,676.0,235.0,,432.7,,,405.0,,403.5,403.445,4,2,9,9,9
2020-01-06T10:54:02.000Z,26NA20200101,-9.82,63.951,,2021.0N,2,,6.94,7.25,964.67,969.2,35.059,965.0,677.0,235.0,,433.0,,,404.6,,403.1,403.049,4,2,9,9,9
2020-01-06T10:55:35.000Z,26NA20200101,-9.837,63.96,,2021.0N,2,,6.959,7.26,963.93,968.6,35.059,965.0,677.0,233.0,,433.2,,,404.7,,403.1,403.15,4,2,9,9,9
2020-01-06T10:57:07.000Z,26NA20200101,-9.842,63.963,,2021.0N,2,,6.998,7.28,965.34,969.1,35.059,965.0,677.0,233.0,,433.6,,,405.6,,404.0,404.046,4,2,9,9,9
2020-01-06T10:59:01.000Z,26NA20200101,-9.85,63.968,,2021.0N,2,,7.013,7.31,964.06,968.9,35.059,965.0,678.0,232.0,,433.7,,,405.3,,403.8,403.748,4,2,9,9,9
2020-01-06T11:00:34.000Z,26NA20200101,-9.861,63.976,,2021.0N,2,,6.921,7.29,964.67,969.3,35.059,965.0,678.0,232.0,,434.2,,,404.7,,403.2,403.148,4,2,9,9,9
2020-01-06T11:02:07.000Z,26NA20200101,-9.865,63.978,,2021.0N,2,,6.804,7.22,963.76,968.3,35.059,965.0,678.0,231.0,,434.1,,,403.5,,401.9,401.952,4,2,9,9,9
2020-01-06T11:03:39.000Z,26NA20200101,-9.873,63.983,,2021.0N,2,,6.743,7.09,964.46,968.9,35.059,965.0,679.0,231.0,,433.9,,,404.7,,403.2,403.145,4,2,9,9,9
2020-01-06T11:05:12.000Z,26NA20200101,-9.884,63.99,,2021.0N,2,,6.666,7.05,964.23,968.7,35.059,965.0,677.0,230.0,,433.8,,,403.9,,402.3,402.347,4,2,9,9,9
2020-01-06T11:06:45.000Z,26NA20200101,-9.9,64.0,,2021.0N,2,,6.922,7.02,963.55,967.2,35.059,965.0,673.0,229.0,,433.9,,,408.2,,406.7,406.638,4,2,9,9,9
2020-01-06T11:08:18.000Z,26NA20200101,-9.906,64.004,,2021.0N,2,,7.2,7.34,963.79,968.2,34.936,965.0,672.0,228.0,,434.4,,,408.3,,406.8,406.741,4,2,9,9,9
2020-01-06T11:09:50.000Z,26NA20200101,-9.914,64.009,,2021.0N,2,,7.377,7.61,964.08,969.4,34.936,965.0,670.0,227.0,,436.4,,,409.1,,407.5,407.54,4,2,9,9,9
2020-01-06T11:11:23.000Z,26NA20200101,-9.923,64.015,,2021.0N,2,,7.41,7.69,963.78,968.1,34.936,965.0,669.0,227.0,,437.7,,,408.9,,407.3,407.344,4,2,9,9,9
2020-01-06T11:12:56.000Z,26NA20200101,-9.924,64.015,,2021.0N,2,,7.387,7.7,963.81,967.6,34.936,965.0,669.0,227.0,,438.6,,,408.9,,407.3,407.344,4,2,9,9,9
2020-01-06T11:14:29.000Z,26NA20200101,-9.94,64.025,,2021.0N,2,,7.379,7.69,963.44,967.6,34.936,965.0,669.0,225.0,,439.2,,,409.5,,408.0,407.941,4,2,9,9,9
2020-01-06T11:16:01.000Z,26NA20200101,-9.94,64.025,,2021.0N,2,,7.36,7.67,963.04,966.6,34.936,965.0,669.0,225.0,,439.6,,,409.5,,408.0,407.943,4,2,9,9,9
2020-01-06T11:17:34.000Z,26NA20200101,-9.957,64.037,,2021.0N,2,,7.301,7.64,963.09,966.4,34.936,965.0,668.0,224.0,,439.4,,,408.7,,407.1,407.145,4,2,9,9,9
2020-01-06T11:19:07.000Z,26NA20200101,-9.965,64.043,,2021.0N,2,,7.268,7.59,962.76,966.0,34.936,965.0,666.0,223.0,,439.1,,,408.5,,407.0,406.946,4,2,9,9,9
2020-01-06T11:20:40.000Z,26NA20200101,-9.973,64.048,,2021.0N,2,,7.252,7.56,962.43,965.9,34.936,965.0,664.0,223.0,,438.6,,,408.4,,406.8,406.846,4,2,9,9,9
2020-01-06T11:22:13.000Z,26NA20200101,-9.986,64.058,,2021.0N,2,,7.272,7.57,962.78,966.3,34.936,965.0,659.0,222.0,,438.8,,,408.8,,407.3,407.244,4,2,9,9,9
2020-01-06T11:23:47.000Z,26NA20200101,-10.002,64.07,,2021.0N,2,,7.256,7.58,962.8,966.3,34.932,965.0,653.0,220.0,,439.1,,,408.7,,407.1,407.144,4,2,9,9,9
2020-01-06T11:25:19.000Z,26NA20200101,-10.002,64.07,,2021.0N,2,,7.09,7.52,962.59,966.2,34.932,965.0,653.0,220.0,,439.2,,,406.9,,405.4,405.348,4,2,9,9,9
