Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-05-30T14:32:00.000Z,-21.563,2,,M,14.313,2,,M,5.0,2,,N,24.129,2.0,,M,35.469,2.0,,M,24.31,2.0,,M,447.366,2.0,,M,,,,0,,,,M,432.107,2.0,,430.713,2.0,,,,,,,,,,
2021-05-30T14:34:00.000Z,-21.569,2,,M,14.301,2,,M,5.0,2,,N,24.14,2.0,,M,35.472,2.0,,M,24.29,2.0,,M,447.889,2.0,,M,,,,0,,,,M,433.147,2.0,,431.749,2.0,,,,,,,,,,
2021-05-30T14:37:00.000Z,-21.575,2,,M,14.289,2,,M,5.0,2,,N,24.154,2.0,,M,35.474,2.0,,M,24.3,2.0,,M,447.731,2.0,,M,,,,0,,,,M,433.051,2.0,,431.654,2.0,,,,,,,,,,
2021-05-30T14:40:00.000Z,-21.584,2,,M,14.272,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-30T14:44:00.000Z,-21.593,2,,M,14.255,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-30T14:47:00.000Z,-21.601,2,,M,14.238,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-30T14:50:00.000Z,-21.61,2,,M,14.221,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-30T14:56:00.000Z,-21.623,2,,M,14.194,2,,M,5.0,2,,N,24.225,2.0,,M,35.486,2.0,,M,,,,M,,,,0,418.342,2.0,,M,1010.74,2.0,,M,,,,,,,418.342,2.0,,405.545,2.0,,404.24,2.0,
2021-05-30T14:58:00.000Z,-21.629,2,,M,14.182,2,,M,5.0,2,,N,24.226,2.0,,M,35.487,2.0,,M,,,,M,,,,0,418.274,2.0,,M,1010.73,2.0,,M,,,,,,,418.274,2.0,,405.474,2.0,,404.169,2.0,
2021-05-30T15:00:00.000Z,-21.635,2,,M,14.171,2,,M,5.0,2,,N,24.234,2.0,,M,35.486,2.0,,M,,,,M,,,,0,418.396,2.0,,M,1010.65,2.0,,M,,,,,,,418.396,2.0,,405.553,2.0,,404.248,2.0,
2021-05-30T15:03:00.000Z,-21.641,2,,M,14.159,2,,M,5.0,2,,N,24.225,2.0,,M,35.484,2.0,,M,,,,M,,,,0,418.358,2.0,,M,1010.62,2.0,,M,,,,,,,418.358,2.0,,405.511,2.0,,404.206,2.0,
2021-05-30T15:05:00.000Z,-21.648,2,,M,14.146,2,,M,5.0,2,,N,24.218,2.0,,M,35.483,2.0,,M,,,,M,,,,0,418.34,2.0,,M,1010.57,2.0,,M,,,,,,,418.34,2.0,,405.477,2.0,,404.173,2.0,
2021-05-30T15:11:00.000Z,-21.662,2,,M,14.117,2,,M,5.0,2,,N,24.232,2.0,,M,35.486,2.0,,M,24.4,2.0,,M,447.78,2.0,,M,,,,0,,,,M,431.705,2.0,,430.316,2.0,,,,,,,,,,
2021-05-30T15:13:00.000Z,-21.668,2,,M,14.105,2,,M,5.0,2,,N,24.229,2.0,,M,35.487,2.0,,M,24.41,2.0,,M,447.862,2.0,,M,,,,0,,,,M,431.556,2.0,,430.168,2.0,,,,,,,,,,
2021-05-30T15:16:00.000Z,-21.674,2,,M,14.093,2,,M,5.0,2,,N,24.221,2.0,,M,35.487,2.0,,M,24.39,2.0,,M,447.795,2.0,,M,,,,0,,,,M,431.401,2.0,,430.014,2.0,,,,,,,,,,
2021-05-30T15:18:00.000Z,-21.68,2,,M,14.081,2,,M,5.0,2,,N,24.213,2.0,,M,35.487,2.0,,M,24.4,2.0,,M,447.757,2.0,,M,,,,0,,,,M,431.265,2.0,,429.878,2.0,,,,,,,,,,
2021-05-30T15:20:00.000Z,-21.686,2,,M,14.069,2,,M,5.0,2,,N,24.208,2.0,,M,35.488,2.0,,M,24.4,2.0,,M,447.317,2.0,,M,,,,0,,,,M,430.667,2.0,,429.282,2.0,,,,,,,,,,
2021-05-30T15:23:00.000Z,-21.692,2,,M,14.057,2,,M,5.0,2,,N,24.205,2.0,,M,35.489,2.0,,M,24.37,2.0,,M,447.56,2.0,,M,,,,0,,,,M,431.812,2.0,,430.422,2.0,,,,,,,,,,
2021-05-30T15:25:00.000Z,-21.698,2,,M,14.045,2,,M,5.0,2,,N,24.193,2.0,,M,35.489,2.0,,M,24.36,2.0,,M,447.602,2.0,,M,,,,0,,,,M,431.486,2.0,,430.098,2.0,,,,,,,,,,
2021-05-30T15:28:00.000Z,-21.704,2,,M,14.033,2,,M,5.0,2,,N,24.177,2.0,,M,35.488,2.0,,M,24.38,2.0,,M,447.545,2.0,,M,,,,0,,,,M,430.776,2.0,,429.391,2.0,,,,,,,,,,
2021-05-30T15:30:00.000Z,-21.71,2,,M,14.021,2,,M,5.0,2,,N,24.162,2.0,,M,35.488,2.0,,M,24.34,2.0,,M,447.667,2.0,,M,,,,0,,,,M,431.412,2.0,,430.023,2.0,,,,,,,,,,
2021-05-30T15:32:00.000Z,-21.716,2,,M,14.009,2,,M,5.0,2,,N,24.149,2.0,,M,35.487,2.0,,M,24.33,2.0,,M,447.278,2.0,,M,,,,0,,,,M,430.95,2.0,,429.563,2.0,,,,,,,,,,
2021-05-30T15:35:00.000Z,-21.722,2,,M,13.997,2,,M,5.0,2,,N,24.137,2.0,,M,35.486,2.0,,M,24.33,2.0,,M,446.779,2.0,,M,,,,0,,,,M,430.194,2.0,,428.81,2.0,,,,,,,,,,
2021-05-30T15:37:00.000Z,-21.728,2,,M,13.985,2,,M,5.0,2,,N,24.124,2.0,,M,35.485,2.0,,M,24.3,2.0,,M,446.269,2.0,,M,,,,0,,,,M,430.272,2.0,,428.886,2.0,,,,,,,,,,
2021-05-30T15:40:00.000Z,-21.734,2,,M,13.973,2,,M,5.0,2,,N,24.105,2.0,,M,35.483,2.0,,M,24.3,2.0,,M,445.83,2.0,,M,,,,0,,,,M,429.351,2.0,,427.969,2.0,,,,,,,,,,
2021-05-30T15:42:00.000Z,-21.74,2,,M,13.961,2,,M,5.0,2,,N,24.08,2.0,,M,35.48,2.0,,M,24.28,2.0,,M,445.632,2.0,,M,,,,0,,,,M,429.119,2.0,,427.737,2.0,,,,,,,,,,
2021-05-30T15:44:00.000Z,-21.746,2,,M,13.949,2,,M,5.0,2,,N,24.067,2.0,,M,35.479,2.0,,M,24.28,2.0,,M,445.724,2.0,,M,,,,0,,,,M,428.994,2.0,,427.612,2.0,,,,,,,,,,
2021-05-30T15:47:00.000Z,-21.752,2,,M,13.937,2,,M,5.0,2,,N,24.054,2.0,,M,35.478,2.0,,M,24.25,2.0,,M,445.857,2.0,,M,,,,0,,,,M,429.358,2.0,,427.975,2.0,,,,,,,,,,
2021-05-30T15:49:00.000Z,-21.758,2,,M,13.925,2,,M,5.0,2,,N,24.041,2.0,,M,35.477,2.0,,M,24.23,2.0,,M,445.547,2.0,,M,,,,0,,,,M,429.207,2.0,,427.824,2.0,,,,,,,,,,
2021-05-30T15:51:00.000Z,-21.764,2,,M,13.913,2,,M,5.0,2,,N,24.036,2.0,,M,35.475,2.0,,M,24.24,2.0,,M,444.757,2.0,,M,,,,0,,,,M,428.179,2.0,,426.799,2.0,,,,,,,,,,
2021-05-30T15:54:00.000Z,-21.769,2,,M,13.901,2,,M,5.0,2,,N,24.032,2.0,,M,35.474,2.0,,M,24.22,2.0,,M,444.78,2.0,,M,,,,0,,,,M,428.498,2.0,,427.117,2.0,,,,,,,,,,
2021-05-30T15:56:00.000Z,-21.775,2,,M,13.889,2,,M,5.0,2,,N,24.028,2.0,,M,35.474,2.0,,M,24.23,2.0,,M,444.631,2.0,,M,,,,0,,,,M,428.062,2.0,,426.683,2.0,,,,,,,,,,
2021-05-30T15:59:00.000Z,-21.781,2,,M,13.877,2,,M,5.0,2,,N,24.023,2.0,,M,35.473,2.0,,M,24.25,2.0,,M,444.493,2.0,,M,,,,0,,,,M,427.497,2.0,,426.12,2.0,,,,,,,,,,
2021-05-30T16:01:00.000Z,-21.787,2,,M,13.865,2,,M,5.0,2,,N,24.022,2.0,,M,35.473,2.0,,M,24.21,2.0,,M,444.726,2.0,,M,,,,0,,,,M,428.405,2.0,,427.025,2.0,,,,,,,,,,
2021-05-30T16:04:00.000Z,-21.794,2,,M,13.851,2,,M,5.0,2,,N,24.024,2.0,,M,35.473,2.0,,M,24.21,2.0,,M,445.029,2.0,,M,,,,0,,,,M,428.808,2.0,,427.426,2.0,,,,,,,,,,
2021-05-30T16:06:00.000Z,-21.799,2,,M,13.839,2,,M,5.0,2,,N,24.021,2.0,,M,35.472,2.0,,M,24.21,2.0,,M,444.85,2.0,,M,,,,0,,,,M,428.547,2.0,,427.165,2.0,,,,,,,,,,
2021-05-30T16:08:00.000Z,-21.805,2,,M,13.827,2,,M,5.0,2,,N,24.009,2.0,,M,35.47,2.0,,M,24.2,2.0,,M,444.421,2.0,,M,,,,0,,,,M,428.083,2.0,,426.703,2.0,,,,,,,,,,
2021-05-30T16:11:00.000Z,-21.811,2,,M,13.815,2,,M,5.0,2,,N,23.997,2.0,,M,35.468,2.0,,M,24.17,2.0,,M,444.263,2.0,,M,,,,0,,,,M,428.271,2.0,,426.89,2.0,,,,,,,,,,
2021-05-30T16:13:00.000Z,-21.817,2,,M,13.803,2,,M,5.0,2,,N,23.99,2.0,,M,35.466,2.0,,M,24.18,2.0,,M,443.462,2.0,,M,,,,0,,,,M,427.236,2.0,,425.859,2.0,,,,,,,,,,
2021-05-30T16:15:00.000Z,-21.823,2,,M,13.791,2,,M,5.0,2,,N,23.991,2.0,,M,35.467,2.0,,M,24.2,2.0,,M,443.334,2.0,,M,,,,0,,,,M,426.788,2.0,,425.412,2.0,,,,,,,,,,
2021-05-30T16:18:00.000Z,-21.829,2,,M,13.779,2,,M,5.0,2,,N,23.987,2.0,,M,35.466,2.0,,M,24.16,2.0,,M,443.577,2.0,,M,,,,0,,,,M,428.23,2.0,,426.847,2.0,,,,,,,,,,
2021-05-30T16:20:00.000Z,-21.835,2,,M,13.768,2,,M,5.0,2,,N,23.98,2.0,,M,35.464,2.0,,M,24.17,2.0,,M,443.428,2.0,,M,,,,0,,,,M,427.263,2.0,,425.885,2.0,,,,,,,,,,
2021-05-30T16:23:00.000Z,-21.841,2,,M,13.756,2,,M,5.0,2,,N,23.973,2.0,,M,35.462,2.0,,M,24.19,2.0,,M,442.759,2.0,,M,,,,0,,,,M,426.081,2.0,,424.707,2.0,,,,,,,,,,
2021-05-30T16:25:00.000Z,-21.847,2,,M,13.744,2,,M,5.0,2,,N,23.968,2.0,,M,35.461,2.0,,M,24.14,2.0,,M,442.61,2.0,,M,,,,0,,,,M,426.485,2.0,,425.11,2.0,,,,,,,,,,
2021-05-30T16:27:00.000Z,-21.853,2,,M,13.732,2,,M,5.0,2,,N,23.956,2.0,,M,35.458,2.0,,M,24.15,2.0,,M,442.171,2.0,,M,,,,0,,,,M,425.986,2.0,,424.612,2.0,,,,,,,,,,
2021-05-30T16:30:00.000Z,-21.859,2,,M,13.72,2,,M,5.0,2,,N,23.938,2.0,,M,35.454,2.0,,M,24.15,2.0,,M,442.364,2.0,,M,,,,0,,,,M,425.787,2.0,,424.414,2.0,,,,,,,,,,
2021-05-30T16:32:00.000Z,-21.865,2,,M,13.708,2,,M,5.0,2,,N,23.921,2.0,,M,35.451,2.0,,M,24.12,2.0,,M,442.336,2.0,,M,,,,0,,,,M,426.164,2.0,,424.789,2.0,,,,,,,,,,
2021-05-30T16:34:00.000Z,-21.87,2,,M,13.696,2,,M,5.0,2,,N,23.914,2.0,,M,35.447,2.0,,M,24.1,2.0,,M,442.608,2.0,,M,,,,0,,,,M,426.495,2.0,,425.118,2.0,,,,,,,,,,
2021-05-30T16:37:00.000Z,-21.876,2,,M,13.684,2,,M,5.0,2,,N,23.911,2.0,,M,35.443,2.0,,M,24.11,2.0,,M,442.581,2.0,,M,,,,0,,,,M,426.248,2.0,,424.872,2.0,,,,,,,,,,
2021-05-30T16:39:00.000Z,-21.882,2,,M,13.673,2,,M,5.0,2,,N,23.916,2.0,,M,35.44,2.0,,M,24.12,2.0,,M,442.151,2.0,,M,,,,0,,,,M,425.741,2.0,,424.367,2.0,,,,,,,,,,
2021-05-30T16:42:00.000Z,-21.888,2,,M,13.661,2,,M,5.0,2,,N,23.923,2.0,,M,35.437,2.0,,M,24.1,2.0,,M,442.465,2.0,,M,,,,0,,,,M,426.462,2.0,,425.086,2.0,,,,,,,,,,
2021-05-30T16:44:00.000Z,-21.893,2,,M,13.649,2,,M,5.0,2,,N,23.931,2.0,,M,35.437,2.0,,M,24.1,2.0,,M,442.426,2.0,,M,,,,0,,,,M,426.752,2.0,,425.374,2.0,,,,,,,,,,
2021-05-30T16:46:00.000Z,-21.899,2,,M,13.637,2,,M,5.0,2,,N,23.94,2.0,,M,35.436,2.0,,M,24.12,2.0,,M,442.007,2.0,,M,,,,0,,,,M,426.103,2.0,,424.728,2.0,,,,,,,,,,
2021-05-30T16:49:00.000Z,-21.905,2,,M,13.625,2,,M,5.0,2,,N,23.953,2.0,,M,35.437,2.0,,M,24.11,2.0,,M,441.939,2.0,,M,,,,0,,,,M,426.114,2.0,,424.74,2.0,,,,,,,,,,
2021-05-30T16:51:00.000Z,-21.91,2,,M,13.613,2,,M,5.0,2,,N,23.973,2.0,,M,35.441,2.0,,M,24.14,2.0,,M,441.72,2.0,,M,,,,0,,,,M,425.981,2.0,,424.607,2.0,,,,,,,,,,
2021-05-30T16:54:00.000Z,-21.916,2,,M,13.601,2,,M,5.0,2,,N,23.989,2.0,,M,35.442,2.0,,M,24.17,2.0,,M,441.944,2.0,,M,,,,0,,,,M,425.951,2.0,,424.578,2.0,,,,,,,,,,
2021-05-30T16:56:00.000Z,-21.922,2,,M,13.589,2,,M,5.0,2,,N,24.004,2.0,,M,35.443,2.0,,M,24.16,2.0,,M,442.136,2.0,,M,,,,0,,,,M,426.634,2.0,,425.258,2.0,,,,,,,,,,
2021-05-30T16:58:00.000Z,-21.927,2,,M,13.577,2,,M,5.0,2,,N,24.016,2.0,,M,35.444,2.0,,M,24.2,2.0,,M,442.409,2.0,,M,,,,0,,,,M,426.353,2.0,,424.978,2.0,,,,,,,,,,
2021-05-30T17:01:00.000Z,-21.933,2,,M,13.565,2,,M,5.0,2,,N,24.025,2.0,,M,35.446,2.0,,M,24.21,2.0,,M,442.792,2.0,,M,,,,0,,,,M,426.619,2.0,,425.244,2.0,,,,,,,,,,
2021-05-30T17:03:00.000Z,-21.939,2,,M,13.553,2,,M,5.0,2,,N,24.039,2.0,,M,35.447,2.0,,M,24.23,2.0,,M,442.905,2.0,,M,,,,0,,,,M,426.586,2.0,,425.211,2.0,,,,,,,,,,
2021-05-30T17:06:00.000Z,-21.945,2,,M,13.539,2,,M,5.0,2,,N,24.056,2.0,,M,35.447,2.0,,M,24.24,2.0,,M,443.83,2.0,,M,,,,0,,,,M,426.657,2.0,,425.286,2.0,,,,,,,,,,
2021-05-30T17:08:00.000Z,-21.951,2,,M,13.527,2,,M,5.0,2,,N,24.071,2.0,,M,35.448,2.0,,M,24.25,2.0,,M,443.882,2.0,,M,,,,0,,,,M,427.698,2.0,,426.321,2.0,,,,,,,,,,
2021-05-30T17:10:00.000Z,-21.957,2,,M,13.515,2,,M,5.0,2,,N,24.084,2.0,,M,35.45,2.0,,M,24.27,2.0,,M,443.723,2.0,,M,,,,0,,,,M,427.447,2.0,,426.07,2.0,,,,,,,,,,
2021-05-30T17:13:00.000Z,-21.962,2,,M,13.503,2,,M,5.0,2,,N,24.093,2.0,,M,35.452,2.0,,M,24.26,2.0,,M,444.207,2.0,,M,,,,0,,,,M,428.282,2.0,,426.903,2.0,,,,,,,,,,
2021-05-30T17:15:00.000Z,-21.968,2,,M,13.491,2,,M,5.0,2,,N,24.101,2.0,,M,35.454,2.0,,M,24.26,2.0,,M,444.43,2.0,,M,,,,0,,,,M,428.611,2.0,,427.231,2.0,,,,,,,,,,
2021-05-30T17:18:00.000Z,-21.974,2,,M,13.479,2,,M,5.0,2,,N,24.11,2.0,,M,35.457,2.0,,M,24.29,2.0,,M,444.563,2.0,,M,,,,0,,,,M,428.249,2.0,,426.87,2.0,,,,,,,,,,
2021-05-30T17:20:00.000Z,-21.98,2,,M,13.467,2,,M,5.0,2,,N,24.116,2.0,,M,35.461,2.0,,M,24.31,2.0,,M,445.106,2.0,,M,,,,0,,,,M,428.52,2.0,,427.141,2.0,,,,,,,,,,
2021-05-30T17:22:00.000Z,-21.986,2,,M,13.455,2,,M,5.0,2,,N,24.123,2.0,,M,35.466,2.0,,M,24.31,2.0,,M,445.61,2.0,,M,,,,0,,,,M,429.084,2.0,,427.703,2.0,,,,,,,,,,
2021-05-30T17:25:00.000Z,-21.991,2,,M,13.443,2,,M,5.0,2,,N,24.138,2.0,,M,35.468,2.0,,M,24.31,2.0,,M,445.843,2.0,,M,,,,0,,,,M,429.599,2.0,,428.216,2.0,,,,,,,,,,
2021-05-30T17:27:00.000Z,-21.997,2,,M,13.431,2,,M,5.0,2,,N,24.152,2.0,,M,35.471,2.0,,M,24.34,2.0,,M,445.925,2.0,,M,,,,0,,,,M,429.39,2.0,,428.008,2.0,,,,,,,,,,
2021-05-30T17:30:00.000Z,-22.002,2,,M,13.419,2,,M,5.0,2,,N,24.159,2.0,,M,35.473,2.0,,M,24.34,2.0,,M,446.379,2.0,,M,,,,0,,,,M,430.365,2.0,,428.98,2.0,,,,,,,,,,
2021-05-30T17:32:00.000Z,-22.008,2,,M,13.407,2,,M,5.0,2,,N,24.158,2.0,,M,35.477,2.0,,M,24.33,2.0,,M,446.602,2.0,,M,,,,0,,,,M,430.319,2.0,,428.934,2.0,,,,,,,,,,
2021-05-30T17:34:00.000Z,-22.014,2,,M,13.395,2,,M,5.0,2,,N,24.157,2.0,,M,35.48,2.0,,M,24.36,2.0,,M,446.172,2.0,,M,,,,0,,,,M,429.287,2.0,,427.907,2.0,,,,,,,,,,
2021-05-30T17:37:00.000Z,-22.019,2,,M,13.383,2,,M,5.0,2,,N,24.148,2.0,,M,35.481,2.0,,M,24.32,2.0,,M,446.195,2.0,,M,,,,0,,,,M,429.746,2.0,,428.364,2.0,,,,,,,,,,
2021-05-30T17:39:00.000Z,-22.025,2,,M,13.371,2,,M,5.0,2,,N,24.138,2.0,,M,35.483,2.0,,M,24.33,2.0,,M,445.675,2.0,,M,,,,0,,,,M,429.097,2.0,,427.717,2.0,,,,,,,,,,
2021-05-30T17:41:00.000Z,-22.031,2,,M,13.359,2,,M,5.0,2,,N,24.128,2.0,,M,35.484,2.0,,M,24.33,2.0,,M,444.904,2.0,,M,,,,0,,,,M,428.226,2.0,,426.848,2.0,,,,,,,,,,
2021-05-30T17:44:00.000Z,-22.036,2,,M,13.347,2,,M,5.0,2,,N,24.115,2.0,,M,35.484,2.0,,M,24.32,2.0,,M,444.746,2.0,,M,,,,0,,,,M,428.567,2.0,,427.186,2.0,,,,,,,,,,
2021-05-30T17:46:00.000Z,-22.042,2,,M,13.335,2,,M,5.0,2,,N,24.101,2.0,,M,35.483,2.0,,M,24.3,2.0,,M,444.859,2.0,,M,,,,0,,,,M,428.251,2.0,,426.873,2.0,,,,,,,,,,
2021-05-30T17:49:00.000Z,-22.047,2,,M,13.323,2,,M,5.0,2,,N,24.097,2.0,,M,35.483,2.0,,M,24.28,2.0,,M,444.38,2.0,,M,,,,0,,,,M,428.074,2.0,,426.695,2.0,,,,,,,,,,
2021-05-30T17:51:00.000Z,-22.053,2,,M,13.312,2,,M,5.0,2,,N,24.094,2.0,,M,35.483,2.0,,M,24.29,2.0,,M,443.529,2.0,,M,,,,0,,,,M,427.007,2.0,,425.632,2.0,,,,,,,,,,
2021-05-30T17:53:00.000Z,-22.059,2,,M,13.299,2,,M,5.0,2,,N,24.081,2.0,,M,35.483,2.0,,M,24.27,2.0,,M,443.26,2.0,,M,,,,0,,,,M,426.877,2.0,,425.502,2.0,,,,,,,,,,
2021-05-30T17:56:00.000Z,-22.064,2,,M,13.288,2,,M,5.0,2,,N,24.072,2.0,,M,35.483,2.0,,M,24.25,2.0,,M,442.43,2.0,,M,,,,0,,,,M,426.391,2.0,,425.017,2.0,,,,,,,,,,
2021-05-30T17:58:00.000Z,-22.07,2,,M,13.276,2,,M,5.0,2,,N,24.072,2.0,,M,35.483,2.0,,M,24.28,2.0,,M,441.669,2.0,,M,,,,0,,,,M,425.056,2.0,,423.687,2.0,,,,,,,,,,
2021-05-30T18:00:00.000Z,-22.076,2,,M,13.264,2,,M,5.0,2,,N,24.071,2.0,,M,35.482,2.0,,M,24.25,2.0,,M,442.002,2.0,,M,,,,0,,,,M,425.675,2.0,,424.304,2.0,,,,,,,,,,
2021-05-30T18:03:00.000Z,-22.081,2,,M,13.252,2,,M,5.0,2,,N,24.065,2.0,,M,35.482,2.0,,M,24.25,2.0,,M,441.543,2.0,,M,,,,0,,,,M,425.285,2.0,,423.915,2.0,,,,,,,,,,
2021-05-30T18:06:00.000Z,-22.088,2,,M,13.239,2,,M,5.0,2,,N,24.05,2.0,,M,35.481,2.0,,M,24.25,2.0,,M,440.642,2.0,,M,,,,0,,,,M,424.174,2.0,,422.808,2.0,,,,,,,,,,
2021-05-30T18:08:00.000Z,-22.094,2,,M,13.227,2,,M,5.0,2,,N,24.034,2.0,,M,35.479,2.0,,M,24.23,2.0,,M,440.383,2.0,,M,,,,0,,,,M,424.314,2.0,,422.946,2.0,,,,,,,,,,
2021-05-30T18:10:00.000Z,-22.1,2,,M,13.215,2,,M,5.0,2,,N,24.018,2.0,,M,35.477,2.0,,M,24.21,2.0,,M,439.904,2.0,,M,,,,0,,,,M,423.65,2.0,,422.285,2.0,,,,,,,,,,
2021-05-30T18:13:00.000Z,-22.106,2,,M,13.203,2,,M,5.0,2,,N,24.001,2.0,,M,35.474,2.0,,M,24.21,2.0,,M,439.294,2.0,,M,,,,0,,,,M,422.789,2.0,,421.426,2.0,,,,,,,,,,
2021-05-30T18:15:00.000Z,-22.112,2,,M,13.191,2,,M,5.0,2,,N,23.994,2.0,,M,35.471,2.0,,M,24.19,2.0,,M,438.895,2.0,,M,,,,0,,,,M,422.622,2.0,,421.26,2.0,,,,,,,,,,
2021-05-30T18:17:00.000Z,-22.118,2,,M,13.18,2,,M,5.0,2,,N,23.988,2.0,,M,35.468,2.0,,M,24.17,2.0,,M,438.856,2.0,,M,,,,0,,,,M,422.885,2.0,,421.521,2.0,,,,,,,,,,
2021-05-30T18:20:00.000Z,-22.124,2,,M,13.168,2,,M,5.0,2,,N,23.972,2.0,,M,35.465,2.0,,M,24.16,2.0,,M,438.227,2.0,,M,,,,0,,,,M,422.239,2.0,,420.877,2.0,,,,,,,,,,
2021-05-30T18:23:00.000Z,-22.133,2,,M,13.152,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-30T18:26:00.000Z,-22.141,2,,M,13.136,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-30T18:30:00.000Z,-22.15,2,,M,13.119,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-30T18:33:00.000Z,-22.158,2,,M,13.103,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-30T18:43:00.000Z,-22.184,2,,M,13.053,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-30T18:47:00.000Z,-22.192,2,,M,13.036,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-30T18:50:00.000Z,-22.2,2,,M,13.02,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-30T18:53:00.000Z,-22.209,2,,M,13.003,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-30T18:59:00.000Z,-22.222,2,,M,12.977,2,,M,5.0,2,,N,24.263,2.0,,M,35.532,2.0,,M,,,,M,,,,0,418.322,2.0,,M,1010.46,2.0,,M,,,,,,,418.322,2.0,,405.382,2.0,,404.078,2.0,
2021-05-30T19:01:00.000Z,-22.228,2,,M,12.966,2,,M,5.0,2,,N,24.272,2.0,,M,35.532,2.0,,M,,,,M,,,,0,418.256,2.0,,M,1010.6,2.0,,M,,,,,,,418.256,2.0,,405.369,2.0,,404.066,2.0,
2021-05-30T19:03:00.000Z,-22.234,2,,M,12.954,2,,M,5.0,2,,N,24.293,2.0,,M,35.53,2.0,,M,,,,M,,,,0,418.2,2.0,,M,1010.59,2.0,,M,,,,,,,418.2,2.0,,405.295,2.0,,403.992,2.0,
2021-05-30T19:06:00.000Z,-22.241,2,,M,12.941,2,,M,5.0,2,,N,24.32,2.0,,M,35.528,2.0,,M,,,,M,,,,0,418.255,2.0,,M,1010.51,2.0,,M,,,,,,,418.255,2.0,,405.296,2.0,,403.994,2.0,
2021-05-30T19:08:00.000Z,-22.247,2,,M,12.929,2,,M,5.0,2,,N,24.343,2.0,,M,35.526,2.0,,M,,,,M,,,,0,418.249,2.0,,M,1010.49,2.0,,M,,,,,,,418.249,2.0,,405.264,2.0,,403.963,2.0,
2021-05-30T19:14:00.000Z,-22.262,2,,M,12.901,2,,M,5.0,2,,N,24.45,2.0,,M,35.52,2.0,,M,24.58,2.0,,M,449.496,2.0,,M,,,,0,,,,M,433.877,2.0,,432.485,2.0,,,,,,,,,,
2021-05-30T19:16:00.000Z,-22.268,2,,M,12.889,2,,M,5.0,2,,N,24.485,2.0,,M,35.518,2.0,,M,24.63,2.0,,M,449.8,2.0,,M,,,,0,,,,M,433.86,2.0,,432.469,2.0,,,,,,,,,,
2021-05-30T19:19:00.000Z,-22.274,2,,M,12.877,2,,M,5.0,2,,N,24.511,2.0,,M,35.519,2.0,,M,24.69,2.0,,M,449.097,2.0,,M,,,,0,,,,M,432.573,2.0,,431.186,2.0,,,,,,,,,,
