Nline,Nline-cruise,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
281,7,NaN,OVIDE-2014,Pourquoi_Pas,4,6,2014,6,39,0,50.2778,-22.6046,4.2,2330.6,2,2112.1,2,35.265,2,11.309,2,06/04/14 06:39,06-04-14,06:39
282,8,NaN,OVIDE-2014,Pourquoi_Pas,5,6,2014,19,40,0,52.0249,-23.9721,5.7,2340.7,2,2110.3,2,35.442,2,11.977,2,06/05/14 07:40,06-05-14,19:40
283,9,NaN,OVIDE-2014,Pourquoi_Pas,6,6,2014,5,25,0,53.0200,-24.7520,5.8,2314.6,2,2104.3,2,35.011,2,10.193,2,06/06/14 05:25,06-06-14,05:25
284,10,NaN,OVIDE-2014,Pourquoi_Pas,6,6,2014,18,45,0,54.0147,-25.5329,16.4,2316.2,2,2107.8,2,34.987,2,10.072,2,06/06/14 06:45,06-06-14,18:45
285,11,NaN,OVIDE-2014,Pourquoi_Pas,7,6,2014,7,7,0,54.7608,-26.1221,15.4,2318.3,2,2099.4,2,35.207,2,10.371,2,06/07/14 07:07,06-07-14,07:07
286,12,NaN,OVIDE-2014,Pourquoi_Pas,7,6,2014,16,1,0,55.5056,-26.7102,15.6,2313.1,2,2106.4,2,35.053,2,10.081,2,06/07/14 04:01,06-07-14,16:01
287,13,NaN,OVIDE-2014,Pourquoi_Pas,9,6,2014,10,24,0,56.2521,-27.2924,4.8,2322.5,2,2103.9,2,35.179,2,10.204,2,06/09/14 10:24,06-09-14,10:24
288,14,NaN,OVIDE-2014,Pourquoi_Pas,9,6,2014,17,19,0,57.0039,-27.8785,5.2,2315.5,2,2105.1,2,35.170,2,10.479,2,06/09/14 05:19,06-09-14,17:19
289,15,NaN,OVIDE-2014,Pourquoi_Pas,10,6,2014,2,53,0,57.6748,-28.7301,4.7,2299.4,2,2100.2,2,35.008,2,9.760,2,06/10/14 02:53,06-10-14,02:53
290,16,NaN,OVIDE-2014,Pourquoi_Pas,10,6,2014,9,22,0,58.2073,-29.7247,4.9,2310.3,2,2107.2,2,35.050,2,9.506,2,06/10/14 09:22,06-10-14,09:22
291,17,NaN,OVIDE-2014,Pourquoi_Pas,10,6,2014,15,53,0,58.5499,-30.3620,4.8,2307.2,2,2102.2,2,35.061,2,9.507,2,06/10/14 03:53,06-10-14,15:53
292,18,NaN,OVIDE-2014,Pourquoi_Pas,10,6,2014,20,44,0,58.8426,-31.2660,4.4,2305.0,2,2100.1,2,35.058,2,9.243,2,06/10/14 08:44,06-10-14,20:44
293,19,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,0,27,0,58.9733,-32.5555,6.4,2308.1,2,2104.3,2,34.945,2,8.586,2,06/12/14 12:27,06-12-14,1.8749999999999999E-2
294,20,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,6,47,0,59.1021,-33.8279,4.8,2307.8,2,2105.1,2,34.984,2,8.471,2,06/12/14 06:47,06-12-14,06:47
295,21,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,22,50,0,59.3632,-36.3964,6.5,2310.2,2,2108.6,2,34.961,2,7.831,2,06/12/14 10:50,06-12-14,22:50
296,22,NaN,OVIDE-2014,Pourquoi_Pas,13,6,2014,8,28,0,59.4912,-37.6806,5.0,2314.3,2,2106.1,2,34.953,2,7.573,2,06/13/14 08:28,06-13-14,08:28
297,23,NaN,OVIDE-2014,Pourquoi_Pas,15,6,2014,10,4,0,59.6236,-38.9577,4.9,2305.6,2,2109.5,2,34.844,2,6.849,2,06/15/14 10:04,06-15-14,10:04
298,24,NaN,OVIDE-2014,Pourquoi_Pas,15,6,2014,16,32,0,59.7223,-40.2529,5.2,2308.9,2,2120.8,2,34.858,2,6.704,2,06/15/14 04:32,06-15-14,16:32
299,25,NaN,OVIDE-2014,Pourquoi_Pas,15,6,2014,20,43,0,59.7577,-40.9055,5.8,2309.7,2,2128.5,2,34.879,2,6.756,2,06/15/14 08:43,06-15-14,20:43
300,26,NaN,OVIDE-2014,Pourquoi_Pas,16,6,2014,0,0,0,59.7727,-41.2969,5.5,2306.6,2,2125.8,2,34.888,2,6.668,2,06/16/14 12:00,06-16-14,00:00
301,27,NaN,OVIDE-2014,Pourquoi_Pas,16,6,2014,5,28,0,59.7950,-41.7299,5.7,2308.1,2,2129.5,2,34.916,2,6.525,2,06/16/14 05:28,06-16-14,05:28
302,28,NaN,OVIDE-2014,Pourquoi_Pas,16,6,2014,8,15,0,59.7990,-42.0028,5.7,2311.6,2,2136.3,2,34.916,2,6.473,2,06/16/14 08:15,06-16-14,08:15
303,29,NaN,OVIDE-2014,Pourquoi_Pas,16,6,2014,15,50,0,59.8085,-42.2381,5.1,2316.1,2,2124.2,2,34.922,2,6.284,2,06/16/14 03:50,06-16-14,15:50
304,30,NaN,OVIDE-2014,Pourquoi_Pas,16,6,2014,19,53,0,59.9016,-43.0151,3.9,2133.7,2,1916.2,2,31.645,2,-1.220,2,06/16/14 07:53,06-16-14,19:53
305,31,NaN,OVIDE-2014,Pourquoi_Pas,17,6,2014,3,24,0,59.8660,-42.8197,4.7,2230.5,2,2075.6,2,33.213,2,-3.4299999999999997E-2,2,06/17/14 03:24,06-17-14,03:24
306,32,NaN,OVIDE-2014,Pourquoi_Pas,17,6,2014,5,4,0,59.8309,-42.5200,6.0,2284.5,2,2121.8,2,34.285,2,3.048,2,06/17/14 05:04,06-17-14,05:04
307,33,NaN,OVIDE-2014,Pourquoi_Pas,17,6,2014,6,30,0,59.8226,-42.3990,6.0,2270.9,2,2116.2,2,34.116,2,2.342,2,06/17/14 06:30,06-17-14,06:30
308,34,NaN,OVIDE-2014,Pourquoi_Pas,17,6,2014,13,15,0,59.8143,-42.2850,6.0,2298.1,2,2118.7,2,34.690,2,4.930,2,06/17/14 01:15,06-17-14,13:15
309,35,NaN,OVIDE-2014,Pourquoi_Pas,19,6,2014,0,2,0,59.7535,-45.1123,4.6,2180.1,2,1994.9,2,32.471,2,-9.3899999999999997E-2,2,06/19/14 12:02,06-19-14,1.3888888888888889E-3
310,36,NaN,OVIDE-2014,Pourquoi_Pas,19,6,2014,8,25,0,59.5020,-45.6198,2.9,2284.6,2,2117.4,2,34.315,2,4.004,2,06/19/14 08:25,06-19-14,08:25
311,37,NaN,OVIDE-2014,Pourquoi_Pas,19,6,2014,10,51,0,59.4343,-45.6665,3.5,2281.8,2,2124.3,2,34.438,2,3.975,2,06/19/14 10:51,06-19-14,10:51
312,38,NaN,OVIDE-2014,Pourquoi_Pas,19,6,2014,17,36,0,59.0677,-46.0831,4.6,2299.0,2,2087.2,2,34.724,2,6.621,2,06/19/14 05:36,06-19-14,17:36
313,39,NaN,OVIDE-2014,Pourquoi_Pas,21,6,2014,12,7,0,57.5774,-47.0118,5.4,2306.6,2,2060.9,2,34.706,2,6.506,2,06/21/14 12:07,06-21-14,12:07
314,40,NaN,OVIDE-2014,Pourquoi_Pas,21,6,2014,18,47,0,56.9132,-47.4191,4.1,2294.0,2,2060.9,2,34.496,2,6.270,2,06/21/14 06:47,06-21-14,18:47
315,41,NaN,OVIDE-2014,Pourquoi_Pas,22,6,2014,7,25,0,55.8418,-48.0931,4.2,2295.7,2,2061.5,2,34.525,2,6.715,2,06/22/14 07:25,06-22-14,07:25
316,42,NaN,OVIDE-2014,Pourquoi_Pas,24,6,2014,4,52,0,54.7669,-48.7632,4.1,2303.4,2,2072.9,2,34.729,2,6.787,2,06/24/14 04:52,06-24-14,04:52
317,43,NaN,OVIDE-2014,Pourquoi_Pas,24,6,2014,14,45,0,53.6919,-49.4333,4.8,2307.7,2,2091.9,2,34.678,2,7.292,2,06/24/14 02:45,06-24-14,14:45
318,44,NaN,OVIDE-2014,Pourquoi_Pas,25,6,2014,2,43,0,53.1386,-50.8422,4.6,2294.1,2,2067.9,2,34.575,2,6.947,2,06/25/14 02:43,06-25-14,02:43
319,45,NaN,OVIDE-2014,Pourquoi_Pas,25,6,2014,9,52,0,52.8516,-51.5960,3.5,2216.2,2,2010.7,2,32.935,2,4.054,2,06/25/14 09:52,06-25-14,09:52
320,46,NaN,OVIDE-2014,Pourquoi_Pas,25,6,2014,11,36,0,52.7859,-51.7605,2.4,2099.7,2,1906.0,2,31.178,2,1.717,2,06/25/14 11:36,06-25-14,11:36
321,47,NaN,OVIDE-2014,Pourquoi_Pas,25,6,2014,15,22,0,52.5005,-52.5001,4.7,2206.3,2,2017.5,2,32.528,2,4.972,2,06/25/14 03:22,06-25-14,15:22
322,48,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,5.3,2314.3,2,2104.7,2,34.924,2,7.902,2,06/12/14 04:18,06-12-14,16:18
323,49,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,39.8,2312.5,2,2140.8,2,34.943,2,6.828,2,06/12/14 04:18,06-12-14,16:18
324,50,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,99.0,2309.8,2,2154.8,2,34.968,2,5.751,2,06/12/14 04:18,06-12-14,16:18
325,51,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,148.4,2302.4,2,2162.9,2,34.925,2,5.178,2,06/12/14 04:18,06-12-14,16:18
326,52,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,199.4,2305.1,2,2167.1,2,34.925,2,5.032,2,06/12/14 04:18,06-12-14,16:18
327,53,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,296.8,2304.7,2,2162.1,2,34.925,2,4.717,2,06/12/14 04:18,06-12-14,16:18
328,54,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,396.8,2308.8,2,2173.7,2,34.953,2,4.708,2,06/12/14 04:18,06-12-14,16:18
329,55,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,493.9,2311.3,2,2166.4,2,34.958,2,4.569,2,06/12/14 04:18,06-12-14,16:18
330,56,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,592.8,2304.3,2,2168.0,2,34.931,2,4.257,2,06/12/14 04:18,06-12-14,16:18
331,57,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,692.4,2303.2,2,2171.9,2,34.923,2,4.100,2,06/12/14 04:18,06-12-14,16:18
332,58,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,791.1,2304.6,2,2159.5,2,34.929,2,4.037,2,06/12/14 04:18,06-12-14,16:18
333,59,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,889.8,2315.0,3,2179.7,3,34.921,2,3.886,2,06/12/14 04:18,06-12-14,16:18
334,60,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,989.1,2305.5,2,2168.1,2,34.938,2,3.930,2,06/12/14 04:18,06-12-14,16:18
335,61,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,1185.6,2307.3,2,2170.5,2,34.946,2,3.776,2,06/12/14 04:18,06-12-14,16:18
336,62,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,1383.5,2305.2,2,2169.3,2,34.951,2,3.667,2,06/12/14 04:18,06-12-14,16:18
337,63,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,1578.3,2309.8,2,2171.0,2,34.959,2,3.579,2,06/12/14 04:18,06-12-14,16:18
338,64,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,1775.3,2313.3,2,2164.4,2,34.952,2,3.421,2,06/12/14 04:18,06-12-14,16:18
339,65,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,1971.2,2307.5,2,2166.9,2,34.942,2,3.254,2,06/12/14 04:18,06-12-14,16:18
340,66,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,2217.9,2309.7,2,2168.5,2,34.938,2,3.086,2,06/12/14 04:18,06-12-14,16:18
341,67,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,2461.2,2310.6,2,2167.1,2,34.940,2,2.996,2,06/12/14 04:18,06-12-14,16:18
342,68,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,2706.5,2309.6,2,2169.9,2,34.936,2,2.823,2,06/12/14 04:18,06-12-14,16:18
343,69,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,2853.3,2308.7,2,2172.2,2,34.934,2,2.733,2,06/12/14 04:18,06-12-14,16:18
344,70,NaN,OVIDE-2014,Pourquoi_Pas,12,6,2014,16,18,0,59.2347,-35.1208,2969.3,2311.2,2,2173.7,2,34.921,2,2.399,2,06/12/14 04:18,06-12-14,16:18
