MOORING_NAME,DATE_UTC,TIME_UTC,DEPTH_STATION,LATITUDE,LONGITUDE,DEPTH_SAMPLING,CTDTEMP,CTDTEMP_FLAG_W,CTDSAL ,CTDSAL_FLAG_W,SALNTY,SALNTY_FLAG_W,TCARBN,TCARBN_FLAG_W,ALKALI,ALKALI_FLAG_W
NRSPHB,08/12/2014,22:51,100,-34.11,151.22,75,14.83,2,35.329000000000001,2,35.412999999999997,2,2108.31,2,2322.7600000000002,2
NRSPHB,08/12/2014,22:51,100,-34.11,151.22,100,14.39,2,35.284999999999997,2,35.328000000000003,2,2116.29,2,2318.52,6
NRSPHB,21/01/2015,22:48,102,-34.11,151.22,0,21.9,2,35.28,2,35.256999999999998,2,2028.55,2,2318.12,2
NRSPHB,21/01/2015,22:48,102,-34.11,151.22,20,16.91,2,35.432000000000002,2,35.338000000000001,2,2039.02,2,2321.5100000000002,2
NRSPHB,21/01/2015,22:48,102,-34.11,151.22,40,16.149999999999999,2,35.445,2,35.415999999999997,2,2096.4299999999998,2,2324.7199999999998,2
NRSPHB,21/01/2015,22:48,102,-34.11,151.22,60,15.37,2,35.398000000000003,2,35.402000000000001,2,2113.1,2,2323.1799999999998,2
NRSPHB,21/01/2015,22:48,102,-34.11,151.22,75,15.15,2,35.380000000000003,2,35.402000000000001,2,2109.5100000000002,2,2322.4,2
NRSPHB,21/01/2015,22:48,102,-34.11,151.22,100,15,2,35.372999999999998,2,35.378999999999998,2,2113.52,2,2322.38,2
NRSPHB,30/03/2015,22:37,101,-34.119999999999997,151.22,0,23.14,2,35.594000000000001,2,35.619,2,2015.48,2,2333.85,2
NRSPHB,30/03/2015,22:32,101,-34.119999999999997,151.22,20,23.09,2,35.631,2,35.606000000000002,2,2015.6,2,2333.63,2
NRSPHB,30/03/2015,22:32,101,-34.119999999999997,151.22,40,21.74,2,35.643000000000001,2,35.610999999999997,2,2016.2,2,2331.65,2
NRSPHB,30/03/2015,22:32,101,-34.119999999999997,151.22,60,19.3,2,35.628999999999998,2,35.531999999999996,2,2041.8,2,2330.67,2
NRSPHB,30/03/2015,22:32,101,-34.119999999999997,151.22,75,18.440000000000001,2,35.584000000000003,2,35.572000000000003,2,2073.81,2,2332.79,2
NRSPHB,18/05/2015,23:43,102,-34.11,151.22,0,19.260000000000002,2,35.036000000000001,2,35.317,2,2022.63,2,2310.63,2
NRSPHB,18/05/2015,23:43,102,-34.11,151.22,20,19.37,2,35.082999999999998,2,35.29,2,2028.62,2,2312.9,2
NRSPHB,18/05/2015,23:43,102,-34.11,151.22,40,19.64,2,35.360999999999997,2,35.347000000000001,2,2031.14,2,2315.4299999999998,2
NRSPHB,18/05/2015,23:43,102,-34.11,151.22,60,19.5,2,35.378,2,35.445,2,2044.06,2,2324.2399999999998,6
NRSPHB,18/05/2015,23:43,102,-34.11,151.22,75,19.54,2,35.429000000000002,2,35.484999999999999,2,2058.12,2,2325.6,2
NRSPHB,18/05/2015,23:43,102,-34.11,151.22,100,18.54,2,35.502000000000002,2,35.506999999999998,2,2079.0300000000002,2,2327.2800000000002,2
NRSPHB,30/06/2015,7.6388888888888886E-3,105,-34.119999999999997,151.22,0,19.670000000000002,2,35.634999999999998,2,35.613,2,2034.03,2,2334.04,2
NRSPHB,30/06/2015,7.6388888888888886E-3,105,-34.119999999999997,151.22,20,19.68,2,35.634999999999998,2,35.600999999999999,2,2036.32,2,2333.85,2
NRSPHB,30/06/2015,7.6388888888888886E-3,105,-34.119999999999997,151.22,40,18.47,2,35.581000000000003,2,35.530999999999999,2,2081.62,2,2330.34,2
NRSPHB,30/06/2015,7.6388888888888886E-3,105,-34.119999999999997,151.22,60,17.55,2,35.539000000000001,2,35.503999999999998,2,2093.27,2,2328.75,6
NRSPHB,30/06/2015,7.6388888888888886E-3,105,-34.119999999999997,151.22,75,16.89,2,35.493000000000002,2,35.454999999999998,2,2101.4,2,2326.7399999999998,2
NRSPHB,30/06/2015,7.6388888888888886E-3,105,-34.119999999999997,151.22,100,16.54,2,35.481999999999999,2,35.414999999999999,2,2104.4,2,2324.0300000000002,2
NRSPHB,23/07/2015,4.8611111111111112E-3,102,-34.119999999999997,151.22,0,17.75,2,35.606999999999999,2,35.603999999999999,2,2072.33,2,2332.81,2
NRSPHB,23/07/2015,4.8611111111111112E-3,102,-34.119999999999997,151.22,20,17.71,2,35.603000000000002,2,35.6,2,2054.77,2,2333.0100000000002,2
NRSPHB,23/07/2015,4.8611111111111112E-3,102,-34.119999999999997,151.22,60,17.170000000000002,2,35.564999999999998,2,35.555,2,2075.77,2,2331.38,6
NRSPHB,23/07/2015,4.8611111111111112E-3,102,-34.119999999999997,151.22,75,16.829999999999998,2,35.548000000000002,2,35.529000000000003,2,2081.3200000000002,2,2329.39,2
NRSPHB,23/07/2015,4.8611111111111112E-3,102,-34.119999999999997,151.22,100,15.85,2,35.465000000000003,2,35.491999999999997,2,2090.54,2,2327.29,2
NRSPHB,19/08/2015,2.0833333333333333E-3,106,-34.119999999999997,151.22,0,18.920000000000002,2,35.667999999999999,2,35.651000000000003,2,2053.9299999999998,2,2336.7800000000002,2
NRSPHB,19/08/2015,2.0833333333333333E-3,106,-34.119999999999997,151.22,20,18.920000000000002,2,35.667000000000002,2,35.649000000000001,2,2051.48,2,2338.5100000000002,2
NRSPHB,19/08/2015,2.0833333333333333E-3,106,-34.119999999999997,151.22,40,18.899999999999999,2,35.664000000000001,2,35.625999999999998,2,2060.1799999999998,2,2336.23,6
NRSPHB,19/08/2015,2.0833333333333333E-3,106,-34.119999999999997,151.22,60,18.73,2,35.645000000000003,2,35.524999999999999,2,2080.9299999999998,2,2334.17,2
NRSPHB,19/08/2015,2.0833333333333333E-3,106,-34.119999999999997,151.22,75,16.47,2,35.436999999999998,2,35.408000000000001,2,2103.7199999999998,2,2325.5100000000002,2
NRSPHB,19/08/2015,2.0833333333333333E-3,106,-34.119999999999997,151.22,100,14.93,2,35.359000000000002,2,35.366,2,2109.19,2,2321.6999999999998,2
NRSPHB,13/10/2015,22:42,104,-34.15,151.25,0,21.004999999999999,2,35.658999999999999,2,,9,2033.09,2,2338.4,2
NRSPHB,13/10/2015,22:42,104,-34.15,151.25,20,20.106000000000002,2,35.619,2,35.58,2,2059.88,2,2333.5700000000002,2
NRSPHB,13/10/2015,22:42,104,-34.15,151.25,40,18.952000000000002,2,35.670999999999999,2,35.652000000000001,2,2063.08,2,2337.36,6
NRSPHB,13/10/2015,22:42,104,-34.15,151.25,60,18.224,2,35.625,2,35.637999999999998,2,2074.2600000000002,2,2335.5,2
NRSPHB,13/10/2015,22:42,104,-34.15,151.25,75,17.562000000000001,2,35.584000000000003,2,35.575000000000003,2,2078.79,2,2332.64,2
NRSPHB,13/10/2015,22:42,104,-34.15,151.25,100,16.146999999999998,2,35.320999999999998,2,35.331000000000003,2,2115.9899999999998,2,2319.2800000000002,2
NRSPHB,15/11/2015,22:33,105,-34.119999999999997,151.22,0,20.096,2,35.448999999999998,2,35.426000000000002,2,2025.84,2,2322.46,2
NRSPHB,15/11/2015,22:33,105,-34.119999999999997,151.22,20,19.013999999999999,2,35.396000000000001,2,35.409999999999997,2,2026.03,2,2322.6799999999998,2
NRSPHB,15/11/2015,22:33,105,-34.119999999999997,151.22,40,16.722000000000001,2,35.427,2,35.378999999999998,2,2080.5,2,2320.1999999999998,6
NRSPHB,15/11/2015,22:33,105,-34.119999999999997,151.22,60,15.872,2,35.387999999999998,2,35.409999999999997,2,2107.2800000000002,2,2321.19,2
NRSPHB,15/11/2015,22:33,105,-34.119999999999997,151.22,75,15.146000000000001,2,35.328000000000003,2,35.371000000000002,2,2110.46,2,2319.46,6
NRSPHB,15/11/2015,22:33,105,-34.119999999999997,151.22,100,13.84,2,35.216000000000001,2,35.323,2,2121.9699999999998,2,2316.7800000000002,6
NRSPHB,29/02/2016,23:27,105,-34.119999999999997,151.22,0,22.664999999999999,2,35.116,2,34.86,2,1977.3,2,2287.62,2
NRSPHB,29/02/2016,23:27,105,-34.119999999999997,151.22,20,21.661000000000001,2,35.460999999999999,2,35.459000000000003,2,2014.82,2,2327.84,2
NRSPHB,29/02/2016,23:27,105,-34.119999999999997,151.22,40,18.568999999999999,2,35.445,2,35.448,2,2091.33,2,2324.98,6
NRSPHB,29/02/2016,23:27,105,-34.119999999999997,151.22,60,16.803999999999998,2,35.357999999999997,2,35.423999999999999,2,2106.59,2,2323.75,2
NRSPHB,29/02/2016,23:27,105,-34.119999999999997,151.22,75,15.593999999999999,2,35.33,2,35.36,2,2119.14,2,2320.2399999999998,2
NRSPHB,07/04/2016,23:13,108,-34.119999999999997,151.22,0,22.277999999999999,2,35.671999999999997,2,,9,2026.64,2,2336.6999999999998,2
NRSPHB,07/04/2016,23:13,108,-34.119999999999997,151.22,20,22.283000000000001,2,35.67,2,,9,2027.34,2,2337.4299999999998,2
NRSPHB,07/04/2016,23:13,108,-34.119999999999997,151.22,40,22.039000000000001,2,35.646000000000001,2,,9,2038.34,2,2336.19,2
NRSPHB,07/04/2016,23:13,108,-34.119999999999997,151.22,60,19.786999999999999,2,35.627000000000002,2,,9,2070.52,2,2332.8200000000002,2
NRSPHB,07/04/2016,23:13,108,-34.119999999999997,151.22,75,19.11,2,35.615000000000002,2,,9,2071.52,2,2333.4,2
NRSPHB,07/04/2016,23:13,108,-34.119999999999997,151.22,100,17.701000000000001,2,35.491999999999997,2,,9,2085.27,2,2327.64,2
NRSPHB,19/07/2016,1.3194444444444444E-2,109,-34.119999999999997,151.22,0,18.305,2,35.661000000000001,2,35.671999999999997,2,2053.8000000000002,2,2336.6799999999998,2
NRSPHB,19/07/2016,1.3194444444444444E-2,109,-34.119999999999997,151.22,20,18.276,2,35.661000000000001,2,35.661000000000001,2,2059.61,2,2336.37,2
NRSPHB,19/07/2016,1.3194444444444444E-2,109,-34.119999999999997,151.22,40,18.231000000000002,2,35.655999999999999,2,35.658000000000001,2,2058.27,2,2338.02,2
NRSPHB,19/07/2016,1.3194444444444444E-2,109,-34.119999999999997,151.22,60,18.218,2,35.655000000000001,2,35.655000000000001,2,2060.16,2,2337.7600000000002,2
NRSPHB,19/07/2016,1.3194444444444444E-2,109,-34.119999999999997,151.22,75,18.201000000000001,2,35.658000000000001,2,35.654000000000003,2,2060.71,2,2336.0500000000002,6
NRSPHB,19/07/2016,1.3194444444444444E-2,109,-34.119999999999997,151.22,100,17.065000000000001,2,35.524000000000001,2,35.54,2,2084.73,2,2329.1,2
NRSPHB,29/08/2016,23:29,107,-34.119999999999997,151.22,0,18.114000000000001,2,35.668999999999997,2,35.67,2,2051.7600000000002,2,2337.64,2
NRSPHB,29/08/2016,23:29,107,-34.119999999999997,151.22,20,18.111999999999998,2,35.667999999999999,2,35.664000000000001,2,2053.7199999999998,2,2335.0100000000002,2
NRSPHB,29/08/2016,23:29,107,-34.119999999999997,151.22,40,17.984999999999999,2,35.649000000000001,2,35.659999999999997,2,2053.87,2,2337.54,6
NRSPHB,29/08/2016,23:29,107,-34.119999999999997,151.22,60,16.414000000000001,2,35.405999999999999,2,35.527000000000001,2,2081.25,2,2330.2800000000002,2
NRSPHB,29/08/2016,23:29,107,-34.119999999999997,151.22,75,14.076000000000001,2,35.232999999999997,2,35.392000000000003,2,2106.19,2,2322.8200000000002,2
NRSPHB,29/08/2016,23:29,107,-34.119999999999997,151.22,100,13.923999999999999,2,35.21,2,35.209000000000003,2,2115.9,2,2313.0300000000002,2
NRSPHB,26/09/2016,23:54,109,-34.130000000000003,151.21,0,20.739000000000001,2,35.231999999999999,2,35.72,2,2027.17,2,2329.2800000000002,2
NRSPHB,26/09/2016,23:54,109,-34.130000000000003,151.21,20,21.132000000000001,2,35.713999999999999,2,35.72,2,2026.9,2,2329.96,6
NRSPHB,26/09/2016,23:54,109,-34.130000000000003,151.21,40,18.895,2,35.603000000000002,2,35.630000000000003,2,2056.1999999999998,2,2337.7600000000002,2
NRSPHB,26/09/2016,23:54,109,-34.130000000000003,151.21,60,17.454000000000001,2,35.451000000000001,2,35.479999999999997,2,2080.94,2,2333.37,2
NRSPHB,26/09/2016,23:54,109,-34.130000000000003,151.21,75,16.628,2,35.405999999999999,2,35.42,2,2096.86,2,2329.09,2
NRSPHB,26/09/2016,23:54,109,-34.130000000000003,151.21,100,15.42,2,35.335999999999999,2,35.340000000000003,2,2120.67,2,2320.94,2
NRSPHB,31/10/2016,22:35,105,-34.119999999999997,151.22,0,19.05,2,35.524999999999999,2,35.630000000000003,2,2049.5,2,2337.25,2
NRSPHB,31/10/2016,22:35,105,-34.119999999999997,151.22,20,19.367999999999999,2,35.619999999999997,2,35.619999999999997,2,2049.35,2,2336.9499999999998,2
NRSPHB,31/10/2016,22:35,105,-34.119999999999997,151.22,40,18.46,2,35.537999999999997,2,35.57,2,2063.6,2,2335.3200000000002,2
NRSPHB,31/10/2016,22:35,105,-34.119999999999997,151.22,60,16.792000000000002,2,35.442999999999998,2,35.46,2,2101.27,2,2326.8200000000002,2
NRSPHB,31/10/2016,22:35,105,-34.119999999999997,151.22,75,15.688000000000001,2,35.350999999999999,2,35.35,2,2111.09,2,2321.52,2
NRSPHB,31/10/2016,22:35,105,-34.119999999999997,151.22,100,14.331,2,35.234000000000002,2,35.229999999999997,2,2119.4499999999998,2,2315.85,2
NRSPHB,04/12/2016,22:45,108,-34.130000000000003,151.21,0,21.983000000000001,2,35.628999999999998,2,35.613,2,2033.34,2,2336.73,2
NRSPHB,04/12/2016,22:45,108,-34.130000000000003,151.21,20,20.388999999999999,2,35.581000000000003,2,35.533000000000001,2,2081.5500000000002,2,2331.48,6
NRSPHB,04/12/2016,22:45,108,-34.130000000000003,151.21,40,16.831,2,35.47,2,35.462000000000003,2,2106.87,2,2326.61,2
NRSPHB,04/12/2016,22:45,108,-34.130000000000003,151.21,60,16.384,2,35.531999999999996,2,35.539000000000001,2,2088.37,2,2330.7199999999998,2
NRSPHB,04/12/2016,22:45,108,-34.130000000000003,151.21,75,15.737,2,35.447000000000003,2,35.450000000000003,2,2102.19,2,2325.27,2
NRSPHB,04/12/2016,22:45,108,-34.130000000000003,151.21,100,15.201000000000001,2,35.387,2,35.387999999999998,2,2112.92,2,2323.23,2
NRSPHB,05/02/2017,23:49,104,-34.119999999999997,151.22,0,23.033999999999999,2,35.628999999999998,2,35.616999999999997,2,2037.37,2,2336.04,2
NRSPHB,05/02/2017,23:49,104,-34.119999999999997,151.22,20,21.108000000000001,2,35.656999999999996,2,35.655999999999999,2,2041.02,2,2338.44,2
NRSPHB,05/02/2017,23:49,104,-34.119999999999997,151.22,40,18.038,2,35.552,2,35.558999999999997,2,2072.75,2,2333.7800000000002,6
NRSPHB,05/02/2017,23:49,104,-34.119999999999997,151.22,60,17.292000000000002,2,35.49,2,35.521000000000001,2,2095.35,2,2331.38,2
NRSPHB,05/02/2017,23:49,104,-34.119999999999997,151.22,75,17.151,2,35.472000000000001,2,35.488,2,2109.48,2,2326.19,2
NRSPHB,05/02/2017,23:49,104,-34.119999999999997,151.22,100,16.061,2,35.411000000000001,2,35.445,2,2114.62,2,2324.62,2
NRSPHB,21/03/2017,22:21,104,-34.119999999999997,151.22,0,22.847000000000001,2,35.066000000000003,2,35.067,2,2016.41,2,2307.2399999999998,2
NRSPHB,21/03/2017,22:21,104,-34.119999999999997,151.22,20,20.792999999999999,2,35.450000000000003,2,35.473999999999997,2,2049.58,2,2331.08,2
NRSPHB,21/03/2017,22:21,104,-34.119999999999997,151.22,40,17.722999999999999,2,35.497999999999998,2,35.523000000000003,2,2093.52,2,2330.0500000000002,2
NRSPHB,21/03/2017,22:21,104,-34.119999999999997,151.22,60,16.602,2,35.445,2,35.465000000000003,2,2106.14,2,2327.5,2
NRSPHB,21/03/2017,22:21,104,-34.119999999999997,151.22,75,15.324999999999999,2,35.362000000000002,2,35.369,2,2113.91,2,2322.17,2
NRSPHB,21/03/2017,22:21,104,-34.119999999999997,151.22,100,13.39,2,35.131999999999998,2,35.173999999999999,2,2128.96,2,2314.5700000000002,2
NRSPHB,19/04/2017,00:00,105,-34.119999999999997,151.21,0,23.927,2,35.676000000000002,2,35.676000000000002,2,2013.71,2,2334.84,6
NRSPHB,19/04/2017,00:00,105,-34.119999999999997,151.21,20,23.295000000000002,2,35.654000000000003,2,35.674999999999997,2,2013.31,2,2335.06,2
NRSPHB,19/04/2017,00:00,105,-34.119999999999997,151.21,40,20.852,2,35.603999999999999,2,35.677999999999997,2,2041.33,2,2337.15,2
NRSPHB,19/04/2017,00:00,105,-34.119999999999997,151.21,60,17.675999999999998,2,35.466000000000001,2,35.732999999999997,2,2086.0700000000002,2,2329.5700000000002,2
NRSPHB,19/04/2017,00:00,105,-34.119999999999997,151.21,75,16.963000000000001,2,35.448,2,35.49,2,2089.61,2,2325.5700000000002,2
NRSPHB,19/04/2017,00:00,105,-34.119999999999997,151.21,100,16.616,2,35.405000000000001,2,35.44,2,2106,2,2327.41,2
NRSPHB,14/06/2017,22:52,104,-34.119999999999997,151.22,0,18.984000000000002,2,35.723999999999997,2,35.723999999999997,2,2048.63,2,2339.81,2
NRSPHB,14/06/2017,22:52,104,-34.119999999999997,151.22,20,19.004999999999999,2,35.732999999999997,2,35.725000000000001,2,2059.1999999999998,2,2339.71,2
NRSPHB,14/06/2017,22:52,104,-34.119999999999997,151.22,40,19.009,2,35.734000000000002,2,35.725000000000001,2,2046.21,2,2340.29,2
NRSPHB,14/06/2017,22:52,104,-34.119999999999997,151.22,60,19.003,2,35.731999999999999,2,35.723999999999997,2,2048.33,2,2342.6999999999998,6
NRSPHB,14/06/2017,22:52,104,-34.119999999999997,151.22,75,18.919,2,35.725000000000001,2,35.719000000000001,2,2051.75,2,2339.13,2
NRSPHB,14/06/2017,22:52,104,-34.119999999999997,151.22,100,18.262,2,35.683,2,35.686,2,2067.94,2,2338.1799999999998,2
NRSPHB,17/07/2017,2.0833333333333333E-3,,-34.119999999999997,151.22,0,18.841000000000001,2,35.552,2,35.685000000000002,2,2047.22,2,2338.35,2
NRSPHB,17/07/2017,2.0833333333333333E-3,,-34.119999999999997,151.22,20,19.042000000000002,2,35.695,2,35.688000000000002,2,2047.9,2,2338.77,2
NRSPHB,17/07/2017,2.0833333333333333E-3,,-34.119999999999997,151.22,40,19.036999999999999,2,35.692999999999998,2,35.683,2,2044.89,2,2337.48,2
NRSPHB,17/07/2017,2.0833333333333333E-3,,-34.119999999999997,151.22,60,18.510000000000002,2,35.643999999999998,2,35.637,2,2051.4899999999998,2,2336.23,2
NRSPHB,17/07/2017,2.0833333333333333E-3,,-34.119999999999997,151.22,75,17.792999999999999,2,35.572000000000003,2,35.564,2,2083.08,2,2334.27,2
NRSPHB,17/07/2017,2.0833333333333333E-3,,-34.119999999999997,151.22,100,17.274000000000001,2,35.518000000000001,2,35.523000000000003,2,2093.2600000000002,2,2329.46,2
NRSPHB,23/01/2018,23:41,105,-34.119999999999997,151.22,0,22.088999999999999,2,35.634999999999998,2,35.630000000000003,2,2046.22,2,2336.7800000000002,2
NRSPHB,23/01/2018,23:41,105,-34.119999999999997,151.22,20,21.37,2,35.655999999999999,2,35.65,2,2045.18,2,2339.79,2
NRSPHB,23/01/2018,23:41,105,-34.119999999999997,151.22,40,19.254999999999999,2,35.585000000000001,2,35.590000000000003,2,2073.83,2,2337.1799999999998,2
NRSPHB,23/01/2018,23:41,105,-34.119999999999997,151.22,60,16.402999999999999,2,35.496000000000002,2,35.49,2,2102.84,2,2328.84,2
NRSPHB,23/01/2018,23:41,105,-34.119999999999997,151.22,75,15.278,2,35.445999999999998,2,35.44,2,2110.2399999999998,2,2327.6999999999998,2
NRSPHB,23/01/2018,23:41,105,-34.119999999999997,151.22,100,14.564,2,35.392000000000003,2,35.4,2,2111.12,2,2326.42,2
NRSPHB,21/02/2018,22:18,108,-34.119999999999997,151.22,0,22.817,2,35.557000000000002,2,35.65,2,2036.51,2,2337.0500000000002,2
NRSPHB,21/02/2018,22:18,108,-34.119999999999997,151.22,20,22.689,2,35.652000000000001,2,35.65,2,2035.69,2,2337.96,2
NRSPHB,21/02/2018,22:18,108,-34.119999999999997,151.22,40,18.364000000000001,2,35.558999999999997,2,35.56,2,2081.9299999999998,2,2334.52,2
NRSPHB,21/02/2018,22:18,108,-34.119999999999997,151.22,60,16.242999999999999,2,35.484999999999999,2,35.51,2,2100.8000000000002,2,2328.4899999999998,2
NRSPHB,21/02/2018,22:18,108,-34.119999999999997,151.22,75,15.439,2,35.427999999999997,2,35.42,2,2116.8000000000002,2,2324.64,2
NRSPHB,21/02/2018,22:18,108,-34.119999999999997,151.22,100,14.53,2,35.356000000000002,2,35.36,2,2124.4299999999998,2,2323.67,2
NRSPHB,26/03/2018,23:04,105,-34.119999999999997,151.22,0,22.923999999999999,2,35.67,2,35.659999999999997,2,2021.18,2,2337.7600000000002,2
NRSPHB,26/03/2018,23:04,105,-34.119999999999997,151.22,20,22.305,2,35.673000000000002,2,35.659999999999997,2,2024.68,2,2339.13,2
NRSPHB,26/03/2018,23:04,105,-34.119999999999997,151.22,40,18.404,2,35.5,2,35.56,2,2066.46,2,2335.12,2
NRSPHB,26/03/2018,23:04,105,-34.119999999999997,151.22,60,16.157,2,35.423999999999999,2,35.42,2,2112.62,2,2327.0100000000002,2
NRSPHB,26/03/2018,23:04,105,-34.119999999999997,151.22,75,15.685,2,35.386000000000003,2,35.380000000000003,2,2116.87,2,2324.79,2
NRSPHB,26/03/2018,23:04,105,-34.119999999999997,151.22,100,14.74,2,35.314,2,35.31,2,2118.36,2,2321.4299999999998,2
NRSPHB,29/05/2018,2.013888888888889E-2,103,-34.119999999999997,151.22,0,18.565999999999999,2,35.71,2,35.713000000000001,2,2067.9899999999998,2,2342.9,2
NRSPHB,29/05/2018,2.013888888888889E-2,103,-34.119999999999997,151.22,20,18.571000000000002,2,35.709000000000003,2,35.710999999999999,2,2066.86,2,2343.85,2
NRSPHB,29/05/2018,2.013888888888889E-2,103,-34.119999999999997,151.22,40,18.57,2,35.71,2,35.710999999999999,2,2067.73,2,2344.6,2
NRSPHB,29/05/2018,2.013888888888889E-2,103,-34.119999999999997,151.22,60,18.571000000000002,2,35.709000000000003,2,35.709000000000003,2,2068.23,2,2343.9499999999998,2
NRSPHB,29/05/2018,2.013888888888889E-2,103,-34.119999999999997,151.22,75,18.573,2,35.709000000000003,2,35.67,2,2065.91,2,2346.09,6
NRSPHB,29/05/2018,2.013888888888889E-2,103,-34.119999999999997,151.22,100,18.253,2,35.67,2,35.676000000000002,2,2075.0700000000002,2,2340.08,6
NRSPHB,26/06/2018,23:41,100,-34.11,151.22,0,17.599,2,35.720999999999997,2,35.697000000000003,2,2048.38,2,2336.89,2
NRSPHB,26/06/2018,23:41,100,-34.11,151.22,20,17.59,2,35.719000000000001,2,35.695,2,2049.2800000000002,2,2339.1,2
NRSPHB,26/06/2018,23:41,100,-34.11,151.22,40,17.338999999999999,2,35.686,2,35.677999999999997,2,2056.11,2,2335.77,2
NRSPHB,26/06/2018,23:41,100,-34.11,151.22,60,17,2,35.664000000000001,2,35.646000000000001,2,2073.27,2,2336.0300000000002,2
NRSPHB,26/06/2018,23:41,100,-34.11,151.22,75,16.856999999999999,2,35.652000000000001,2,35.578000000000003,2,2084.08,2,2333.29,2
NRSPHB,26/06/2018,23:41,100,-34.11,151.22,100,16.373000000000001,2,35.595999999999997,2,35.473999999999997,2,2105.86,2,2330.23,2
NRSPHB,25/07/2018,2.5694444444444447E-2,102,-34.11,151.22,0,15.914,2,35.658000000000001,2,35.716999999999999,2,2066.3000000000002,2,2341.52,6
NRSPHB,25/07/2018,2.5694444444444447E-2,102,-34.11,151.22,20,15.818,2,35.652000000000001,2,35.716999999999999,2,2064.39,2,2342.04,2
NRSPHB,25/07/2018,2.5694444444444447E-2,102,-34.11,151.22,40,15.547000000000001,2,35.624000000000002,2,35.697000000000003,2,2070.11,2,2340.91,2
NRSPHB,25/07/2018,2.5694444444444447E-2,102,-34.11,151.22,60,15.257,2,35.600999999999999,2,35.667999999999999,2,2075.27,2,2337.98,2
NRSPHB,25/07/2018,2.5694444444444447E-2,102,-34.11,151.22,75,15.179,2,35.609000000000002,2,35.651000000000003,2,2078.2199999999998,2,2336.5700000000002,2
NRSPHB,25/07/2018,2.5694444444444447E-2,102,-34.11,151.22,100,15.196,2,35.613,2,35.613999999999997,2,2084.79,2,2336.16,2
NRSPHB,05/09/2018,3.4722222222222224E-2,100,-34.11,151.22,0,17.614000000000001,2,35.634,2,,9,2059.21,2,2341.9,2
NRSPHB,05/09/2018,3.4722222222222224E-2,100,-34.11,151.22,20,17.148,2,35.604999999999997,2,,9,2063.33,2,2343.36,2
NRSPHB,05/09/2018,3.4722222222222224E-2,100,-34.11,151.22,40,15.558,2,35.557000000000002,2,,9,2081.11,2,2341.1799999999998,2
NRSPHB,05/09/2018,3.4722222222222224E-2,100,-34.11,151.22,60,15.058999999999999,2,35.552999999999997,2,,9,2084.2399999999998,2,2340.12,6
NRSPHB,05/09/2018,3.4722222222222224E-2,100,-34.11,151.22,75,14.932,2,35.543999999999997,2,,9,2084.52,2,2340.56,2
NRSPHB,05/09/2018,3.4722222222222224E-2,100,-34.11,151.22,100,14.348000000000001,2,35.488,2,,9,2081.44,2,2340.14,2
NRSPHB,27/09/2018,3.125E-2,106,-34.119999999999997,151.22,0,17.614000000000001,2,35.634,2,,9,2061.31,2,2339.4499999999998,2
NRSPHB,27/09/2018,3.125E-2,106,-34.119999999999997,151.22,20,17.148,2,35.604999999999997,2,,9,2063.58,2,2339.0300000000002,2
NRSPHB,27/09/2018,3.125E-2,106,-34.119999999999997,151.22,40,15.558,2,35.557000000000002,2,,9,2096.35,2,2338.4699999999998,2
NRSPHB,27/09/2018,3.125E-2,106,-34.119999999999997,151.22,60,15.058999999999999,2,35.552999999999997,2,,9,2101.48,2,2335.84,2
NRSPHB,27/09/2018,3.125E-2,106,-34.119999999999997,151.22,75,14.932,2,35.543999999999997,2,,9,2104.8200000000002,2,2335.7399999999998,2
NRSPHB,27/09/2018,3.125E-2,106,-34.119999999999997,151.22,100,14.348000000000001,2,35.488,2,,9,2109.87,2,2333.86,2
NRSPHB,20/11/2018,22:25,105,-34.119999999999997,151.22,0,19.361999999999998,2,35.481999999999999,2,,9,2052.44,2,2327.31,2
NRSPHB,20/11/2018,22:25,105,-34.119999999999997,151.22,20,16.039000000000001,2,35.353000000000002,2,,9,2115.79,2,2323.65,2
NRSPHB,20/11/2018,22:25,105,-34.119999999999997,151.22,40,15.295,2,35.360999999999997,2,,9,2124.5100000000002,2,2324.61,6
NRSPHB,20/11/2018,22:25,105,-34.119999999999997,151.22,60,15.085000000000001,2,35.381,2,,9,2115.79,2,2322.38,2
NRSPHB,20/11/2018,22:25,105,-34.119999999999997,151.22,75,14.7,2,35.381,2,,9,2120.63,2,2322.98,2
NRSPHB,20/11/2018,22:25,105,-34.119999999999997,151.22,100,13.225,2,35.192999999999998,2,,9,2118.62,2,2321.6,2
NRSPHB,18/12/2018,22:40,101,-34.119999999999997,151.22,0,20.937999999999999,2,35.520000000000003,2,,9,2096.4499999999998,2,2349.14,2
NRSPHB,18/12/2018,22:40,101,-34.119999999999997,151.22,20,18.622,2,35.511000000000003,2,,9,2094.2600000000002,2,2350.54,2
NRSPHB,18/12/2018,22:40,101,-34.119999999999997,151.22,40,15.917,2,35.430999999999997,2,,9,2096.2399999999998,2,2351.31,2
NRSPHB,18/12/2018,22:40,101,-34.119999999999997,151.22,60,14.98,2,35.386000000000003,2,,9,2106.56,2,2360.33,2
NRSPHB,18/12/2018,22:40,101,-34.119999999999997,151.22,75,14.481,2,35.366999999999997,2,,9,2117.13,2,2363.3000000000002,2
