Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-10-18T08:32:12.000Z,14.26,2,,M,72.945,2,,M,5.0,2,,N,8.469,2.0,,M,34.84,2.0,,M,9.02,2.0,,M,386.281,2.0,,M,,,,0,,,,M,377.368,2.0,,375.88,2.0,,,,,,,,,,
2021-10-18T08:34:04.000Z,14.257,2,,M,72.947,2,,M,5.0,2,,N,8.466,2.0,,M,34.837,2.0,,M,9.02,2.0,,M,386.46,2.0,,M,,,,0,,,,M,377.3,2.0,,375.813,2.0,,,,,,,,,,
2021-10-18T08:35:55.000Z,14.254,2,,M,72.948,2,,M,5.0,2,,N,8.46,2.0,,M,34.84,2.0,,M,9.01,2.0,,M,386.52,2.0,,M,,,,0,,,,M,377.465,2.0,,375.977,2.0,,,,,,,,,,
2021-10-18T08:37:47.000Z,14.251,2,,M,72.949,2,,M,5.0,2,,N,8.462,2.0,,M,34.841,2.0,,M,9.0,2.0,,M,385.9,2.0,,M,,,,0,,,,M,376.959,2.0,,375.473,2.0,,,,,,,,,,
2021-10-18T08:39:38.000Z,14.248,2,,M,72.949,2,,M,5.0,2,,N,8.452,2.0,,M,34.842,2.0,,M,8.99,2.0,,M,385.53,2.0,,M,,,,0,,,,M,376.565,2.0,,375.08,2.0,,,,,,,,,,
2021-10-18T08:41:30.000Z,14.244,2,,M,72.95,2,,M,5.0,2,,N,8.454,2.0,,M,34.841,2.0,,M,9.01,2.0,,M,385.73,2.0,,M,,,,0,,,,M,376.664,2.0,,375.179,2.0,,,,,,,,,,
2021-10-18T08:45:34.000Z,14.232,2,,M,72.952,2,,M,5.0,2,,N,8.437,2.0,,M,34.843,2.0,,M,8.99,2.0,,M,385.988,2.0,,M,,,,0,,,,M,376.12,2.0,,374.64,2.0,,,,,,,,,,
2021-10-18T08:47:25.000Z,14.226,2,,M,72.953,2,,M,5.0,2,,N,8.428,2.0,,M,34.843,2.0,,M,8.98,2.0,,M,386.038,2.0,,M,,,,0,,,,M,375.905,2.0,,374.427,2.0,,,,,,,,,,
2021-10-18T08:49:17.000Z,14.218,2,,M,72.954,2,,M,5.0,2,,N,8.403,2.0,,M,34.848,2.0,,M,8.98,2.0,,M,386.108,2.0,,M,,,,0,,,,M,375.504,2.0,,374.028,2.0,,,,,,,,,,
2021-10-18T08:51:08.000Z,14.209,2,,M,72.955,2,,M,5.0,2,,N,8.437,2.0,,M,34.839,2.0,,M,8.98,2.0,,M,386.287,2.0,,M,,,,0,,,,M,376.315,2.0,,374.835,2.0,,,,,,,,,,
2021-10-18T08:53:00.000Z,14.204,2,,M,72.957,2,,M,5.0,2,,N,8.453,2.0,,M,34.841,2.0,,M,8.98,2.0,,M,386.716,2.0,,M,,,,0,,,,M,376.981,2.0,,375.498,2.0,,,,,,,,,,
2021-10-18T08:54:52.000Z,14.208,2,,M,72.958,2,,M,5.0,2,,N,8.456,2.0,,M,34.843,2.0,,M,9.0,2.0,,M,386.766,2.0,,M,,,,0,,,,M,376.671,2.0,,375.19,2.0,,,,,,,,,,
2021-10-18T08:56:43.000Z,14.216,2,,M,72.956,2,,M,5.0,2,,N,8.418,2.0,,M,34.843,2.0,,M,9.0,2.0,,M,386.605,2.0,,M,,,,0,,,,M,376.016,2.0,,374.537,2.0,,,,,,,,,,
2021-10-18T08:58:36.000Z,14.226,2,,M,72.954,2,,M,5.0,2,,N,8.428,2.0,,M,34.846,2.0,,M,8.99,2.0,,M,386.285,2.0,,M,,,,0,,,,M,375.972,2.0,,374.493,2.0,,,,,,,,,,
2021-10-18T09:00:27.000Z,14.237,2,,M,72.952,2,,M,5.0,2,,N,8.452,2.0,,M,34.842,2.0,,M,8.99,2.0,,M,386.625,2.0,,M,,,,0,,,,M,376.797,2.0,,375.314,2.0,,,,,,,,,,
2021-10-18T09:02:19.000Z,14.249,2,,M,72.95,2,,M,5.0,2,,N,8.461,2.0,,M,34.842,2.0,,M,9.0,2.0,,M,386.734,2.0,,M,,,,0,,,,M,376.786,2.0,,375.304,2.0,,,,,,,,,,
2021-10-18T09:04:10.000Z,14.261,2,,M,72.947,2,,M,5.0,2,,N,8.485,2.0,,M,34.839,2.0,,M,9.0,2.0,,M,387.103,2.0,,M,,,,0,,,,M,377.516,2.0,,376.032,2.0,,,,,,,,,,
2021-10-18T09:06:02.000Z,14.275,2,,M,72.945,2,,M,5.0,2,,N,8.456,2.0,,M,34.849,2.0,,M,9.02,2.0,,M,386.853,2.0,,M,,,,0,,,,M,376.456,2.0,,374.976,2.0,,,,,,,,,,
2021-10-18T09:07:54.000Z,14.288,2,,M,72.942,2,,M,5.0,2,,N,8.474,2.0,,M,34.848,2.0,,M,9.01,2.0,,M,386.913,2.0,,M,,,,0,,,,M,377.085,2.0,,375.602,2.0,,,,,,,,,,
2021-10-18T09:09:45.000Z,14.302,2,,M,72.939,2,,M,5.0,2,,N,8.487,2.0,,M,34.845,2.0,,M,9.03,2.0,,M,386.782,2.0,,M,,,,0,,,,M,376.879,2.0,,375.397,2.0,,,,,,,,,,
2021-10-18T09:11:37.000Z,14.316,2,,M,72.937,2,,M,5.0,2,,N,8.498,2.0,,M,34.843,2.0,,M,9.04,2.0,,M,386.382,2.0,,M,,,,0,,,,M,376.512,2.0,,375.032,2.0,,,,,,,,,,
2021-10-18T09:13:28.000Z,14.314,2,,M,72.935,2,,M,5.0,2,,N,8.49,2.0,,M,34.844,2.0,,M,9.05,2.0,,M,386.172,2.0,,M,,,,0,,,,M,375.965,2.0,,374.487,2.0,,,,,,,,,,
2021-10-18T09:15:20.000Z,14.299,2,,M,72.934,2,,M,5.0,2,,N,8.475,2.0,,M,34.845,2.0,,M,9.04,2.0,,M,386.631,2.0,,M,,,,0,,,,M,376.182,2.0,,374.704,2.0,,,,,,,,,,
2021-10-18T09:17:11.000Z,14.281,2,,M,72.933,2,,M,5.0,2,,N,8.448,2.0,,M,34.846,2.0,,M,9.02,2.0,,M,385.942,2.0,,M,,,,0,,,,M,375.558,2.0,,374.081,2.0,,,,,,,,,,
2021-10-18T09:19:03.000Z,14.263,2,,M,72.932,2,,M,5.0,2,,N,8.442,2.0,,M,34.85,2.0,,M,9.01,2.0,,M,386.041,2.0,,M,,,,0,,,,M,375.701,2.0,,374.224,2.0,,,,,,,,,,
2021-10-18T09:20:54.000Z,14.246,2,,M,72.931,2,,M,5.0,2,,N,8.462,2.0,,M,34.867,2.0,,M,9.0,2.0,,M,386.68,2.0,,M,,,,0,,,,M,376.729,2.0,,375.248,2.0,,,,,,,,,,
2021-10-18T09:22:46.000Z,14.229,2,,M,72.93,2,,M,5.0,2,,N,8.482,2.0,,M,34.853,2.0,,M,9.03,2.0,,M,387.899,2.0,,M,,,,0,,,,M,377.75,2.0,,376.265,2.0,,,,,,,,,,
2021-10-18T09:24:37.000Z,14.212,2,,M,72.929,2,,M,5.0,2,,N,8.472,2.0,,M,34.85,2.0,,M,9.02,2.0,,M,389.277,2.0,,M,,,,0,,,,M,379.091,2.0,,377.601,2.0,,,,,,,,,,
2021-10-18T09:26:29.000Z,14.195,2,,M,72.928,2,,M,5.0,2,,N,8.457,2.0,,M,34.851,2.0,,M,9.01,2.0,,M,388.557,2.0,,M,,,,0,,,,M,378.423,2.0,,376.935,2.0,,,,,,,,,,
2021-10-18T09:28:20.000Z,14.178,2,,M,72.927,2,,M,5.0,2,,N,8.473,2.0,,M,34.861,2.0,,M,9.02,2.0,,M,388.237,2.0,,M,,,,0,,,,M,378.163,2.0,,376.677,2.0,,,,,,,,,,
2021-10-18T09:30:12.000Z,14.161,2,,M,72.926,2,,M,5.0,2,,N,8.457,2.0,,M,34.863,2.0,,M,9.02,2.0,,M,388.357,2.0,,M,,,,0,,,,M,377.975,2.0,,376.49,2.0,,,,,,,,,,
2021-10-18T09:32:03.000Z,14.144,2,,M,72.925,2,,M,5.0,2,,N,8.436,2.0,,M,34.861,2.0,,M,9.01,2.0,,M,389.195,2.0,,M,,,,0,,,,M,378.582,2.0,,377.094,2.0,,,,,,,,,,
2021-10-18T09:33:55.000Z,14.127,2,,M,72.924,2,,M,5.0,2,,N,8.385,2.0,,M,34.856,2.0,,M,8.99,2.0,,M,390.004,2.0,,M,,,,0,,,,M,378.962,2.0,,377.471,2.0,,,,,,,,,,
2021-10-18T09:35:46.000Z,14.11,2,,M,72.924,2,,M,5.0,2,,N,8.377,2.0,,M,34.851,2.0,,M,8.94,2.0,,M,389.934,2.0,,M,,,,0,,,,M,379.505,2.0,,378.011,2.0,,,,,,,,,,
2021-10-18T09:37:38.000Z,14.093,2,,M,72.923,2,,M,5.0,2,,N,8.39,2.0,,M,34.855,2.0,,M,8.95,2.0,,M,389.784,2.0,,M,,,,0,,,,M,379.508,2.0,,378.015,2.0,,,,,,,,,,
2021-10-18T09:39:29.000Z,14.076,2,,M,72.922,2,,M,5.0,2,,N,8.401,2.0,,M,34.859,2.0,,M,8.94,2.0,,M,389.753,2.0,,M,,,,0,,,,M,379.74,2.0,,378.245,2.0,,,,,,,,,,
2021-10-18T09:41:21.000Z,14.059,2,,M,72.921,2,,M,5.0,2,,N,8.415,2.0,,M,34.863,2.0,,M,8.94,2.0,,M,389.383,2.0,,M,,,,0,,,,M,379.562,2.0,,378.069,2.0,,,,,,,,,,
2021-10-18T09:45:25.000Z,14.023,2,,M,72.919,2,,M,5.0,2,,N,8.454,2.0,,M,34.877,2.0,,M,8.99,2.0,,M,388.713,2.0,,M,,,,0,,,,M,378.595,2.0,,377.106,2.0,,,,,,,,,,
2021-10-18T09:47:16.000Z,14.006,2,,M,72.919,2,,M,5.0,2,,N,8.441,2.0,,M,34.882,2.0,,M,9.01,2.0,,M,387.794,2.0,,M,,,,0,,,,M,377.201,2.0,,375.718,2.0,,,,,,,,,,
2021-10-18T09:49:08.000Z,13.989,2,,M,72.918,2,,M,5.0,2,,N,8.419,2.0,,M,34.89,2.0,,M,8.99,2.0,,M,386.184,2.0,,M,,,,0,,,,M,375.569,2.0,,374.092,2.0,,,,,,,,,,
2021-10-18T09:51:00.000Z,13.972,2,,M,72.917,2,,M,5.0,2,,N,8.415,2.0,,M,34.891,2.0,,M,8.97,2.0,,M,383.776,2.0,,M,,,,0,,,,M,373.391,2.0,,371.923,2.0,,,,,,,,,,
2021-10-18T09:52:51.000Z,13.956,2,,M,72.916,2,,M,5.0,2,,N,8.41,2.0,,M,34.896,2.0,,M,8.95,2.0,,M,381.797,2.0,,M,,,,0,,,,M,371.821,2.0,,370.358,2.0,,,,,,,,,,
2021-10-18T09:54:43.000Z,13.94,2,,M,72.915,2,,M,5.0,2,,N,8.305,2.0,,M,34.897,2.0,,M,8.97,2.0,,M,379.988,2.0,,M,,,,0,,,,M,368.049,2.0,,366.602,2.0,,,,,,,,,,
2021-10-18T09:56:34.000Z,13.924,2,,M,72.915,2,,M,5.0,2,,N,8.311,2.0,,M,34.858,2.0,,M,8.9,2.0,,M,380.358,2.0,,M,,,,0,,,,M,369.573,2.0,,368.119,2.0,,,,,,,,,,
2021-10-18T09:58:26.000Z,13.907,2,,M,72.914,2,,M,5.0,2,,N,8.323,2.0,,M,34.86,2.0,,M,8.85,2.0,,M,384.943,2.0,,M,,,,0,,,,M,375.119,2.0,,373.641,2.0,,,,,,,,,,
2021-10-18T10:00:17.000Z,13.891,2,,M,72.913,2,,M,5.0,2,,N,8.3,2.0,,M,34.852,2.0,,M,8.87,2.0,,M,390.269,2.0,,M,,,,0,,,,M,379.525,2.0,,378.031,2.0,,,,,,,,,,
2021-10-18T10:02:09.000Z,13.874,2,,M,72.912,2,,M,5.0,2,,N,8.325,2.0,,M,34.846,2.0,,M,8.85,2.0,,M,391.927,2.0,,M,,,,0,,,,M,381.95,2.0,,380.446,2.0,,,,,,,,,,
2021-10-18T10:04:00.000Z,13.858,2,,M,72.911,2,,M,5.0,2,,N,8.351,2.0,,M,34.854,2.0,,M,8.87,2.0,,M,391.647,2.0,,M,,,,0,,,,M,381.732,2.0,,380.229,2.0,,,,,,,,,,
2021-10-18T10:05:52.000Z,13.842,2,,M,72.91,2,,M,5.0,2,,N,8.338,2.0,,M,34.858,2.0,,M,8.91,2.0,,M,391.826,2.0,,M,,,,0,,,,M,381.097,2.0,,379.597,2.0,,,,,,,,,,
2021-10-18T10:07:43.000Z,13.825,2,,M,72.91,2,,M,5.0,2,,N,8.323,2.0,,M,34.863,2.0,,M,8.89,2.0,,M,392.855,2.0,,M,,,,0,,,,M,382.156,2.0,,380.652,2.0,,,,,,,,,,
2021-10-18T10:09:35.000Z,13.809,2,,M,72.909,2,,M,5.0,2,,N,8.369,2.0,,M,34.884,2.0,,M,8.87,2.0,,M,392.136,2.0,,M,,,,0,,,,M,382.554,2.0,,381.048,2.0,,,,,,,,,,
2021-10-18T10:11:26.000Z,13.793,2,,M,72.908,2,,M,5.0,2,,N,8.377,2.0,,M,34.891,2.0,,M,8.91,2.0,,M,390.796,2.0,,M,,,,0,,,,M,380.726,2.0,,379.228,2.0,,,,,,,,,,
2021-10-18T10:13:17.000Z,13.777,2,,M,72.907,2,,M,5.0,2,,N,8.413,2.0,,M,34.904,2.0,,M,8.93,2.0,,M,389.417,2.0,,M,,,,0,,,,M,379.615,2.0,,378.121,2.0,,,,,,,,,,
2021-10-18T10:15:09.000Z,13.76,2,,M,72.907,2,,M,5.0,2,,N,8.422,2.0,,M,34.908,2.0,,M,8.96,2.0,,M,386.828,2.0,,M,,,,0,,,,M,376.698,2.0,,375.217,2.0,,,,,,,,,,
2021-10-18T10:17:00.000Z,13.745,2,,M,72.906,2,,M,5.0,2,,N,8.412,2.0,,M,34.908,2.0,,M,8.96,2.0,,M,384.2,2.0,,M,,,,0,,,,M,374.023,2.0,,372.552,2.0,,,,,,,,,,
2021-10-18T10:18:52.000Z,13.729,2,,M,72.905,2,,M,5.0,2,,N,8.416,2.0,,M,34.909,2.0,,M,8.95,2.0,,M,384.12,2.0,,M,,,,0,,,,M,374.15,2.0,,372.679,2.0,,,,,,,,,,
2021-10-18T10:20:43.000Z,13.713,2,,M,72.904,2,,M,5.0,2,,N,8.322,2.0,,M,34.898,2.0,,M,8.96,2.0,,M,384.609,2.0,,M,,,,0,,,,M,373.039,2.0,,371.572,2.0,,,,,,,,,,
2021-10-18T10:22:35.000Z,13.697,2,,M,72.903,2,,M,5.0,2,,N,8.327,2.0,,M,34.877,2.0,,M,8.91,2.0,,M,383.969,2.0,,M,,,,0,,,,M,373.24,2.0,,371.771,2.0,,,,,,,,,,
2021-10-18T10:24:26.000Z,13.681,2,,M,72.902,2,,M,5.0,2,,N,8.317,2.0,,M,34.876,2.0,,M,8.88,2.0,,M,381.98,2.0,,M,,,,0,,,,M,371.64,2.0,,370.177,2.0,,,,,,,,,,
2021-10-18T10:26:18.000Z,13.665,2,,M,72.901,2,,M,5.0,2,,N,8.283,2.0,,M,34.878,2.0,,M,8.86,2.0,,M,379.931,2.0,,M,,,,0,,,,M,369.61,2.0,,368.154,2.0,,,,,,,,,,
2021-10-18T10:28:09.000Z,13.652,2,,M,72.9,2,,M,5.0,2,,N,8.25,2.0,,M,34.88,2.0,,M,8.84,2.0,,M,378.301,2.0,,M,,,,0,,,,M,367.7,2.0,,366.252,2.0,,,,,,,,,,
2021-10-18T10:30:01.000Z,13.651,2,,M,72.896,2,,M,5.0,2,,N,8.265,2.0,,M,34.879,2.0,,M,8.82,2.0,,M,377.042,2.0,,M,,,,0,,,,M,367.11,2.0,,365.663,2.0,,,,,,,,,,
2021-10-18T10:31:52.000Z,13.652,2,,M,72.892,2,,M,5.0,2,,N,8.287,2.0,,M,34.88,2.0,,M,8.83,2.0,,M,376.672,2.0,,M,,,,0,,,,M,366.889,2.0,,365.443,2.0,,,,,,,,,,
2021-10-18T10:33:44.000Z,13.652,2,,M,72.887,2,,M,5.0,2,,N,8.293,2.0,,M,34.879,2.0,,M,8.84,2.0,,M,376.141,2.0,,M,,,,0,,,,M,366.386,2.0,,364.943,2.0,,,,,,,,,,
2021-10-18T10:35:35.000Z,13.653,2,,M,72.883,2,,M,5.0,2,,N,8.314,2.0,,M,34.879,2.0,,M,8.84,2.0,,M,376.321,2.0,,M,,,,0,,,,M,366.781,2.0,,365.336,2.0,,,,,,,,,,
2021-10-18T10:37:27.000Z,13.653,2,,M,72.879,2,,M,5.0,2,,N,8.326,2.0,,M,34.879,2.0,,M,8.85,2.0,,M,376.59,2.0,,M,,,,0,,,,M,367.12,2.0,,365.673,2.0,,,,,,,,,,
2021-10-18T10:39:18.000Z,13.654,2,,M,72.874,2,,M,5.0,2,,N,8.338,2.0,,M,34.879,2.0,,M,8.88,2.0,,M,377.259,2.0,,M,,,,0,,,,M,367.453,2.0,,366.006,2.0,,,,,,,,,,
2021-10-18T10:41:10.000Z,13.655,2,,M,72.87,2,,M,5.0,2,,N,8.346,2.0,,M,34.879,2.0,,M,8.9,2.0,,M,377.729,2.0,,M,,,,0,,,,M,367.7,2.0,,366.252,2.0,,,,,,,,,,
2021-10-18T10:47:49.000Z,13.655,2,,M,72.854,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-18T10:49:39.000Z,13.654,2,,M,72.849,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-18T10:54:08.000Z,13.652,2,,M,72.838,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-18T10:55:57.000Z,13.651,2,,M,72.834,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-18T10:57:46.000Z,13.65,2,,M,72.829,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-18T11:02:16.000Z,13.648,2,,M,72.818,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-18T11:04:05.000Z,13.647,2,,M,72.814,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-18T11:05:56.000Z,13.646,2,,M,72.81,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-18T11:15:37.000Z,13.654,2,,M,72.812,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-18T11:20:07.000Z,13.655,2,,M,72.816,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-18T11:21:57.000Z,13.653,2,,M,72.819,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-18T11:23:46.000Z,13.652,2,,M,72.822,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-18T11:28:16.000Z,13.65,2,,M,72.828,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-18T11:30:06.000Z,13.649,2,,M,72.83,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-18T11:31:56.000Z,13.648,2,,M,72.832,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-18T11:36:26.000Z,13.645,2,,M,72.838,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-18T11:38:15.000Z,13.645,2,,M,72.84,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-18T11:40:04.000Z,13.644,2,,M,72.842,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-10-18T11:44:33.000Z,13.644,2,,M,72.847,2,,M,5.0,2,,N,8.357,2.0,,M,34.875,2.0,,M,,,,M,,,,0,413.094,2.0,,M,1021.4,2.0,,M,,,,,,,413.094,2.0,,413.035,2.0,,411.393,2.0,
2021-10-18T11:46:23.000Z,13.644,2,,M,72.849,2,,M,5.0,2,,N,8.362,2.0,,M,34.876,2.0,,M,,,,M,,,,0,413.105,2.0,,M,1021.5,2.0,,M,,,,,,,413.105,2.0,,413.085,2.0,,411.442,2.0,
2021-10-18T11:48:12.000Z,13.645,2,,M,72.851,2,,M,5.0,2,,N,8.356,2.0,,M,34.876,2.0,,M,,,,M,,,,0,413.265,2.0,,M,1021.4,2.0,,M,,,,,,,413.265,2.0,,413.206,2.0,,411.563,2.0,
2021-10-18T11:50:01.000Z,13.645,2,,M,72.853,2,,M,5.0,2,,N,8.363,2.0,,M,34.875,2.0,,M,,,,M,,,,0,412.996,2.0,,M,1021.4,2.0,,M,,,,,,,412.996,2.0,,412.935,2.0,,411.293,2.0,
2021-10-18T11:51:50.000Z,13.645,2,,M,72.855,2,,M,5.0,2,,N,8.364,2.0,,M,34.875,2.0,,M,,,,M,,,,0,412.857,2.0,,M,1021.4,2.0,,M,,,,,,,412.857,2.0,,412.796,2.0,,411.155,2.0,
2021-10-18T11:57:01.000Z,13.644,2,,M,72.859,2,,M,5.0,2,,N,8.366,2.0,,M,34.876,2.0,,M,8.9,2.0,,M,381.535,2.0,,M,,,,0,,,,M,373.504,2.0,,372.027,2.0,,,,,,,,,,
2021-10-18T11:58:53.000Z,13.644,2,,M,72.859,2,,M,5.0,2,,N,8.366,2.0,,M,34.877,2.0,,M,8.91,2.0,,M,381.675,2.0,,M,,,,0,,,,M,373.477,2.0,,372.0,2.0,,,,,,,,,,
2021-10-18T12:00:44.000Z,13.644,2,,M,72.861,2,,M,5.0,2,,N,8.37,2.0,,M,34.877,2.0,,M,8.9,2.0,,M,381.396,2.0,,M,,,,0,,,,M,373.548,2.0,,372.07,2.0,,,,,,,,,,
2021-10-18T12:02:36.000Z,13.645,2,,M,72.862,2,,M,5.0,2,,N,8.366,2.0,,M,34.876,2.0,,M,8.9,2.0,,M,381.177,2.0,,M,,,,0,,,,M,373.14,2.0,,371.664,2.0,,,,,,,,,,
2021-10-18T12:04:28.000Z,13.645,2,,M,72.864,2,,M,5.0,2,,N,8.358,2.0,,M,34.877,2.0,,M,8.93,2.0,,M,381.078,2.0,,M,,,,0,,,,M,372.505,2.0,,371.032,2.0,,,,,,,,,,
2021-10-18T12:06:19.000Z,13.646,2,,M,72.865,2,,M,5.0,2,,N,8.364,2.0,,M,34.876,2.0,,M,8.92,2.0,,M,381.338,2.0,,M,,,,0,,,,M,373.213,2.0,,371.736,2.0,,,,,,,,,,
2021-10-18T12:10:23.000Z,13.649,2,,M,72.869,2,,M,5.0,2,,N,8.36,2.0,,M,34.876,2.0,,M,8.9,2.0,,M,380.91,2.0,,M,,,,0,,,,M,371.691,2.0,,370.225,2.0,,,,,,,,,,
2021-10-18T12:12:15.000Z,13.65,2,,M,72.87,2,,M,5.0,2,,N,8.354,2.0,,M,34.877,2.0,,M,8.91,2.0,,M,381.249,2.0,,M,,,,0,,,,M,371.482,2.0,,370.018,2.0,,,,,,,,,,
2021-10-18T12:14:06.000Z,13.651,2,,M,72.872,2,,M,5.0,2,,N,8.348,2.0,,M,34.876,2.0,,M,8.91,2.0,,M,381.09,2.0,,M,,,,0,,,,M,371.241,2.0,,369.778,2.0,,,,,,,,,,
2021-10-18T12:15:58.000Z,13.653,2,,M,72.873,2,,M,5.0,2,,N,8.345,2.0,,M,34.877,2.0,,M,8.92,2.0,,M,381.23,2.0,,M,,,,0,,,,M,371.093,2.0,,369.631,2.0,,,,,,,,,,
2021-10-18T12:17:49.000Z,13.654,2,,M,72.874,2,,M,5.0,2,,N,8.351,2.0,,M,34.877,2.0,,M,8.91,2.0,,M,381.32,2.0,,M,,,,0,,,,M,371.463,2.0,,369.999,2.0,,,,,,,,,,
2021-10-18T12:19:41.000Z,13.655,2,,M,72.876,2,,M,5.0,2,,N,8.352,2.0,,M,34.877,2.0,,M,8.9,2.0,,M,381.69,2.0,,M,,,,0,,,,M,371.923,2.0,,370.458,2.0,,,,,,,,,,
2021-10-18T12:21:33.000Z,13.656,2,,M,72.877,2,,M,5.0,2,,N,8.349,2.0,,M,34.878,2.0,,M,8.9,2.0,,M,381.431,2.0,,M,,,,0,,,,M,371.652,2.0,,370.188,2.0,,,,,,,,,,
2021-10-18T12:23:24.000Z,13.657,2,,M,72.878,2,,M,5.0,2,,N,8.353,2.0,,M,34.878,2.0,,M,8.89,2.0,,M,381.302,2.0,,M,,,,0,,,,M,371.778,2.0,,370.313,2.0,,,,,,,,,,
2021-10-18T12:25:16.000Z,13.658,2,,M,72.879,2,,M,5.0,2,,N,8.349,2.0,,M,34.88,2.0,,M,8.91,2.0,,M,381.582,2.0,,M,,,,0,,,,M,371.849,2.0,,370.383,2.0,,,,,,,,,,
2021-10-18T12:27:09.000Z,13.659,2,,M,72.88,2,,M,5.0,2,,N,8.361,2.0,,M,34.879,2.0,,M,8.92,2.0,,M,381.542,2.0,,M,,,,0,,,,M,371.717,2.0,,370.253,2.0,,,,,,,,,,
2021-10-18T12:29:00.000Z,13.659,2,,M,72.881,2,,M,5.0,2,,N,8.351,2.0,,M,34.882,2.0,,M,8.92,2.0,,M,381.612,2.0,,M,,,,0,,,,M,371.61,2.0,,370.146,2.0,,,,,,,,,,
2021-10-18T12:30:52.000Z,13.661,2,,M,72.882,2,,M,5.0,2,,N,8.354,2.0,,M,34.882,2.0,,M,8.92,2.0,,M,382.012,2.0,,M,,,,0,,,,M,372.191,2.0,,370.725,2.0,,,,,,,,,,
2021-10-18T12:32:43.000Z,13.661,2,,M,72.883,2,,M,5.0,2,,N,8.346,2.0,,M,34.882,2.0,,M,8.9,2.0,,M,382.022,2.0,,M,,,,0,,,,M,372.256,2.0,,370.789,2.0,,,,,,,,,,
2021-10-18T12:34:35.000Z,13.662,2,,M,72.884,2,,M,5.0,2,,N,8.355,2.0,,M,34.883,2.0,,M,8.89,2.0,,M,381.594,2.0,,M,,,,0,,,,M,372.147,2.0,,370.68,2.0,,,,,,,,,,
