Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-07-01T13:14:33.000Z,65DK20180624,9.102,-26.692,,2019.0N,10.1594/PANGAEA.906543,B,35.99,26.968,27.1,1010.49,1013.76,35.721,1010.0,5190.0,1000.0,,449.69,,,,,430.897,430.557,1,2,9,9,9
2018-07-01T13:16:59.000Z,65DK20180624,9.091,-26.697,,2019.0N,10.1594/PANGAEA.906543,B,35.992,26.958,27.09,1010.51,1014.62,35.721,1010.0,5222.0,1000.0,,449.54,,,,,431.147,430.799,1,2,9,9,9
2018-07-01T13:19:23.000Z,65DK20180624,9.081,-26.702,,2019.0N,10.1594/PANGAEA.906543,B,35.992,26.949,27.081,1010.46,1014.12,35.721,1010.0,5254.0,1000.0,,449.36,,,,,430.768,430.415,1,2,9,9,9
2018-07-01T13:21:48.000Z,65DK20180624,9.07,-26.707,,2019.0N,10.1594/PANGAEA.906543,B,35.987,26.945,27.077,1010.46,1014.13,35.721,1010.0,5276.0,1000.0,,448.82,,,,,430.265,429.905,1,2,9,9,9
2018-07-01T13:24:12.000Z,65DK20180624,9.06,-26.711,,2019.0N,10.1594/PANGAEA.906543,B,35.989,26.951,27.083,1010.33,1014.13,35.721,1010.0,5300.0,1000.0,,448.17,,,,,429.644,429.277,1,2,9,9,9
2018-07-01T13:26:38.000Z,65DK20180624,9.049,-26.716,,2019.0N,10.1594/PANGAEA.906543,B,35.991,26.957,27.089,1010.27,1012.76,35.721,1010.0,5322.0,1000.0,,447.87,,,,,428.757,428.387,1,2,9,9,9
2018-07-01T13:29:02.000Z,65DK20180624,9.039,-26.721,,2019.0N,10.1594/PANGAEA.906543,B,35.993,26.963,27.095,1010.2,1013.95,35.721,1010.0,5321.0,1000.0,,448.24,,,,,429.634,429.256,1,2,9,9,9
2018-07-01T14:13:41.000Z,65DK20180624,8.847,-26.807,,2019.0N,10.1594/PANGAEA.906543,B,36.004,26.955,27.087,1009.45,1013.1,35.542,1010.0,4961.0,1000.0,,447.15,,,,,427.542,427.848,1,2,9,9,9
2018-07-01T14:16:06.000Z,65DK20180624,8.837,-26.812,,2019.0N,10.1594/PANGAEA.906543,B,36.011,27.002,27.134,1009.49,1013.08,35.542,1010.0,4985.0,1000.0,,446.41,,,,,426.789,427.091,1,2,9,9,9
2018-07-01T14:18:30.000Z,65DK20180624,8.827,-26.816,,2019.0N,10.1594/PANGAEA.906543,B,36.016,26.998,27.13,1009.46,1013.46,35.542,1010.0,5009.0,1000.0,,446.69,,,,,427.227,427.528,1,2,9,9,9
2018-07-01T14:20:55.000Z,65DK20180624,8.817,-26.821,,2019.0N,10.1594/PANGAEA.906543,B,36.02,26.965,27.097,1009.47,1013.05,35.542,1010.0,5034.0,1000.0,,447.35,,,,,427.707,428.009,1,2,9,9,9
2018-07-01T14:23:20.000Z,65DK20180624,8.806,-26.826,,2019.0N,10.1594/PANGAEA.906543,B,36.026,26.941,27.073,1009.47,1013.17,35.542,1010.0,5058.0,1000.0,,446.29,,,,,426.771,427.068,1,2,9,9,9
2018-07-01T14:25:45.000Z,65DK20180624,8.796,-26.83,,2019.0N,10.1594/PANGAEA.906543,B,36.033,26.952,27.084,1009.48,1013.25,35.542,1010.0,5081.0,1000.0,,444.64,,,,,425.224,425.514,1,2,9,9,9
2018-07-01T14:28:09.000Z,65DK20180624,8.786,-26.835,,2019.0N,10.1594/PANGAEA.906543,B,36.038,26.953,27.085,1009.52,1012.75,35.542,1010.0,5103.0,1000.0,,443.6,,,,,424.016,424.302,1,2,9,9,9
2018-07-01T14:30:34.000Z,65DK20180624,8.775,-26.84,,2019.0N,10.1594/PANGAEA.906543,B,36.041,26.943,27.075,1009.61,1013.31,35.542,1010.0,5123.0,1000.0,,442.33,,,,,423.058,423.337,1,2,9,9,9
2018-07-01T14:33:20.000Z,65DK20180624,8.763,-26.846,,2019.0N,10.1594/PANGAEA.906543,B,36.045,26.932,27.064,1009.51,1013.26,35.542,1010.0,5143.0,1000.0,,440.81,,,,,421.597,421.87,1,2,9,9,9
2018-07-01T14:35:44.000Z,65DK20180624,8.753,-26.851,,2019.0N,10.1594/PANGAEA.906543,B,36.046,26.92,27.052,1009.51,1013.14,35.542,1010.0,5160.0,1000.0,,439.78,,,,,420.575,420.843,1,2,9,9,9
2018-07-01T14:38:09.000Z,65DK20180624,8.742,-26.855,,2019.0N,10.1594/PANGAEA.906543,B,36.048,26.916,27.048,1009.48,1013.0,35.542,1010.6,5159.0,1000.0,,438.64,,,,,419.433,419.696,1,2,9,9,9
2018-07-01T14:40:34.000Z,65DK20180624,8.732,-26.86,,2019.0N,10.1594/PANGAEA.906543,B,36.049,26.913,27.045,1009.51,1012.84,35.542,1010.6,5152.0,1000.0,,437.71,,,,,418.481,418.74,1,2,9,9,9
2018-07-01T14:42:58.000Z,65DK20180624,8.721,-26.865,,2019.0N,10.1594/PANGAEA.906543,B,36.051,26.909,27.041,1009.49,1012.8,35.542,1010.6,5146.0,1000.0,,436.66,,,,,417.468,417.722,1,2,9,9,9
2018-07-01T14:45:22.000Z,65DK20180624,8.711,-26.87,,2019.0N,10.1594/PANGAEA.906543,B,36.052,26.902,27.034,1009.52,1012.78,35.542,1010.6,5133.0,1000.0,,435.44,,,,,416.304,416.552,1,2,9,9,9
2018-07-01T14:47:47.000Z,65DK20180624,8.7,-26.874,,2019.0N,10.1594/PANGAEA.906543,B,36.051,26.918,27.05,1009.5,1012.85,35.542,1010.6,5116.0,1000.0,,434.36,,,,,415.292,415.535,1,2,9,9,9
2018-07-01T14:50:12.000Z,65DK20180624,8.69,-26.879,,2019.0N,10.1594/PANGAEA.906543,B,36.051,26.933,27.065,1009.64,1012.99,35.542,1010.6,5099.0,1000.0,,433.85,,,,,414.854,415.094,1,2,9,9,9
2018-07-01T14:52:37.000Z,65DK20180624,8.679,-26.884,,2019.0N,10.1594/PANGAEA.906543,B,36.05,26.949,27.081,1009.57,1012.87,35.542,1010.6,5096.0,1000.0,,433.42,,,,,414.381,414.619,1,2,9,9,9
2018-07-01T14:55:01.000Z,65DK20180624,8.669,-26.888,,2019.0N,10.1594/PANGAEA.906543,B,36.053,26.974,27.106,1009.6,1012.92,35.542,1010.6,5114.0,1000.0,,432.91,,,,,413.897,414.131,1,2,9,9,9
2018-07-01T14:57:26.000Z,65DK20180624,8.658,-26.893,,2019.0N,10.1594/PANGAEA.906543,B,36.055,26.978,27.11,1009.52,1012.5,35.542,1010.6,5132.0,1000.0,,432.43,,,,,413.26,413.492,1,2,9,9,9
2018-07-01T14:59:51.000Z,65DK20180624,8.648,-26.898,,2019.0N,10.1594/PANGAEA.906543,B,36.057,26.978,27.11,1009.54,1013.07,35.542,1010.6,5152.0,1000.0,,431.25,,,,,412.377,412.603,1,2,9,9,9
2018-07-01T15:02:15.000Z,65DK20180624,8.637,-26.903,,2019.0N,10.1594/PANGAEA.906543,B,36.059,26.977,27.109,1009.48,1012.78,35.542,1010.6,5177.0,1000.0,,430.13,,,,,411.189,411.411,1,2,9,9,9
2018-07-01T15:05:01.000Z,65DK20180624,8.625,-26.908,,2019.0N,10.1594/PANGAEA.906543,B,36.058,26.986,27.118,1009.45,1012.6,35.542,1010.6,5200.0,1000.0,,428.69,,,,,409.735,409.951,1,2,9,9,9
2018-07-01T15:07:25.000Z,65DK20180624,8.615,-26.913,,2019.0N,10.1594/PANGAEA.906543,B,36.059,27.006,27.138,1009.48,1012.64,35.542,1010.6,5215.0,1000.0,,427.43,,,,,408.536,408.746,1,2,9,9,9
2018-07-01T15:09:49.000Z,65DK20180624,8.605,-26.917,,2019.0N,10.1594/PANGAEA.906543,B,36.061,27.027,27.159,1009.41,1011.47,35.542,1010.6,5221.0,1000.0,,425.48,,,,,406.175,406.379,1,2,9,9,9
2018-07-01T15:12:16.000Z,65DK20180624,8.594,-26.921,,2019.0N,10.1594/PANGAEA.906543,B,36.063,27.049,27.181,1009.37,1012.53,35.542,1010.6,5227.0,1000.0,,423.78,,,,,404.979,405.175,1,2,9,9,9
2018-07-01T15:14:40.000Z,65DK20180624,8.584,-26.926,,2019.0N,10.1594/PANGAEA.906543,B,36.065,27.065,27.197,1009.26,1012.44,35.542,1010.6,5235.0,1000.0,,422.91,,,,,404.101,404.294,1,2,9,9,9
2018-07-01T15:17:05.000Z,65DK20180624,8.573,-26.931,,2019.0N,10.1594/PANGAEA.906543,B,36.067,27.082,27.214,1009.34,1012.47,35.542,1010.6,5234.0,1000.0,,422.41,,,,,403.625,403.814,1,2,9,9,9
2018-07-01T15:19:29.000Z,65DK20180624,8.563,-26.935,,2019.0N,10.1594/PANGAEA.906543,B,36.07,27.117,27.249,1009.23,1012.18,35.542,1010.6,5230.0,1000.0,,421.75,,,,,402.849,403.036,1,2,9,9,9
2018-07-01T15:21:54.000Z,65DK20180624,8.553,-26.94,,2019.0N,10.1594/PANGAEA.906543,B,36.071,27.161,27.293,1009.26,1012.41,35.542,1010.6,5222.0,1000.0,,421.4,,,,,402.576,402.76,1,2,9,9,9
2018-07-01T15:24:19.000Z,65DK20180624,8.542,-26.944,,2019.0N,10.1594/PANGAEA.906543,B,36.072,27.212,27.343,1009.18,1012.29,35.542,1010.6,5213.0,1000.0,,420.33,,,,,401.467,401.647,1,2,9,9,9
2018-07-01T15:26:44.000Z,65DK20180624,8.532,-26.949,,2019.0N,10.1594/PANGAEA.906543,B,36.073,27.263,27.394,1009.12,1012.24,35.542,1010.6,5203.0,1000.0,,417.04,,,,,398.274,398.441,1,2,9,9,9
2018-07-01T15:29:08.000Z,65DK20180624,8.522,-26.953,,2019.0N,10.1594/PANGAEA.906543,B,36.073,27.314,27.445,1008.98,1012.12,35.542,1010.6,5194.0,1000.0,,413.21,,,,,394.539,394.693,1,2,9,9,9
2018-07-01T15:31:34.000Z,65DK20180624,8.511,-26.957,,2019.0N,10.1594/PANGAEA.906543,B,36.067,27.344,27.475,1008.95,1012.16,35.542,1010.6,5191.0,1000.0,,411.06,,,,,392.485,392.631,1,2,9,9,9
2018-07-01T15:34:19.000Z,65DK20180624,8.499,-26.962,,2019.0N,10.1594/PANGAEA.906543,B,36.062,27.341,27.472,1008.97,1012.12,35.542,1010.6,5193.0,1000.0,,410.3,,,,,391.749,391.892,1,2,9,9,9
2018-07-01T15:36:45.000Z,65DK20180624,8.488,-26.967,,2019.0N,10.1594/PANGAEA.906543,B,36.057,27.338,27.469,1008.96,1012.14,35.542,1010.6,5197.0,1000.0,,410.06,,,,,391.532,391.673,1,2,9,9,9
2018-07-01T15:39:10.000Z,65DK20180624,8.478,-26.971,,2019.0N,10.1594/PANGAEA.906543,B,36.054,27.344,27.475,1008.81,1011.46,35.542,1010.6,5203.0,1000.0,,410.05,,,,,391.246,391.386,1,2,9,9,9
2018-07-01T15:41:34.000Z,65DK20180624,8.467,-26.976,,2019.0N,10.1594/PANGAEA.906543,B,36.052,27.356,27.487,1008.85,1012.03,35.542,1010.6,5211.0,1000.0,,410.3,,,,,391.704,391.843,1,2,9,9,9
2018-07-01T15:43:58.000Z,65DK20180624,8.457,-26.98,,2019.0N,10.1594/PANGAEA.906543,B,36.051,27.366,27.497,1008.87,1012.03,35.542,1010.6,5221.0,1000.0,,410.78,,,,,392.154,392.294,1,2,9,9,9
2018-07-01T15:46:24.000Z,65DK20180624,8.447,-26.985,,2019.0N,10.1594/PANGAEA.906543,B,36.053,27.37,27.501,1008.85,1011.97,35.542,1010.6,5230.0,1000.0,,410.81,,,,,392.156,392.295,1,2,9,9,9
2018-07-01T15:48:49.000Z,65DK20180624,8.436,-26.989,,2019.0N,10.1594/PANGAEA.906543,B,36.055,27.381,27.512,1008.85,1012.01,35.542,1010.6,5232.0,1000.0,,411.1,,,,,392.441,392.579,1,2,9,9,9
2018-07-01T15:51:13.000Z,65DK20180624,8.425,-26.994,,2019.0N,10.1594/PANGAEA.906543,B,36.057,27.405,27.536,1008.87,1012.34,35.542,1010.6,5233.0,1000.0,,411.46,,,,,392.898,393.036,1,2,9,9,9
2018-07-01T15:53:37.000Z,65DK20180624,8.415,-26.998,,2019.0N,10.1594/PANGAEA.906543,B,36.059,27.428,27.559,1008.92,1012.04,35.542,1010.6,5230.0,1000.0,,412.02,,,,,393.293,393.432,1,2,9,9,9
2018-07-01T15:56:03.000Z,65DK20180624,8.404,-27.003,,2019.0N,10.1594/PANGAEA.906543,B,36.063,27.453,27.584,1008.9,1012.07,35.522,1010.6,5212.0,1000.0,,412.03,,,,,393.295,393.434,1,2,9,9,9
2018-07-01T15:58:28.000Z,65DK20180624,8.394,-27.007,,2019.0N,10.1594/PANGAEA.906543,B,36.068,27.477,27.608,1008.74,1011.99,35.522,1010.6,5193.0,1000.0,,412.04,,,,,393.254,393.392,1,2,9,9,9
2018-07-01T16:00:53.000Z,65DK20180624,8.383,-27.012,,2019.0N,10.1594/PANGAEA.906543,B,36.07,27.507,27.638,1008.8,1012.59,35.522,1010.6,5172.0,1000.0,,412.56,,,,,393.968,394.105,1,2,9,9,9
2018-07-01T16:03:38.000Z,65DK20180624,8.371,-27.017,,2019.0N,10.1594/PANGAEA.906543,B,36.072,27.543,27.674,1008.72,1015.53,35.522,1010.6,5157.0,1000.0,,412.28,,,,,394.859,394.991,1,2,9,9,9
2018-07-01T16:06:03.000Z,65DK20180624,8.36,-27.021,,2019.0N,10.1594/PANGAEA.906543,B,36.091,27.563,27.694,1008.71,1015.25,35.522,1010.6,5139.0,1000.0,,411.99,,,,,394.454,394.585,1,2,9,9,9
2018-07-01T16:08:27.000Z,65DK20180624,8.35,-27.025,,2019.0N,10.1594/PANGAEA.906543,B,36.105,27.579,27.71,1008.74,1015.12,35.522,1010.6,5121.0,1000.0,,411.87,,,,,394.275,394.405,1,2,9,9,9
2018-07-01T16:10:52.000Z,65DK20180624,8.339,-27.03,,2019.0N,10.1594/PANGAEA.906543,B,36.112,27.588,27.719,1008.61,1014.51,35.522,1010.6,5114.0,1000.0,,411.26,,,,,393.442,393.568,1,2,9,9,9
2018-07-01T16:13:16.000Z,65DK20180624,8.329,-27.034,,2019.0N,10.1594/PANGAEA.906543,B,36.115,27.584,27.715,1008.65,1014.85,35.522,1010.6,5108.0,1000.0,,410.59,,,,,392.943,393.067,1,2,9,9,9
2018-07-01T16:15:40.000Z,65DK20180624,8.318,-27.039,,2019.0N,10.1594/PANGAEA.906543,B,36.115,27.57,27.701,1008.69,1014.81,35.522,1010.6,5102.0,1000.0,,410.09,,,,,392.463,392.583,1,2,9,9,9
2018-07-01T16:18:05.000Z,65DK20180624,8.308,-27.043,,2019.0N,10.1594/PANGAEA.906543,B,36.115,27.555,27.686,1008.56,1014.67,35.522,1010.6,5094.0,1000.0,,409.51,,,,,391.866,391.984,1,2,9,9,9
2018-07-01T16:20:30.000Z,65DK20180624,8.297,-27.048,,2019.0N,10.1594/PANGAEA.906543,B,36.114,27.546,27.677,1008.54,1014.61,35.522,1010.6,5085.0,1000.0,,408.94,,,,,391.307,391.422,1,2,9,9,9
2018-07-01T16:22:54.000Z,65DK20180624,8.287,-27.053,,2019.0N,10.1594/PANGAEA.906543,B,36.112,27.546,27.677,1008.53,1014.44,35.522,1010.6,5074.0,1000.0,,408.07,,,,,390.41,390.522,1,2,9,9,9
2018-07-01T16:25:19.000Z,65DK20180624,8.276,-27.057,,2019.0N,10.1594/PANGAEA.906543,B,36.111,27.593,27.724,1008.52,1014.46,35.522,1010.6,5062.0,1000.0,,407.72,,,,,390.047,390.157,1,2,9,9,9
2018-07-01T16:27:43.000Z,65DK20180624,8.265,-27.062,,2019.0N,10.1594/PANGAEA.906543,B,36.111,27.667,27.798,1008.44,1014.52,35.522,1010.6,5052.0,1000.0,,407.18,,,,,389.497,389.604,1,2,9,9,9
2018-07-01T16:30:09.000Z,65DK20180624,8.255,-27.067,,2019.0N,10.1594/PANGAEA.906543,B,36.106,27.761,27.892,1008.44,1014.34,35.522,1010.6,5041.0,1000.0,,407.2,,,,,389.369,389.476,1,2,9,9,9
2018-07-01T16:32:33.000Z,65DK20180624,8.244,-27.071,,2019.0N,10.1594/PANGAEA.906543,B,36.087,27.776,27.906,1008.51,1014.75,35.522,1010.6,5030.0,1000.0,,408.22,,,,,390.494,390.602,1,2,9,9,9
2018-07-01T16:35:19.000Z,65DK20180624,8.232,-27.076,,2019.0N,10.1594/PANGAEA.906543,B,36.065,27.784,27.914,1008.43,1011.57,35.522,1010.6,5018.0,1000.0,,408.73,,,,,389.704,389.816,1,2,9,9,9
2018-07-01T16:37:44.000Z,65DK20180624,8.222,-27.081,,2019.0N,10.1594/PANGAEA.906543,B,36.047,27.791,27.921,1008.48,1011.63,35.522,1010.6,5007.0,1000.0,,408.71,,,,,389.704,389.815,1,2,9,9,9
2018-07-01T16:40:08.000Z,65DK20180624,8.211,-27.085,,2019.0N,10.1594/PANGAEA.906543,B,36.034,27.797,27.927,1008.44,1011.55,35.522,1010.6,5009.0,1000.0,,408.15,,,,,389.136,389.244,1,2,9,9,9
2018-07-01T16:42:33.000Z,65DK20180624,8.201,-27.09,,2019.0N,10.1594/PANGAEA.906543,B,36.021,27.803,27.933,1008.45,1011.71,35.522,1010.6,5021.0,1000.0,,407.86,,,,,388.92,389.026,1,2,9,9,9
2018-07-01T16:44:57.000Z,65DK20180624,8.19,-27.094,,2019.0N,10.1594/PANGAEA.906543,B,36.019,27.824,27.954,1008.36,1011.27,35.522,1010.6,5032.0,1000.0,,408.39,,,,,389.232,389.339,1,2,9,9,9
2018-07-01T16:47:22.000Z,65DK20180624,8.18,-27.099,,2019.0N,10.1594/PANGAEA.906543,B,36.016,27.844,27.974,1008.42,1011.05,35.522,1010.6,5044.0,1000.0,,409.17,,,,,389.87,389.978,1,2,9,9,9
2018-07-01T16:49:47.000Z,65DK20180624,8.169,-27.103,,2019.0N,10.1594/PANGAEA.906543,B,35.999,27.869,27.999,1008.3,1010.83,35.522,1010.6,5063.0,1000.0,,409.5,,,,,390.076,390.184,1,2,9,9,9
2018-07-01T16:52:12.000Z,65DK20180624,8.159,-27.108,,2019.0N,10.1594/PANGAEA.906543,B,35.984,27.876,28.006,1008.31,1011.13,35.522,1010.6,5084.0,1000.0,,409.38,,,,,390.077,390.184,1,2,9,9,9
2018-07-01T16:54:37.000Z,65DK20180624,8.148,-27.112,,2019.0N,10.1594/PANGAEA.906543,B,35.979,27.839,27.969,1008.31,1011.5,35.522,1010.6,5104.0,1000.0,,409.6,,,,,390.466,390.572,1,2,9,9,9
2018-07-01T16:57:02.000Z,65DK20180624,8.138,-27.117,,2019.0N,10.1594/PANGAEA.906543,B,35.973,27.802,27.932,1008.24,1011.43,35.522,1010.6,5111.0,1000.0,,408.72,,,,,389.632,389.735,1,2,9,9,9
2018-07-01T16:59:26.000Z,65DK20180624,8.127,-27.121,,2019.0N,10.1594/PANGAEA.906543,B,35.974,27.781,27.911,1008.33,1011.47,35.522,1010.6,5117.0,1000.0,,408.13,,,,,389.106,389.205,1,2,9,9,9
2018-07-01T17:01:51.000Z,65DK20180624,8.117,-27.126,,2019.0N,10.1594/PANGAEA.906543,B,35.978,27.77,27.9,1008.25,1011.37,35.522,1010.6,5124.0,1000.0,,407.82,,,,,388.781,388.879,1,2,9,9,9
2018-07-01T17:04:36.000Z,65DK20180624,8.105,-27.131,,2019.0N,10.1594/PANGAEA.906543,B,35.982,27.774,27.904,1008.2,1013.8,35.522,1010.6,5120.0,1000.0,,407.31,,,,,389.262,389.355,1,2,9,9,9
2018-07-01T17:07:01.000Z,65DK20180624,8.095,-27.135,,2019.0N,10.1594/PANGAEA.906543,B,35.984,27.777,27.907,1008.14,1013.64,35.522,1010.6,5117.0,1000.0,,407.06,,,,,388.959,389.05,1,2,9,9,9
2018-07-01T17:09:25.000Z,65DK20180624,8.084,-27.14,,2019.0N,10.1594/PANGAEA.906543,B,35.987,27.781,27.911,1008.04,1013.47,35.522,1010.6,5115.0,1000.0,,407.36,,,,,389.175,389.266,1,2,9,9,9
2018-07-01T17:11:51.000Z,65DK20180624,8.073,-27.144,,2019.0N,10.1594/PANGAEA.906543,B,35.983,27.787,27.917,1008.21,1013.57,35.522,1010.6,5112.0,1000.0,,408.0,,,,,389.821,389.912,1,2,9,9,9
2018-07-01T17:14:16.000Z,65DK20180624,8.062,-27.149,,2019.0N,10.1594/PANGAEA.906543,B,35.979,27.793,27.923,1008.2,1013.75,35.522,1010.6,5106.0,1000.0,,408.36,,,,,390.232,390.323,1,2,9,9,9
2018-07-01T17:16:40.000Z,65DK20180624,8.052,-27.153,,2019.0N,10.1594/PANGAEA.906543,B,35.975,27.798,27.928,1008.25,1013.66,35.522,1010.6,5102.0,1000.0,,408.6,,,,,390.421,390.513,1,2,9,9,9
2018-07-01T17:19:05.000Z,65DK20180624,8.041,-27.158,,2019.0N,10.1594/PANGAEA.906543,B,35.979,27.783,27.913,1008.33,1013.65,35.522,1010.6,5093.0,1000.0,,408.89,,,,,390.707,390.798,1,2,9,9,9
2018-07-01T17:21:30.000Z,65DK20180624,8.03,-27.162,,2019.0N,10.1594/PANGAEA.906543,B,35.982,27.767,27.897,1008.17,1013.49,35.522,1010.6,5084.0,1000.0,,409.3,,,,,391.048,391.139,1,2,9,9,9
2018-07-01T17:23:54.000Z,65DK20180624,8.02,-27.167,,2019.0N,10.1594/PANGAEA.906543,B,35.985,27.743,27.874,1008.23,1014.02,35.522,1010.6,5077.0,1000.0,,409.44,,,,,391.414,391.504,1,2,9,9,9
2018-07-01T17:26:19.000Z,65DK20180624,8.009,-27.171,,2019.0N,10.1594/PANGAEA.906543,B,35.987,27.719,27.85,1008.25,1013.63,35.522,1010.6,5075.0,1000.0,,409.6,,,,,391.431,391.521,1,2,9,9,9
2018-07-01T17:28:43.000Z,65DK20180624,7.998,-27.176,,2019.0N,10.1594/PANGAEA.906543,B,35.981,27.708,27.839,1008.1,1013.41,35.382,1010.6,5076.0,1000.0,,409.71,,,,,391.458,391.547,1,2,9,9,9
2018-07-01T17:31:08.000Z,65DK20180624,7.988,-27.18,,2019.0N,10.1594/PANGAEA.906543,B,35.975,27.697,27.828,1008.14,1012.91,35.382,1010.6,5080.0,1000.0,,409.88,,,,,391.429,391.518,1,2,9,9,9
2018-07-01T17:33:53.000Z,65DK20180624,7.976,-27.185,,2019.0N,10.1594/PANGAEA.906543,B,35.963,27.695,27.826,1008.19,1010.48,35.382,1010.6,5076.0,1000.0,,410.49,,,,,391.037,391.13,1,2,9,9,9
2018-07-01T17:36:19.000Z,65DK20180624,7.965,-27.19,,2019.0N,10.1594/PANGAEA.906543,B,35.948,27.703,27.834,1008.23,1011.3,35.382,1010.6,5065.0,1000.0,,410.72,,,,,391.58,391.671,1,2,9,9,9
2018-07-01T17:38:44.000Z,65DK20180624,7.954,-27.194,,2019.0N,10.1594/PANGAEA.906543,B,35.937,27.693,27.824,1008.11,1011.11,35.382,1010.6,5055.0,1000.0,,410.76,,,,,391.55,391.641,1,2,9,9,9
2018-07-01T17:41:08.000Z,65DK20180624,7.944,-27.198,,2019.0N,10.1594/PANGAEA.906543,B,35.934,27.657,27.788,1008.08,1011.07,35.382,1010.6,5040.0,1000.0,,411.09,,,,,391.878,391.969,1,2,9,9,9
2018-07-01T17:43:32.000Z,65DK20180624,7.933,-27.203,,2019.0N,10.1594/PANGAEA.906543,B,35.927,27.621,27.752,1008.2,1011.13,35.382,1010.6,5024.0,1000.0,,411.22,,,,,392.056,392.146,1,2,9,9,9
2018-07-01T17:45:59.000Z,65DK20180624,7.923,-27.207,,2019.0N,10.1594/PANGAEA.906543,B,35.919,27.584,27.715,1008.23,1011.31,35.382,1010.6,5008.0,1000.0,,411.3,,,,,392.236,392.324,1,2,9,9,9
2018-07-01T17:48:23.000Z,65DK20180624,7.912,-27.212,,2019.0N,10.1594/PANGAEA.906543,B,35.911,27.549,27.68,1008.3,1011.23,35.382,1010.6,4976.0,1000.0,,411.41,,,,,392.338,392.426,1,2,9,9,9
2018-07-01T17:50:48.000Z,65DK20180624,7.902,-27.216,,2019.0N,10.1594/PANGAEA.906543,B,35.897,27.523,27.654,1008.26,1011.26,35.382,1010.6,4917.0,1000.0,,411.45,,,,,392.41,392.497,1,2,9,9,9
2018-07-01T18:26:23.000Z,65DK20180624,7.746,-27.281,,2019.0N,10.1594/PANGAEA.906543,B,36.015,27.284,27.415,1008.38,1012.65,35.382,1013.1,4524.0,1000.0,,411.07,,,,,392.8,392.885,1,2,9,9,9
2018-07-01T18:28:48.000Z,65DK20180624,7.735,-27.286,,2019.0N,10.1594/PANGAEA.906543,B,36.019,27.279,27.41,1008.41,1012.34,35.382,1013.1,4544.0,1000.0,,411.42,,,,,393.012,393.099,1,2,9,9,9
2018-07-01T18:31:13.000Z,65DK20180624,7.724,-27.29,,2019.0N,10.1594/PANGAEA.906543,B,36.026,27.265,27.396,1008.43,1012.38,35.382,1013.1,4561.0,1000.0,,411.52,,,,,393.134,393.222,1,2,9,9,9
2018-07-01T18:33:59.000Z,65DK20180624,7.712,-27.296,,2019.0N,10.1594/PANGAEA.906543,B,36.034,27.247,27.378,1008.47,1011.51,35.382,1013.1,4568.0,1000.0,,411.93,,,,,393.188,393.278,1,2,9,9,9
2018-07-01T18:36:24.000Z,65DK20180624,7.701,-27.3,,2019.0N,10.1594/PANGAEA.906543,B,36.042,27.228,27.359,1008.46,1011.33,35.382,1013.1,4563.0,1000.0,,412.3,,,,,393.481,393.574,1,2,9,9,9
2018-07-01T18:38:49.000Z,65DK20180624,7.69,-27.305,,2019.0N,10.1594/PANGAEA.906543,B,36.052,27.229,27.36,1008.5,1011.54,35.382,1013.1,4556.0,1000.0,,412.63,,,,,393.879,393.973,1,2,9,9,9
2018-07-01T18:41:14.000Z,65DK20180624,7.68,-27.309,,2019.0N,10.1594/PANGAEA.906543,B,36.062,27.257,27.388,1008.62,1011.64,35.382,1013.1,4545.0,1000.0,,413.2,,,,,394.439,394.535,1,2,9,9,9
2018-07-01T18:43:40.000Z,65DK20180624,7.669,-27.314,,2019.0N,10.1594/PANGAEA.906543,B,36.07,27.283,27.414,1008.61,1011.7,35.382,1013.1,4524.0,1000.0,,413.29,,,,,394.527,394.625,1,2,9,9,9
2018-07-01T18:46:04.000Z,65DK20180624,7.659,-27.318,,2019.0N,10.1594/PANGAEA.906543,B,36.076,27.307,27.438,1008.63,1011.75,35.382,1013.1,4502.0,1000.0,,412.09,,,,,393.384,393.48,1,2,9,9,9
2018-07-01T18:48:29.000Z,65DK20180624,7.648,-27.322,,2019.0N,10.1594/PANGAEA.906543,B,36.081,27.33,27.461,1008.74,1011.74,35.382,1013.1,4479.0,1000.0,,411.23,,,,,392.542,392.636,1,2,9,9,9
2018-07-01T18:50:54.000Z,65DK20180624,7.637,-27.327,,2019.0N,10.1594/PANGAEA.906543,B,36.08,27.395,27.526,1008.67,1011.77,35.382,1013.1,4465.0,1000.0,,410.53,,,,,391.834,391.928,1,2,9,9,9
2018-07-01T18:53:19.000Z,65DK20180624,7.627,-27.332,,2019.0N,10.1594/PANGAEA.906543,B,36.089,27.471,27.602,1008.64,1011.74,35.382,1013.1,4452.0,1000.0,,409.95,,,,,391.208,391.301,1,2,9,9,9
