Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-10-13T18:50:55.000Z,26NA20181011,60.506,-9.589,,2020.0U,SOCATENHANCEDDOI,B,,9.748,9.94,994.12,997.8,35.247,999.5,501.0,343.0,,405.8,,,391.6,,390.1,390.11,4,2,9,9,9
2018-10-13T18:52:28.000Z,26NA20181011,60.507,-9.6,,2020.0U,SOCATENHANCEDDOI,B,,9.748,9.95,994.14,997.8,35.247,999.5,501.0,344.0,,404.8,,,390.5,,389.0,389.014,4,2,9,9,9
2018-10-13T18:54:00.000Z,26NA20181011,60.509,-9.612,,2020.0U,SOCATENHANCEDDOI,B,,9.752,9.95,994.14,998.0,35.247,999.5,501.0,344.0,,404.2,,,390.1,,388.6,388.615,4,2,9,9,9
2018-10-13T18:55:33.000Z,26NA20181011,60.51,-9.625,,2020.0U,SOCATENHANCEDDOI,B,,9.757,9.95,994.06,997.6,35.247,999.5,496.0,345.0,,403.6,,,389.4,,388.0,387.919,4,2,9,9,9
2018-10-13T18:57:05.000Z,26NA20181011,60.511,-9.637,,2020.0U,SOCATENHANCEDDOI,B,,9.773,9.96,994.06,997.4,35.247,999.5,490.0,346.0,,403.8,,,389.6,,388.1,388.119,4,2,9,9,9
2018-10-13T18:58:38.000Z,26NA20181011,60.513,-9.649,,2020.0U,SOCATENHANCEDDOI,B,,9.792,9.98,994.29,997.8,35.247,999.5,484.0,346.0,,403.6,,,389.6,,388.1,388.118,4,2,9,9,9
2018-10-13T19:00:10.000Z,26NA20181011,60.514,-9.661,,2020.0U,SOCATENHANCEDDOI,B,,9.798,9.99,994.11,998.1,35.247,999.5,483.0,347.0,,402.9,,,388.9,,387.4,387.421,4,2,9,9,9
2018-10-13T19:01:43.000Z,26NA20181011,60.515,-9.673,,2020.0U,SOCATENHANCEDDOI,B,,9.803,10.0,994.25,997.9,35.247,999.5,484.0,347.0,,401.7,,,387.6,,386.2,386.126,4,2,9,9,9
2018-10-13T19:03:16.000Z,26NA20181011,60.517,-9.685,,2020.0U,SOCATENHANCEDDOI,B,,9.807,10.0,993.99,998.0,35.247,999.5,484.0,348.0,,400.8,,,386.8,,385.4,385.329,4,2,9,9,9
2018-10-13T19:04:48.000Z,26NA20181011,60.518,-9.698,,2020.0U,SOCATENHANCEDDOI,B,,9.809,10.0,994.35,997.3,35.247,999.5,478.0,349.0,,399.8,,,385.6,,384.2,384.135,4,2,9,9,9
2018-10-13T19:06:21.000Z,26NA20181011,60.52,-9.71,,2020.0U,SOCATENHANCEDDOI,B,,9.812,10.01,994.21,998.1,35.247,999.5,473.0,349.0,,399.0,,,385.0,,383.6,383.536,4,2,9,9,9
2018-10-13T19:07:53.000Z,26NA20181011,60.521,-9.723,,2020.0U,SOCATENHANCEDDOI,B,,9.81,10.01,994.05,997.7,35.247,999.5,464.0,350.0,,398.5,,,384.4,,382.9,382.939,4,2,9,9,9
2018-10-13T19:09:26.000Z,26NA20181011,60.522,-9.735,,2020.0U,SOCATENHANCEDDOI,B,,9.788,10.0,994.39,997.2,35.247,999.5,452.0,350.0,,398.1,,,383.6,,382.2,382.142,4,2,9,9,9
2018-10-13T19:10:58.000Z,26NA20181011,60.523,-9.747,,2020.0U,SOCATENHANCEDDOI,B,,9.772,9.98,994.11,997.8,35.247,999.5,441.0,351.0,,398.4,,,384.2,,382.7,382.738,4,2,9,9,9
2018-10-13T19:12:31.000Z,26NA20181011,60.525,-9.76,,2020.0U,SOCATENHANCEDDOI,B,,9.767,9.97,994.25,997.3,35.247,999.5,431.0,352.0,,398.8,,,384.5,,383.1,383.038,4,2,9,9,9
2018-10-13T19:14:04.000Z,26NA20181011,60.526,-9.771,,2020.0U,SOCATENHANCEDDOI,B,,9.776,9.97,993.88,997.6,35.247,999.5,423.0,352.0,,399.7,,,385.7,,384.2,384.233,4,2,9,9,9
2018-10-13T19:15:36.000Z,26NA20181011,60.527,-9.783,,2020.0U,SOCATENHANCEDDOI,B,,9.766,9.97,994.2,997.5,35.247,999.5,414.0,353.0,,399.6,,,385.3,,383.9,383.835,4,2,9,9,9
2018-10-13T19:17:09.000Z,26NA20181011,60.528,-9.795,,2020.0U,SOCATENHANCEDDOI,B,,9.768,9.96,993.88,998.4,35.247,999.5,400.0,353.0,,400.2,,,386.5,,385.0,385.029,4,2,9,9,9
2018-10-13T19:18:41.000Z,26NA20181011,60.529,-9.806,,2020.0U,SOCATENHANCEDDOI,B,,9.77,9.96,994.02,997.0,35.247,999.5,385.0,354.0,,401.2,,,386.9,,385.4,385.429,4,2,9,9,9
2018-10-13T19:20:14.000Z,26NA20181011,60.53,-9.817,,2020.0U,SOCATENHANCEDDOI,B,,9.779,9.97,994.35,997.4,35.247,999.5,369.0,354.0,,401.5,,,387.3,,385.8,385.827,4,2,9,9,9
2018-10-13T19:21:46.000Z,26NA20181011,60.531,-9.829,,2020.0U,SOCATENHANCEDDOI,B,,9.782,9.97,994.22,997.8,35.247,999.5,350.0,355.0,,401.1,,,387.1,,385.6,385.628,4,2,9,9,9
2018-10-13T19:23:19.000Z,26NA20181011,60.532,-9.84,,2020.0U,SOCATENHANCEDDOI,B,,9.788,9.98,994.37,997.4,35.247,999.5,331.0,356.0,,400.4,,,386.2,,384.8,384.732,4,2,9,9,9
2018-10-13T19:24:51.000Z,26NA20181011,60.533,-9.852,,2020.0U,SOCATENHANCEDDOI,B,,9.8,9.99,994.2,998.2,35.247,999.5,311.0,356.0,,399.9,,,386.1,,384.6,384.631,4,2,9,9,9
2018-10-13T19:26:24.000Z,26NA20181011,60.535,-9.864,,2020.0U,SOCATENHANCEDDOI,B,,9.824,10.01,994.42,997.5,35.247,999.5,297.0,357.0,,398.9,,,384.9,,383.5,383.437,4,2,9,9,9
2018-10-13T19:27:57.000Z,26NA20181011,60.536,-9.876,,2020.0U,SOCATENHANCEDDOI,B,,9.832,10.02,993.94,997.3,35.247,999.5,282.0,357.0,,397.5,,,383.4,,382.0,381.943,4,2,9,9,9
2018-10-13T19:29:29.000Z,26NA20181011,60.537,-9.888,,2020.0U,SOCATENHANCEDDOI,B,,9.838,10.03,994.05,997.8,35.247,999.5,268.0,358.0,,396.3,,,382.4,,381.0,380.947,4,2,9,9,9
2018-10-13T19:31:23.000Z,26NA20181011,60.538,-9.903,,2020.0U,SOCATENHANCEDDOI,B,,9.836,10.03,994.15,998.0,35.247,999.5,256.0,359.0,,395.3,,,381.5,,380.1,380.05,4,2,9,9,9
2018-10-13T19:32:55.000Z,26NA20181011,60.54,-9.915,,2020.0U,SOCATENHANCEDDOI,B,,9.831,10.03,994.1,997.8,35.247,999.5,245.0,359.0,,394.8,,,380.9,,379.5,379.452,4,2,9,9,9
2018-10-13T19:34:29.000Z,26NA20181011,60.541,-9.927,,2020.0U,SOCATENHANCEDDOI,B,,9.82,10.02,993.94,997.6,35.247,999.5,235.0,360.0,,394.7,,,380.7,,379.3,379.253,4,2,9,9,9
2018-10-13T19:36:02.000Z,26NA20181011,60.542,-9.94,,2020.0U,SOCATENHANCEDDOI,B,,9.813,10.02,994.33,997.6,35.247,999.5,227.0,360.0,,395.0,,,380.8,,379.4,379.352,4,2,9,9,9
2018-10-13T19:37:34.000Z,26NA20181011,60.544,-9.952,,2020.0U,SOCATENHANCEDDOI,B,,9.797,10.01,994.25,997.2,35.247,999.5,218.0,361.0,,395.0,,,380.7,,379.2,379.253,4,2,9,9,9
2018-10-13T19:39:07.000Z,26NA20181011,60.545,-9.964,,2020.0U,SOCATENHANCEDDOI,B,,9.779,9.98,994.08,997.9,35.247,999.5,213.0,362.0,,396.0,,,382.0,,380.6,380.547,4,2,9,9,9
2018-10-13T19:40:39.000Z,26NA20181011,60.546,-9.976,,2020.0U,SOCATENHANCEDDOI,B,,9.779,9.98,994.0,997.4,35.247,999.5,207.0,362.0,,399.3,,,385.0,,383.6,383.536,4,2,9,9,9
2018-10-13T19:42:12.000Z,26NA20181011,60.548,-9.988,,2020.0U,SOCATENHANCEDDOI,B,,9.779,9.98,994.14,997.8,35.247,999.5,188.0,363.0,,401.9,,,387.7,,386.2,386.225,4,2,9,9,9
2018-10-13T19:43:44.000Z,26NA20181011,60.549,-10.0,,2020.0U,SOCATENHANCEDDOI,B,,9.777,9.98,994.23,996.6,35.239,999.5,147.0,364.0,,403.5,,,388.7,,387.3,387.223,4,2,9,9,9
2018-10-13T19:45:17.000Z,26NA20181011,60.55,-10.013,,2020.0U,SOCATENHANCEDDOI,B,,9.774,9.97,994.0,998.0,35.239,999.5,106.0,364.0,,404.4,,,390.2,,388.8,388.715,4,2,9,9,9
2018-10-13T19:46:50.000Z,26NA20181011,60.552,-10.025,,2020.0U,SOCATENHANCEDDOI,B,,9.768,9.97,993.76,998.3,35.239,999.5,94.0,365.0,,405.0,,,390.8,,389.4,389.313,4,2,9,9,9
2018-10-13T19:51:20.000Z,26NA20181011,60.556,-10.059,,2020.0U,SOCATENHANCEDDOI,B,,9.766,9.96,994.24,997.7,35.239,999.5,98.0,367.0,,,,,,,,,0,9,9,9,9
2018-10-13T19:55:50.000Z,26NA20181011,60.561,-10.094,,2020.0U,SOCATENHANCEDDOI,B,,9.759,9.95,993.93,997.4,35.239,999.5,107.0,368.0,,,,,,,,,0,9,9,9,9
2018-10-13T20:00:20.000Z,26NA20181011,60.565,-10.129,,2020.0U,SOCATENHANCEDDOI,B,,9.767,9.96,994.68,998.2,35.239,999.5,117.0,370.0,,,,,,,,,0,9,9,9,9
2018-10-13T20:04:50.000Z,26NA20181011,60.567,-10.165,,2020.0U,SOCATENHANCEDDOI,B,,9.77,9.97,993.81,997.6,35.239,999.5,127.0,372.0,,,,,,,,,0,9,9,9,9
2018-10-13T20:09:24.000Z,26NA20181011,60.569,-10.201,,2020.0U,SOCATENHANCEDDOI,B,,9.771,9.97,994.05,997.9,35.239,999.5,135.0,373.0,,,,,,,,,0,9,9,9,9
2018-10-13T20:13:59.000Z,26NA20181011,60.572,-10.238,,2020.0U,SOCATENHANCEDDOI,B,,9.775,9.97,994.22,997.8,35.239,999.5,139.0,375.0,,,,,,,,,0,9,9,9,9
2018-10-13T20:18:30.000Z,26NA20181011,60.576,-10.274,,2020.0U,SOCATENHANCEDDOI,B,,9.773,9.97,994.22,997.5,35.239,999.5,140.0,377.0,,,,,,,,,0,9,9,9,9
2018-10-13T20:23:00.000Z,26NA20181011,60.58,-10.309,,2020.0U,SOCATENHANCEDDOI,B,,9.765,9.97,993.94,997.4,35.239,999.5,139.0,379.0,,,,,,,,,0,9,9,9,9
2018-10-13T20:27:30.000Z,26NA20181011,60.584,-10.345,,2020.0U,SOCATENHANCEDDOI,B,,9.736,9.94,994.15,998.2,35.239,999.5,138.0,381.0,,,,,,,,,0,9,9,9,9
2018-10-13T20:32:00.000Z,26NA20181011,60.588,-10.381,,2020.0U,SOCATENHANCEDDOI,B,,9.73,9.93,993.76,996.9,35.239,999.5,137.0,382.0,,,,,,,,,0,9,9,9,9
2018-10-13T20:36:51.000Z,26NA20181011,60.592,-10.419,,2020.0U,SOCATENHANCEDDOI,B,,9.726,9.92,993.85,996.7,35.239,999.5,139.0,384.0,,,,,,,,,0,9,9,9,9
2018-10-13T20:38:21.000Z,26NA20181011,60.593,-10.431,,2020.0U,SOCATENHANCEDDOI,B,,9.723,9.92,993.76,996.5,35.239,999.5,141.0,385.0,,,,,,,,,0,9,9,9,9
2018-10-13T20:39:52.000Z,26NA20181011,60.594,-10.443,,2020.0U,SOCATENHANCEDDOI,B,,9.718,9.92,993.93,997.4,35.239,999.5,143.0,385.0,,,,,,,,,0,9,9,9,9
2018-10-13T20:41:22.000Z,26NA20181011,60.596,-10.454,,2020.0U,SOCATENHANCEDDOI,B,,9.711,9.91,994.16,997.4,35.239,999.5,145.0,386.0,,,,,,,,,0,9,9,9,9
2018-10-13T20:42:52.000Z,26NA20181011,60.597,-10.466,,2020.0U,SOCATENHANCEDDOI,B,,9.707,9.91,993.82,997.6,35.239,999.5,149.0,387.0,,,,,,,,,0,9,9,9,9
2018-10-13T20:47:48.000Z,26NA20181011,60.601,-10.506,,2020.0U,SOCATENHANCEDDOI,B,,9.685,9.88,993.93,997.5,35.239,999.5,164.0,389.0,,412.6,,,398.1,,396.6,396.584,4,2,9,9,9
2018-10-13T20:49:21.000Z,26NA20181011,60.602,-10.518,,2020.0U,SOCATENHANCEDDOI,B,,9.688,9.88,993.6,997.4,35.239,999.5,170.0,389.0,,411.7,,,397.2,,395.7,395.688,4,2,9,9,9
2018-10-13T20:50:53.000Z,26NA20181011,60.603,-10.53,,2020.0U,SOCATENHANCEDDOI,B,,9.693,9.89,993.83,997.9,35.239,999.5,176.0,390.0,,411.2,,,396.8,,395.3,395.289,4,2,9,9,9
2018-10-13T20:52:26.000Z,26NA20181011,60.605,-10.542,,2020.0U,SOCATENHANCEDDOI,B,,9.698,9.9,993.92,997.3,35.239,999.5,182.0,390.0,,410.5,,,395.8,,394.3,394.294,4,2,9,9,9
2018-10-13T20:54:00.000Z,26NA20181011,60.606,-10.555,,2020.0U,SOCATENHANCEDDOI,B,,9.702,9.9,993.8,996.8,35.239,999.5,188.0,391.0,,409.9,,,395.0,,393.5,393.498,4,2,9,9,9
2018-10-13T20:55:32.000Z,26NA20181011,60.607,-10.567,,2020.0U,SOCATENHANCEDDOI,B,,9.708,9.9,993.84,997.3,35.239,999.5,194.0,392.0,,409.5,,,395.0,,393.5,393.497,4,2,9,9,9
2018-10-13T20:57:05.000Z,26NA20181011,60.608,-10.579,,2020.0U,SOCATENHANCEDDOI,B,,9.712,9.91,993.64,997.6,35.239,999.5,200.0,392.0,,409.2,,,394.7,,393.2,393.198,4,2,9,9,9
2018-10-13T20:58:37.000Z,26NA20181011,60.61,-10.591,,2020.0U,SOCATENHANCEDDOI,B,,9.722,9.91,993.81,996.5,35.239,999.5,205.0,393.0,,409.1,,,394.3,,392.8,392.801,4,2,9,9,9
2018-10-13T21:00:10.000Z,26NA20181011,60.611,-10.604,,2020.0U,SOCATENHANCEDDOI,B,,9.727,9.92,994.23,997.6,35.239,999.5,209.0,393.0,,409.0,,,394.6,,393.1,393.098,4,2,9,9,9
2018-10-13T21:01:43.000Z,26NA20181011,60.612,-10.616,,2020.0U,SOCATENHANCEDDOI,B,,9.728,9.92,994.04,997.8,35.239,999.5,213.0,394.0,,409.2,,,394.9,,393.4,393.397,4,2,9,9,9
2018-10-13T21:03:15.000Z,26NA20181011,60.613,-10.628,,2020.0U,SOCATENHANCEDDOI,B,,9.726,9.93,993.93,997.5,35.239,999.5,218.0,395.0,,409.0,,,394.4,,392.9,392.899,4,2,9,9,9
2018-10-13T21:04:48.000Z,26NA20181011,60.614,-10.641,,2020.0U,SOCATENHANCEDDOI,B,,9.727,9.92,993.79,997.3,35.239,999.5,223.0,395.0,,409.1,,,394.5,,393.0,392.999,4,2,9,9,9
2018-10-13T21:06:20.000Z,26NA20181011,60.615,-10.653,,2020.0U,SOCATENHANCEDDOI,B,,9.725,9.92,994.07,996.8,35.239,999.5,228.0,396.0,,409.0,,,394.2,,392.8,392.701,4,2,9,9,9
2018-10-13T21:07:53.000Z,26NA20181011,60.617,-10.665,,2020.0U,SOCATENHANCEDDOI,B,,9.727,9.92,993.7,997.4,35.239,999.5,232.0,397.0,,408.9,,,394.5,,393.0,392.999,4,2,9,9,9
2018-10-13T21:09:25.000Z,26NA20181011,60.617,-10.677,,2020.0U,SOCATENHANCEDDOI,B,,9.73,9.92,993.63,997.7,35.239,999.5,237.0,397.0,,408.4,,,394.1,,392.6,392.6,4,2,9,9,9
2018-10-13T21:10:58.000Z,26NA20181011,60.619,-10.69,,2020.0U,SOCATENHANCEDDOI,B,,9.733,9.93,994.08,997.2,35.239,999.5,242.0,398.0,,408.0,,,393.4,,391.9,391.904,4,2,9,9,9
2018-10-13T21:12:31.000Z,26NA20181011,60.62,-10.702,,2020.0U,SOCATENHANCEDDOI,B,,9.734,9.93,993.62,997.4,35.239,999.5,247.0,398.0,,407.5,,,393.0,,391.5,391.505,4,2,9,9,9
2018-10-13T21:14:03.000Z,26NA20181011,60.621,-10.714,,2020.0U,SOCATENHANCEDDOI,B,,9.735,9.93,993.64,997.4,35.239,999.5,252.0,399.0,,407.2,,,392.8,,391.3,391.306,4,2,9,9,9
2018-10-13T21:15:36.000Z,26NA20181011,60.622,-10.726,,2020.0U,SOCATENHANCEDDOI,B,,9.734,9.93,993.8,997.5,35.239,999.5,257.0,399.0,,407.1,,,392.7,,391.2,391.206,4,2,9,9,9
2018-10-13T21:17:08.000Z,26NA20181011,60.623,-10.738,,2020.0U,SOCATENHANCEDDOI,B,,9.736,9.93,993.52,997.4,35.239,999.5,263.0,400.0,,407.0,,,392.6,,391.1,391.106,4,2,9,9,9
2018-10-13T21:18:41.000Z,26NA20181011,60.624,-10.751,,2020.0U,SOCATENHANCEDDOI,B,,9.735,9.93,993.97,996.9,35.239,999.5,269.0,401.0,,407.0,,,392.4,,390.9,390.908,4,2,9,9,9
2018-10-13T21:20:13.000Z,26NA20181011,60.626,-10.763,,2020.0U,SOCATENHANCEDDOI,B,,9.736,9.93,993.74,996.8,35.239,999.5,275.0,401.0,,407.1,,,392.5,,391.0,391.008,4,2,9,9,9
2018-10-13T21:21:46.000Z,26NA20181011,60.627,-10.776,,2020.0U,SOCATENHANCEDDOI,B,,9.749,9.93,993.67,996.8,35.239,999.5,280.0,402.0,,406.8,,,392.4,,390.9,390.908,4,2,9,9,9
2018-10-13T21:23:19.000Z,26NA20181011,60.628,-10.788,,2020.0U,SOCATENHANCEDDOI,B,,9.755,9.94,993.83,997.6,35.239,999.5,286.0,403.0,,406.5,,,392.4,,390.9,390.907,4,2,9,9,9
2018-10-13T21:24:51.000Z,26NA20181011,60.629,-10.801,,2020.0U,SOCATENHANCEDDOI,B,,9.761,9.95,993.64,997.4,35.239,999.5,292.0,403.0,,406.1,,,391.8,,390.3,390.31,4,2,9,9,9
2018-10-13T21:26:24.000Z,26NA20181011,60.631,-10.813,,2020.0U,SOCATENHANCEDDOI,B,,9.781,9.96,993.49,997.7,35.239,999.5,297.0,404.0,,405.6,,,391.6,,390.1,390.111,4,2,9,9,9
2018-10-13T21:27:56.000Z,26NA20181011,60.632,-10.825,,2020.0U,SOCATENHANCEDDOI,B,,9.824,9.98,993.53,997.2,35.239,999.5,302.0,404.0,,405.2,,,391.4,,389.9,389.913,4,2,9,9,9
2018-10-13T21:29:30.000Z,26NA20181011,60.633,-10.838,,2020.0U,SOCATENHANCEDDOI,B,,9.857,10.03,993.34,997.5,35.239,999.5,306.0,405.0,,404.1,,,390.2,,388.7,388.718,4,2,9,9,9
2018-10-13T21:31:24.000Z,26NA20181011,60.634,-10.853,,2020.0U,SOCATENHANCEDDOI,B,,9.875,10.06,993.49,997.6,35.239,999.5,310.0,406.0,,402.4,,,388.4,,386.9,386.925,4,2,9,9,9
2018-10-13T21:32:56.000Z,26NA20181011,60.636,-10.865,,2020.0U,SOCATENHANCEDDOI,B,,9.88,10.07,993.53,997.4,35.239,999.5,316.0,406.0,,401.8,,,387.6,,386.1,386.128,4,2,9,9,9
2018-10-13T21:34:30.000Z,26NA20181011,60.637,-10.877,,2020.0U,SOCATENHANCEDDOI,B,,9.879,10.07,993.85,997.1,35.239,999.5,321.0,407.0,,401.3,,,386.9,,385.5,385.431,4,2,9,9,9
2018-10-13T21:36:03.000Z,26NA20181011,60.638,-10.89,,2020.0U,SOCATENHANCEDDOI,B,,9.888,10.07,993.53,997.0,35.239,999.5,327.0,408.0,,401.2,,,387.0,,385.5,385.531,4,2,9,9,9
2018-10-13T21:37:35.000Z,26NA20181011,60.639,-10.902,,2020.0U,SOCATENHANCEDDOI,B,,9.898,10.08,993.48,997.5,35.239,999.5,333.0,408.0,,401.1,,,387.1,,385.6,385.63,4,2,9,9,9
2018-10-13T21:39:08.000Z,26NA20181011,60.64,-10.914,,2020.0U,SOCATENHANCEDDOI,B,,9.909,10.09,993.69,997.1,35.239,999.5,339.0,409.0,,400.7,,,386.5,,385.1,385.033,4,2,9,9,9
2018-10-13T21:40:40.000Z,26NA20181011,60.641,-10.927,,2020.0U,SOCATENHANCEDDOI,B,,9.919,10.1,993.31,996.3,35.239,999.5,346.0,409.0,,400.4,,,385.9,,384.5,384.437,4,2,9,9,9
2018-10-13T21:42:13.000Z,26NA20181011,60.642,-10.939,,2020.0U,SOCATENHANCEDDOI,B,,9.93,10.11,993.26,997.0,35.239,999.5,352.0,410.0,,400.1,,,386.0,,384.5,384.536,4,2,9,9,9
2018-10-13T21:43:45.000Z,26NA20181011,60.644,-10.951,,2020.0U,SOCATENHANCEDDOI,B,,9.945,10.12,993.45,997.5,35.239,999.5,359.0,411.0,,399.7,,,385.8,,384.4,384.336,4,2,9,9,9
2018-10-13T21:45:18.000Z,26NA20181011,60.645,-10.963,,2020.0U,SOCATENHANCEDDOI,B,,9.996,10.15,993.57,996.7,35.239,999.5,365.0,411.0,,399.5,,,385.6,,384.2,384.139,4,2,9,9,9
2018-10-13T21:46:51.000Z,26NA20181011,60.646,-10.975,,2020.0U,SOCATENHANCEDDOI,B,,10.022,10.19,993.97,996.7,35.239,999.5,371.0,412.0,,398.7,,,384.7,,383.3,383.243,4,2,9,9,9
2018-10-13T21:48:23.000Z,26NA20181011,60.647,-10.986,,2020.0U,SOCATENHANCEDDOI,B,,10.04,10.22,993.44,997.2,35.239,999.5,377.0,412.0,,398.1,,,384.1,,382.7,382.645,4,2,9,9,9
2018-10-13T21:49:56.000Z,26NA20181011,60.648,-10.997,,2020.0U,SOCATENHANCEDDOI,B,,10.048,10.23,993.41,997.0,35.239,999.5,385.0,413.0,,397.8,,,383.7,,382.2,382.247,4,2,9,9,9
2018-10-13T21:51:28.000Z,26NA20181011,60.649,-11.008,,2020.0U,SOCATENHANCEDDOI,B,,10.046,10.23,993.28,997.2,35.227,999.5,393.0,413.0,,397.9,,,383.7,,382.3,382.246,4,2,9,9,9
2018-10-13T21:53:01.000Z,26NA20181011,60.65,-11.02,,2020.0U,SOCATENHANCEDDOI,B,,10.046,10.23,993.51,997.2,35.227,999.5,404.0,414.0,,398.0,,,383.9,,382.4,382.446,4,2,9,9,9
2018-10-13T21:54:33.000Z,26NA20181011,60.651,-11.032,,2020.0U,SOCATENHANCEDDOI,B,,10.044,10.23,993.19,997.0,35.227,999.5,427.0,415.0,,398.2,,,384.0,,382.6,382.546,4,2,9,9,9
2018-10-13T21:56:06.000Z,26NA20181011,60.653,-11.044,,2020.0U,SOCATENHANCEDDOI,B,,10.04,10.23,993.46,996.8,35.227,999.5,449.0,415.0,,398.6,,,384.2,,382.8,382.745,4,2,9,9,9
2018-10-13T21:57:39.000Z,26NA20181011,60.654,-11.056,,2020.0U,SOCATENHANCEDDOI,B,,10.028,10.22,993.54,996.2,35.227,999.5,472.0,416.0,,398.7,,,384.0,,382.6,382.546,4,2,9,9,9
2018-10-13T21:59:11.000Z,26NA20181011,60.655,-11.068,,2020.0U,SOCATENHANCEDDOI,B,,10.023,10.21,993.26,997.6,35.227,999.5,500.0,416.0,,398.8,,,384.7,,383.3,383.242,4,2,9,9,9
2018-10-13T22:00:44.000Z,26NA20181011,60.656,-11.08,,2020.0U,SOCATENHANCEDDOI,B,,10.025,10.21,993.43,997.0,35.227,999.5,526.0,417.0,,399.2,,,385.0,,383.6,383.541,4,2,9,9,9
2018-10-13T22:02:16.000Z,26NA20181011,60.657,-11.092,,2020.0U,SOCATENHANCEDDOI,B,,10.026,10.22,993.32,997.6,35.227,999.5,555.0,417.0,,399.5,,,385.3,,383.9,383.839,4,2,9,9,9
2018-10-13T22:03:50.000Z,26NA20181011,60.658,-11.104,,2020.0U,SOCATENHANCEDDOI,B,,10.037,10.22,993.33,996.9,35.227,999.5,586.0,418.0,,399.7,,,385.4,,384.0,383.94,4,2,9,9,9
2018-10-13T22:05:23.000Z,26NA20181011,60.659,-11.116,,2020.0U,SOCATENHANCEDDOI,B,,10.036,10.22,993.49,997.4,35.227,999.5,617.0,419.0,,399.4,,,385.3,,383.8,383.84,4,2,9,9,9
2018-10-13T22:06:55.000Z,26NA20181011,60.66,-11.128,,2020.0U,SOCATENHANCEDDOI,B,,10.034,10.22,993.66,997.3,35.227,999.5,647.0,419.0,,399.4,,,385.3,,383.8,383.84,4,2,9,9,9
2018-10-13T22:08:28.000Z,26NA20181011,60.661,-11.141,,2020.0U,SOCATENHANCEDDOI,B,,10.029,10.22,992.64,997.4,35.227,999.5,678.0,420.0,,399.6,,,385.4,,384.0,383.939,4,2,9,9,9
2018-10-13T22:10:00.000Z,26NA20181011,60.662,-11.152,,2020.0U,SOCATENHANCEDDOI,B,,10.02,10.21,993.36,997.5,35.227,999.5,707.0,420.0,,399.6,,,385.4,,384.0,383.939,4,2,9,9,9
2018-10-13T22:11:33.000Z,26NA20181011,60.663,-11.164,,2020.0U,SOCATENHANCEDDOI,B,,9.985,10.19,993.62,997.2,35.227,999.5,732.0,421.0,,399.6,,,385.1,,383.7,383.64,4,2,9,9,9
2018-10-13T22:13:06.000Z,26NA20181011,60.664,-11.176,,2020.0U,SOCATENHANCEDDOI,B,,9.959,10.15,993.2,997.2,35.227,999.5,756.0,421.0,,399.7,,,385.5,,384.0,384.038,4,2,9,9,9
2018-10-13T22:14:38.000Z,26NA20181011,60.666,-11.188,,2020.0U,SOCATENHANCEDDOI,B,,9.994,10.16,993.21,996.9,35.227,999.5,786.0,421.0,,398.8,,,384.8,,383.4,383.342,4,2,9,9,9
2018-10-13T22:16:11.000Z,26NA20181011,60.666,-11.2,,2020.0U,SOCATENHANCEDDOI,B,,10.005,10.18,993.37,996.9,35.227,999.5,826.0,421.0,,397.2,,,383.2,,381.7,381.748,4,2,9,9,9
2018-10-13T22:17:43.000Z,26NA20181011,60.668,-11.213,,2020.0U,SOCATENHANCEDDOI,B,,10.009,10.19,993.24,996.3,35.227,999.5,867.0,422.0,,396.1,,,381.8,,380.3,380.354,4,2,9,9,9
2018-10-13T22:19:16.000Z,26NA20181011,60.669,-11.226,,2020.0U,SOCATENHANCEDDOI,B,,10.004,10.19,993.2,996.9,35.227,999.5,918.0,422.0,,395.6,,,381.5,,380.0,380.054,4,2,9,9,9
2018-10-13T22:20:48.000Z,26NA20181011,60.67,-11.239,,2020.0U,SOCATENHANCEDDOI,B,,9.994,10.19,993.16,996.8,35.227,999.5,975.0,422.0,,395.6,,,381.2,,379.8,379.755,4,2,9,9,9
2018-10-13T22:22:21.000Z,26NA20181011,60.671,-11.252,,2020.0U,SOCATENHANCEDDOI,B,,9.987,10.18,993.07,996.8,35.227,997.2,1031.0,422.0,,396.0,,,381.7,,380.3,380.253,4,2,9,9,9
2018-10-13T22:23:54.000Z,26NA20181011,60.672,-11.265,,2020.0U,SOCATENHANCEDDOI,B,,9.979,10.17,993.31,997.4,35.227,997.2,1074.0,422.0,,396.4,,,382.4,,380.9,380.95,4,2,9,9,9
2018-10-13T22:25:26.000Z,26NA20181011,60.673,-11.278,,2020.0U,SOCATENHANCEDDOI,B,,9.975,10.16,993.25,996.4,35.227,997.2,1117.0,422.0,,396.8,,,382.4,,381.0,380.951,4,2,9,9,9
