Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-07-09T10:02:21.000Z,26NA20170630,59.352,-19.526,,6.0N,10.1594/PANGAEA.891542,B,,10.819,11.04,1006.81,1009.9,35.184,1013.1,2705.0,462.0,403.646,356.3,,,347.4,,346.1,346.08,4,2,9,9,9
2017-07-09T10:03:50.000Z,26NA20170630,59.352,-19.512,,6.0N,10.1594/PANGAEA.891542,B,,10.819,11.04,1006.73,1010.0,35.184,1013.1,2701.0,462.0,403.646,356.6,,,347.7,,346.4,346.379,4,2,9,9,9
2017-07-09T10:05:19.000Z,26NA20170630,59.353,-19.499,,6.0N,10.1594/PANGAEA.891542,B,,10.829,11.04,1006.77,1010.0,35.184,1013.1,2700.0,462.0,403.646,356.4,,,347.6,,346.3,346.28,4,2,9,9,9
2017-07-09T10:06:48.000Z,26NA20170630,59.353,-19.486,,6.0N,10.1594/PANGAEA.891542,B,,10.836,11.05,1006.84,1009.8,35.184,1013.1,2698.0,462.0,403.646,356.0,,,347.1,,345.8,345.782,4,2,9,9,9
2017-07-09T10:08:18.000Z,26NA20170630,59.353,-19.473,,6.0N,10.1594/PANGAEA.891542,B,,10.876,11.06,1006.86,1010.0,35.184,1013.1,2704.0,462.0,403.646,355.5,,,347.2,,345.8,345.882,4,2,9,9,9
2017-07-09T10:09:46.000Z,26NA20170630,59.353,-19.46,,6.0N,10.1594/PANGAEA.891542,B,,10.9,11.1,1006.92,1010.2,35.184,1013.1,2713.0,462.0,403.646,355.0,,,346.5,,345.2,345.185,4,2,9,9,9
2017-07-09T10:11:16.000Z,26NA20170630,59.354,-19.446,,6.0N,10.1594/PANGAEA.891542,B,,10.958,11.13,1006.82,1010.1,35.184,1013.1,2723.0,462.0,403.646,354.6,,,346.4,,345.1,345.086,4,2,9,9,9
2017-07-09T10:13:05.000Z,26NA20170630,59.354,-19.43,,6.0N,10.1594/PANGAEA.891542,B,,10.973,11.2,1006.8,1010.1,35.184,1013.1,2740.0,462.0,403.646,353.9,,,344.9,,343.6,343.592,4,2,9,9,9
2017-07-09T10:14:35.000Z,26NA20170630,59.354,-19.417,,6.0N,10.1594/PANGAEA.891542,B,,11.014,11.19,1006.85,1010.0,35.184,1013.1,2753.0,461.0,403.646,353.2,,,345.0,,343.7,343.693,4,2,9,9,9
2017-07-09T10:16:04.000Z,26NA20170630,59.355,-19.403,,6.0N,10.1594/PANGAEA.891542,B,,11.197,11.3,1006.85,1009.9,35.184,1013.1,2762.0,461.0,403.646,352.3,,,345.1,,343.8,343.796,4,2,9,9,9
2017-07-09T10:17:33.000Z,26NA20170630,59.355,-19.39,,6.0N,10.1594/PANGAEA.891542,B,,11.31,11.44,1006.77,1009.9,35.184,1013.1,2771.0,461.0,403.646,351.6,,,344.0,,342.7,342.702,4,2,9,9,9
2017-07-09T10:19:01.000Z,26NA20170630,59.355,-19.377,,6.0N,10.1594/PANGAEA.891542,B,,11.372,11.53,1006.88,1010.1,35.184,1013.1,2779.0,461.0,403.646,350.5,,,342.5,,341.2,341.208,4,2,9,9,9
2017-07-09T10:20:31.000Z,26NA20170630,59.355,-19.364,,6.0N,10.1594/PANGAEA.891542,B,,11.385,11.58,1006.75,1009.9,35.184,1013.1,2786.0,461.0,403.646,349.9,,,341.3,,340.0,340.013,4,2,9,9,9
2017-07-09T10:22:00.000Z,26NA20170630,59.355,-19.351,,6.0N,10.1594/PANGAEA.891542,B,,11.349,11.57,1006.77,1009.9,35.184,1013.1,2793.0,461.0,403.646,349.7,,,340.7,,339.4,339.415,4,2,9,9,9
2017-07-09T10:23:29.000Z,26NA20170630,59.356,-19.338,,6.0N,10.1594/PANGAEA.891542,B,,11.311,11.54,1006.81,1010.2,35.184,1013.1,2795.0,461.0,403.646,349.1,,,340.1,,338.8,338.816,4,2,9,9,9
2017-07-09T10:24:58.000Z,26NA20170630,59.356,-19.325,,6.0N,10.1594/PANGAEA.891542,B,,11.284,11.51,1006.82,1010.1,35.184,1013.1,2797.0,461.0,403.646,348.5,,,339.6,,338.3,338.318,4,2,9,9,9
2017-07-09T10:26:28.000Z,26NA20170630,59.356,-19.311,,6.0N,10.1594/PANGAEA.891542,B,,11.254,11.48,1006.78,1010.0,35.184,1013.1,2796.0,461.0,403.646,347.8,,,338.9,,337.6,337.62,4,2,9,9,9
2017-07-09T10:27:57.000Z,26NA20170630,59.356,-19.298,,6.0N,10.1594/PANGAEA.891542,B,,11.227,11.45,1006.7,1010.0,35.184,1013.1,2791.0,461.0,403.646,347.6,,,338.7,,337.4,337.42,4,2,9,9,9
2017-07-09T10:29:26.000Z,26NA20170630,59.356,-19.285,,6.0N,10.1594/PANGAEA.891542,B,,11.2,11.43,1006.78,1010.0,35.184,1013.1,2786.0,461.0,403.646,347.8,,,338.9,,337.6,337.619,4,2,9,9,9
2017-07-09T10:30:55.000Z,26NA20170630,59.356,-19.272,,6.0N,10.1594/PANGAEA.891542,B,,11.185,11.4,1006.84,1009.9,35.184,1013.1,2780.0,461.0,403.646,347.8,,,339.0,,337.7,337.718,4,2,9,9,9
2017-07-09T10:32:24.000Z,26NA20170630,59.356,-19.259,,6.0N,10.1594/PANGAEA.891542,B,,11.172,11.39,1006.79,1010.0,35.184,1013.1,2774.0,461.0,403.646,348.0,,,339.2,,337.9,337.917,4,2,9,9,9
2017-07-09T10:33:54.000Z,26NA20170630,59.357,-19.246,,6.0N,10.1594/PANGAEA.891542,B,,11.175,11.38,1006.84,1010.0,35.184,1013.1,2767.0,461.0,403.646,348.3,,,339.7,,338.4,338.416,4,2,9,9,9
2017-07-09T10:35:22.000Z,26NA20170630,59.357,-19.233,,6.0N,10.1594/PANGAEA.891542,B,,11.191,11.39,1006.8,1010.0,35.184,1013.1,2760.0,461.0,403.646,348.7,,,340.2,,338.9,338.914,4,2,9,9,9
2017-07-09T10:36:52.000Z,26NA20170630,59.357,-19.22,,6.0N,10.1594/PANGAEA.891542,B,,11.212,11.4,1006.78,1010.1,35.184,1013.1,2753.0,461.0,403.646,348.3,,,339.9,,338.7,338.615,4,2,9,9,9
2017-07-09T10:38:21.000Z,26NA20170630,59.357,-19.207,,6.0N,10.1594/PANGAEA.891542,B,,11.232,11.43,1006.81,1010.0,35.184,1013.1,2750.0,461.0,403.646,348.4,,,339.9,,338.6,338.616,4,2,9,9,9
2017-07-09T10:39:50.000Z,26NA20170630,59.357,-19.194,,6.0N,10.1594/PANGAEA.891542,B,,11.244,11.44,1006.89,1010.0,35.184,1013.1,2749.0,461.0,403.646,348.5,,,340.0,,338.7,338.716,4,2,9,9,9
2017-07-09T10:41:19.000Z,26NA20170630,59.357,-19.181,,6.0N,10.1594/PANGAEA.891542,B,,11.271,11.46,1006.84,1010.2,35.184,1013.1,2749.0,461.0,403.646,348.5,,,340.1,,338.9,338.815,4,2,9,9,9
2017-07-09T10:42:48.000Z,26NA20170630,59.357,-19.168,,6.0N,10.1594/PANGAEA.891542,B,,11.247,11.47,1006.83,1010.0,35.184,1013.1,2755.0,461.0,403.646,348.7,,,339.8,,338.6,338.516,4,2,9,9,9
2017-07-09T10:44:18.000Z,26NA20170630,59.357,-19.155,,6.0N,10.1594/PANGAEA.891542,B,,11.203,11.44,1006.73,1010.2,35.184,1013.1,2760.0,461.0,403.646,348.8,,,339.8,,338.5,338.515,4,2,9,9,9
2017-07-09T10:45:47.000Z,26NA20170630,59.358,-19.142,,6.0N,10.1594/PANGAEA.891542,B,,11.154,11.4,1006.85,1010.1,35.184,1013.1,2768.0,461.0,403.646,349.3,,,340.2,,338.9,338.913,4,2,9,9,9
2017-07-09T10:47:16.000Z,26NA20170630,59.358,-19.129,,6.0N,10.1594/PANGAEA.891542,B,,11.13,11.35,1006.75,1010.0,35.184,1013.1,2777.0,461.0,403.646,349.7,,,340.8,,339.5,339.511,4,2,9,9,9
2017-07-09T10:48:45.000Z,26NA20170630,59.358,-19.115,,6.0N,10.1594/PANGAEA.891542,B,,11.143,11.34,1006.69,1009.9,35.184,1013.1,2785.0,461.0,403.646,350.1,,,341.5,,340.3,340.208,4,2,9,9,9
2017-07-09T10:50:14.000Z,26NA20170630,59.358,-19.103,,6.0N,10.1594/PANGAEA.891542,B,,11.192,11.37,1006.73,1010.0,35.184,1013.1,2792.0,461.0,403.646,350.5,,,342.2,,340.9,340.906,4,2,9,9,9
2017-07-09T10:51:43.000Z,26NA20170630,59.358,-19.089,,6.0N,10.1594/PANGAEA.891542,B,,11.263,11.42,1006.81,1010.0,35.184,1013.1,2799.0,461.0,403.646,350.7,,,342.7,,341.5,341.406,4,2,9,9,9
2017-07-09T10:53:12.000Z,26NA20170630,59.358,-19.077,,6.0N,10.1594/PANGAEA.891542,B,,11.318,11.49,1006.8,1009.8,35.184,1013.1,2803.0,461.0,403.646,351.0,,,342.7,,341.4,341.407,4,2,9,9,9
2017-07-09T10:54:41.000Z,26NA20170630,59.358,-19.064,,6.0N,10.1594/PANGAEA.891542,B,,11.357,11.54,1006.83,1009.9,35.184,1013.1,2805.0,461.0,403.646,350.8,,,342.3,,341.1,341.009,4,2,9,9,9
2017-07-09T10:56:10.000Z,26NA20170630,59.358,-19.051,,6.0N,10.1594/PANGAEA.891542,B,,11.366,11.56,1006.85,1010.1,35.184,1013.1,2806.0,461.0,403.646,350.7,,,342.2,,340.9,340.909,4,2,9,9,9
2017-07-09T10:57:40.000Z,26NA20170630,59.358,-19.038,,6.0N,10.1594/PANGAEA.891542,B,,11.367,11.57,1006.82,1010.1,35.184,1013.1,2802.0,461.0,403.646,350.4,,,341.8,,340.5,340.511,4,2,9,9,9
2017-07-09T10:59:08.000Z,26NA20170630,59.358,-19.025,,6.0N,10.1594/PANGAEA.891542,B,,11.366,11.57,1006.72,1009.9,35.184,1013.1,2798.0,461.0,403.646,350.3,,,341.6,,340.3,340.312,4,2,9,9,9
2017-07-09T11:00:38.000Z,26NA20170630,59.359,-19.012,,6.0N,10.1594/PANGAEA.891542,B,,11.358,11.57,1006.75,1010.0,35.184,1013.1,2793.0,461.0,403.646,350.1,,,341.3,,340.0,340.013,4,2,9,9,9
2017-07-09T11:02:07.000Z,26NA20170630,59.359,-18.999,,6.0N,10.1594/PANGAEA.891542,B,,11.339,11.56,1006.77,1010.0,35.198,1013.1,2788.0,461.0,403.646,350.2,,,341.2,,339.9,339.913,4,2,9,9,9
2017-07-09T11:03:36.000Z,26NA20170630,59.359,-18.986,,6.0N,10.1594/PANGAEA.891542,B,,11.328,11.54,1006.74,1010.1,35.198,1013.1,2783.0,461.0,403.646,350.2,,,341.5,,340.2,340.211,4,2,9,9,9
2017-07-09T11:05:04.000Z,26NA20170630,59.359,-18.973,,6.0N,10.1594/PANGAEA.891542,B,,11.326,11.53,1006.87,1009.8,35.198,1013.1,2780.0,461.0,403.646,350.3,,,341.5,,340.3,340.211,4,2,9,9,9
2017-07-09T11:06:34.000Z,26NA20170630,59.359,-18.961,,6.0N,10.1594/PANGAEA.891542,B,,11.333,11.54,1006.81,1010.0,35.198,1013.1,2777.0,461.0,403.646,350.4,,,341.7,,340.4,340.411,4,2,9,9,9
2017-07-09T11:08:03.000Z,26NA20170630,59.359,-18.948,,6.0N,10.1594/PANGAEA.891542,B,,11.345,11.54,1006.76,1010.1,35.198,1013.1,2774.0,461.0,403.646,350.6,,,342.1,,340.8,340.809,4,2,9,9,9
2017-07-09T11:09:32.000Z,26NA20170630,59.359,-18.935,,6.0N,10.1594/PANGAEA.891542,B,,11.354,11.55,1006.73,1010.0,35.198,1013.1,2770.0,461.0,403.646,350.2,,,341.6,,340.3,340.311,4,2,9,9,9
2017-07-09T11:11:01.000Z,26NA20170630,59.359,-18.922,,6.0N,10.1594/PANGAEA.891542,B,,11.361,11.56,1006.73,1010.0,35.198,1013.1,2766.0,461.0,403.646,349.8,,,341.2,,339.9,339.913,4,2,9,9,9
2017-07-09T11:12:50.000Z,26NA20170630,59.359,-18.906,,6.0N,10.1594/PANGAEA.891542,B,,11.377,11.58,1006.77,1009.8,35.198,1013.1,2764.0,461.0,403.646,350.2,,,341.4,,340.1,340.113,4,2,9,9,9
2017-07-09T11:14:19.000Z,26NA20170630,59.359,-18.893,,6.0N,10.1594/PANGAEA.891542,B,,11.387,11.59,1006.71,1009.9,35.198,1013.1,2764.0,461.0,403.646,350.3,,,341.5,,340.3,340.212,4,2,9,9,9
2017-07-09T11:15:48.000Z,26NA20170630,59.359,-18.881,,6.0N,10.1594/PANGAEA.891542,B,,11.391,11.59,1006.69,1009.9,35.198,1013.1,2763.0,461.0,403.646,350.4,,,341.8,,340.5,340.511,4,2,9,9,9
2017-07-09T11:17:17.000Z,26NA20170630,59.36,-18.868,,6.0N,10.1594/PANGAEA.891542,B,,11.378,11.59,1006.76,1009.9,35.198,1013.1,2760.0,461.0,403.646,350.8,,,342.0,,340.7,340.71,4,2,9,9,9
2017-07-09T11:18:46.000Z,26NA20170630,59.36,-18.855,,6.0N,10.1594/PANGAEA.891542,B,,11.367,11.58,1006.72,1009.8,35.198,1013.1,2757.0,461.0,403.646,351.2,,,342.3,,341.0,341.009,4,2,9,9,9
2017-07-09T11:20:15.000Z,26NA20170630,59.36,-18.842,,6.0N,10.1594/PANGAEA.891542,B,,11.353,11.57,1006.78,1009.8,35.198,1013.1,2752.0,461.0,403.646,351.0,,,342.0,,340.8,340.71,4,2,9,9,9
2017-07-09T11:21:44.000Z,26NA20170630,59.36,-18.829,,6.0N,10.1594/PANGAEA.891542,B,,11.346,11.56,1006.68,1010.0,35.198,1013.1,2747.0,461.0,403.646,350.9,,,342.1,,340.8,340.809,4,2,9,9,9
2017-07-09T11:23:13.000Z,26NA20170630,59.36,-18.817,,6.0N,10.1594/PANGAEA.891542,B,,11.335,11.55,1006.74,1009.9,35.198,1013.1,2741.0,461.0,403.646,350.8,,,341.9,,340.6,340.61,4,2,9,9,9
2017-07-09T11:24:43.000Z,26NA20170630,59.36,-18.804,,6.0N,10.1594/PANGAEA.891542,B,,11.332,11.54,1006.76,1009.8,35.198,1013.1,2749.0,461.0,403.646,350.4,,,341.6,,340.3,340.311,4,2,9,9,9
2017-07-09T11:26:11.000Z,26NA20170630,59.361,-18.791,,6.0N,10.1594/PANGAEA.891542,B,,11.328,11.54,1006.71,1009.8,35.198,1013.1,2758.0,461.0,403.646,349.9,,,341.0,,339.7,339.713,4,2,9,9,9
2017-07-09T11:27:40.000Z,26NA20170630,59.361,-18.778,,6.0N,10.1594/PANGAEA.891542,B,,11.331,11.53,1006.74,1009.9,35.198,1013.1,2762.0,461.0,403.646,349.5,,,340.8,,339.5,339.514,4,2,9,9,9
2017-07-09T11:29:09.000Z,26NA20170630,59.361,-18.765,,6.0N,10.1594/PANGAEA.891542,B,,11.332,11.54,1006.76,1010.0,35.198,1013.1,2761.0,461.0,403.646,348.9,,,340.2,,338.9,338.916,4,2,9,9,9
2017-07-09T11:30:39.000Z,26NA20170630,59.361,-18.753,,6.0N,10.1594/PANGAEA.891542,B,,11.327,11.53,1006.78,1009.9,35.198,1013.1,2759.0,461.0,403.646,348.3,,,339.6,,338.3,338.319,4,2,9,9,9
2017-07-09T11:32:08.000Z,26NA20170630,59.361,-18.74,,6.0N,10.1594/PANGAEA.891542,B,,11.331,11.53,1006.77,1010.0,35.198,1011.8,2755.0,461.0,403.646,348.0,,,339.4,,338.1,338.119,4,2,9,9,9
2017-07-09T11:33:38.000Z,26NA20170630,59.361,-18.727,,6.0N,10.1594/PANGAEA.891542,B,,11.333,11.54,1006.77,1009.9,35.198,1011.8,2751.0,461.0,403.646,348.3,,,339.6,,338.3,338.319,4,2,9,9,9
2017-07-09T11:35:08.000Z,26NA20170630,59.362,-18.714,,6.0N,10.1594/PANGAEA.891542,B,,11.338,11.54,1006.81,1009.9,35.198,1011.8,2746.0,461.0,403.646,348.2,,,339.5,,338.3,338.219,4,2,9,9,9
2017-07-09T11:36:37.000Z,26NA20170630,59.362,-18.701,,6.0N,10.1594/PANGAEA.891542,B,,11.35,11.55,1006.77,1010.0,35.198,1011.8,2737.0,461.0,403.646,348.8,,,340.2,,339.0,338.917,4,2,9,9,9
2017-07-09T11:38:05.000Z,26NA20170630,59.362,-18.689,,6.0N,10.1594/PANGAEA.891542,B,,11.366,11.56,1006.75,1010.1,35.198,1011.8,2728.0,461.0,403.646,348.8,,,340.3,,339.0,339.016,4,2,9,9,9
2017-07-09T11:39:35.000Z,26NA20170630,59.362,-18.676,,6.0N,10.1594/PANGAEA.891542,B,,11.395,11.58,1006.78,1010.0,35.198,1011.8,2711.0,461.0,403.646,348.3,,,339.9,,338.6,338.618,4,2,9,9,9
2017-07-09T11:41:04.000Z,26NA20170630,59.362,-18.663,,6.0N,10.1594/PANGAEA.891542,B,,11.414,11.6,1006.8,1010.0,35.198,1011.8,2688.0,461.0,403.646,348.3,,,339.9,,338.6,338.619,4,2,9,9,9
2017-07-09T11:45:31.000Z,26NA20170630,59.363,-18.624,,6.0N,10.1594/PANGAEA.891542,B,,11.409,11.61,1006.81,1010.0,35.198,1011.8,2631.0,461.0,403.646,,,,,,,,0,9,9,9,9
2017-07-09T11:49:58.000Z,26NA20170630,59.363,-18.586,,6.0N,10.1594/PANGAEA.891542,B,,11.341,11.56,1006.84,1010.0,35.198,1011.8,2609.0,461.0,403.646,,,,,,,,0,9,9,9,9
2017-07-09T11:54:25.000Z,26NA20170630,59.363,-18.547,,6.0N,10.1594/PANGAEA.891542,B,,11.333,11.51,1006.7,1010.0,35.198,1011.8,2581.0,461.0,403.646,,,,,,,,0,9,9,9,9
2017-07-09T11:58:52.000Z,26NA20170630,59.363,-18.508,,6.0N,10.1594/PANGAEA.891542,B,,11.323,11.56,1006.91,1010.4,35.198,1011.8,2533.0,461.0,403.646,,,,,,,,0,9,9,9,9
2017-07-09T12:03:18.000Z,26NA20170630,59.363,-18.469,,6.0N,10.1594/PANGAEA.891542,B,,11.252,11.48,1006.88,1010.0,35.198,1010.8,2463.0,461.0,403.646,,,,,,,,0,9,9,9,9
2017-07-09T12:04:46.000Z,26NA20170630,59.363,-18.457,,6.0N,10.1594/PANGAEA.891542,B,,11.243,11.46,1006.91,1010.1,35.198,1010.8,2441.0,461.0,403.646,,,,,,,,0,9,9,9,9
2017-07-09T12:06:13.000Z,26NA20170630,59.363,-18.444,,6.0N,10.1594/PANGAEA.891542,B,,11.249,11.45,1006.92,1010.2,35.198,1010.8,2419.0,461.0,403.646,,,,,,,,0,9,9,9,9
2017-07-09T12:07:40.000Z,26NA20170630,59.363,-18.431,,6.0N,10.1594/PANGAEA.891542,B,,11.263,11.46,1006.95,1010.0,35.198,1010.8,2397.0,461.0,403.646,,,,,,,,0,9,9,9,9
2017-07-09T12:09:07.000Z,26NA20170630,59.363,-18.419,,6.0N,10.1594/PANGAEA.891542,B,,11.275,11.48,1006.85,1010.0,35.198,1010.8,2376.0,461.0,403.646,,,,,,,,0,9,9,9,9
2017-07-09T12:13:59.000Z,26NA20170630,59.363,-18.376,,6.0N,10.1594/PANGAEA.891542,B,,11.36,11.54,1006.86,1010.0,35.198,1010.8,2311.0,461.0,403.646,346.0,,,337.8,,336.5,336.526,4,2,9,9,9
2017-07-09T12:15:48.000Z,26NA20170630,59.363,-18.361,,6.0N,10.1594/PANGAEA.891542,B,,11.419,11.6,1006.85,1009.9,35.198,1010.8,2283.0,461.0,403.646,345.4,,,337.2,,335.9,335.929,4,2,9,9,9
2017-07-09T12:17:18.000Z,26NA20170630,59.363,-18.348,,6.0N,10.1594/PANGAEA.891542,B,,11.455,11.64,1006.81,1010.1,35.198,1010.8,2258.0,461.0,403.646,344.7,,,336.5,,335.2,335.232,4,2,9,9,9
2017-07-09T12:18:47.000Z,26NA20170630,59.363,-18.335,,6.0N,10.1594/PANGAEA.891542,B,,11.481,11.67,1006.8,1010.1,35.198,1010.8,2229.0,461.0,403.646,344.0,,,335.7,,334.5,334.436,4,2,9,9,9
2017-07-09T12:20:15.000Z,26NA20170630,59.363,-18.322,,6.0N,10.1594/PANGAEA.891542,B,,11.497,11.69,1006.96,1010.2,35.198,1010.8,2200.0,461.0,403.646,343.8,,,335.5,,334.2,334.236,4,2,9,9,9
2017-07-09T12:21:45.000Z,26NA20170630,59.363,-18.31,,6.0N,10.1594/PANGAEA.891542,B,,11.508,11.7,1006.84,1010.2,35.198,1010.8,2157.0,461.0,403.646,343.9,,,335.6,,334.3,334.336,4,2,9,9,9
2017-07-09T12:23:14.000Z,26NA20170630,59.363,-18.297,,6.0N,10.1594/PANGAEA.891542,B,,11.555,11.73,1006.88,1010.0,35.198,1010.8,2102.0,461.0,403.646,344.1,,,335.9,,334.7,334.636,4,2,9,9,9
2017-07-09T12:24:43.000Z,26NA20170630,59.363,-18.284,,6.0N,10.1594/PANGAEA.891542,B,,11.609,11.78,1006.94,1010.1,35.198,1010.8,2048.0,461.0,403.646,344.5,,,336.4,,335.1,335.135,4,2,9,9,9
2017-07-09T12:26:12.000Z,26NA20170630,59.363,-18.271,,6.0N,10.1594/PANGAEA.891542,B,,11.648,11.82,1006.93,1009.9,35.198,1010.8,2026.0,461.0,403.646,345.4,,,337.2,,335.9,335.933,4,2,9,9,9
2017-07-09T12:27:41.000Z,26NA20170630,59.363,-18.258,,6.0N,10.1594/PANGAEA.891542,B,,11.693,11.86,1006.91,1010.2,35.198,1010.8,2007.0,461.0,403.646,345.8,,,337.7,,336.5,336.431,4,2,9,9,9
2017-07-09T12:29:11.000Z,26NA20170630,59.363,-18.245,,6.0N,10.1594/PANGAEA.891542,B,,11.749,11.91,1006.8,1010.1,35.198,1010.8,1993.0,461.0,403.646,346.3,,,338.2,,337.0,336.93,4,2,9,9,9
2017-07-09T12:30:39.000Z,26NA20170630,59.363,-18.232,,6.0N,10.1594/PANGAEA.891542,B,,11.82,11.97,1006.84,1010.0,35.198,1010.8,1990.0,461.0,403.646,346.5,,,338.5,,337.3,337.231,4,2,9,9,9
2017-07-09T12:32:09.000Z,26NA20170630,59.363,-18.219,,6.0N,10.1594/PANGAEA.891542,B,,11.838,12.03,1006.76,1010.0,35.198,1010.8,1988.0,461.0,403.646,346.8,,,338.3,,337.0,337.032,4,2,9,9,9
2017-07-09T12:33:38.000Z,26NA20170630,59.363,-18.207,,6.0N,10.1594/PANGAEA.891542,B,,11.826,12.03,1006.8,1010.0,35.198,1010.8,1977.0,461.0,403.646,346.9,,,338.1,,336.9,336.832,4,2,9,9,9
2017-07-09T12:35:08.000Z,26NA20170630,59.362,-18.194,,6.0N,10.1594/PANGAEA.891542,B,,11.821,12.02,1006.76,1010.0,35.198,1010.8,1963.0,461.0,403.646,347.2,,,338.5,,337.2,337.231,4,2,9,9,9
2017-07-09T12:36:37.000Z,26NA20170630,59.362,-18.181,,6.0N,10.1594/PANGAEA.891542,B,,11.81,12.02,1006.89,1010.1,35.198,1010.8,1951.0,461.0,403.646,347.8,,,339.0,,337.7,337.728,4,2,9,9,9
2017-07-09T12:38:06.000Z,26NA20170630,59.362,-18.168,,6.0N,10.1594/PANGAEA.891542,B,,11.813,12.01,1006.83,1010.1,35.198,1010.8,1941.0,461.0,403.646,348.4,,,339.7,,338.5,338.426,4,2,9,9,9
2017-07-09T12:39:35.000Z,26NA20170630,59.362,-18.155,,6.0N,10.1594/PANGAEA.891542,B,,11.841,12.02,1006.88,1010.1,35.198,1010.8,1932.0,461.0,403.646,348.2,,,339.8,,338.6,338.526,4,2,9,9,9
2017-07-09T12:41:04.000Z,26NA20170630,59.362,-18.143,,6.0N,10.1594/PANGAEA.891542,B,,11.862,12.05,1006.81,1010.2,35.198,1010.8,1922.0,461.0,403.646,348.5,,,340.0,,338.7,338.725,4,2,9,9,9
2017-07-09T12:42:34.000Z,26NA20170630,59.362,-18.13,,6.0N,10.1594/PANGAEA.891542,B,,11.892,12.07,1006.82,1009.9,35.198,1010.8,1911.0,461.0,403.646,347.9,,,339.4,,338.2,338.129,4,2,9,9,9
2017-07-09T12:44:03.000Z,26NA20170630,59.362,-18.117,,6.0N,10.1594/PANGAEA.891542,B,,11.909,12.1,1006.81,1010.2,35.198,1010.8,1900.0,461.0,403.646,347.9,,,339.3,,338.0,338.029,4,2,9,9,9
2017-07-09T12:45:32.000Z,26NA20170630,59.362,-18.104,,6.0N,10.1594/PANGAEA.891542,B,,11.914,12.11,1006.83,1010.1,35.198,1010.8,1896.0,461.0,403.646,347.9,,,339.3,,338.0,338.029,4,2,9,9,9
2017-07-09T12:47:01.000Z,26NA20170630,59.362,-18.091,,6.0N,10.1594/PANGAEA.891542,B,,11.914,12.11,1006.85,1010.4,35.198,1010.8,1890.0,461.0,403.646,347.8,,,339.2,,338.0,337.929,4,2,9,9,9
2017-07-09T12:48:31.000Z,26NA20170630,59.362,-18.079,,6.0N,10.1594/PANGAEA.891542,B,,11.917,12.11,1006.84,1010.2,35.198,1010.8,1886.0,461.0,403.646,348.1,,,339.5,,338.2,338.228,4,2,9,9,9
2017-07-09T12:50:00.000Z,26NA20170630,59.362,-18.066,,6.0N,10.1594/PANGAEA.891542,B,,11.914,12.11,1006.85,1010.0,35.198,1010.8,1880.0,461.0,403.646,348.1,,,339.4,,338.1,338.129,4,2,9,9,9
2017-07-09T12:51:29.000Z,26NA20170630,59.362,-18.053,,6.0N,10.1594/PANGAEA.891542,B,,11.905,12.12,1006.82,1010.1,35.198,1010.8,1874.0,461.0,403.646,347.7,,,338.7,,337.5,337.431,4,2,9,9,9
2017-07-09T12:52:58.000Z,26NA20170630,59.362,-18.04,,6.0N,10.1594/PANGAEA.891542,B,,11.893,12.1,1006.89,1010.0,35.198,1010.8,1862.0,461.0,403.646,347.1,,,338.3,,337.0,337.033,4,2,9,9,9
2017-07-09T12:54:28.000Z,26NA20170630,59.363,-18.027,,6.0N,10.1594/PANGAEA.891542,B,,11.879,12.09,1006.87,1010.0,35.198,1010.8,1848.0,461.0,403.646,346.8,,,337.9,,336.6,336.634,4,2,9,9,9
2017-07-09T12:55:57.000Z,26NA20170630,59.363,-18.014,,6.0N,10.1594/PANGAEA.891542,B,,11.868,12.08,1006.81,1010.2,35.198,1010.8,1837.0,461.0,403.646,346.8,,,337.9,,336.7,336.633,4,2,9,9,9
2017-07-09T12:57:26.000Z,26NA20170630,59.363,-18.001,,6.0N,10.1594/PANGAEA.891542,B,,11.858,12.07,1006.77,1010.0,35.198,1010.8,1837.0,462.0,403.646,346.6,,,337.7,,336.4,336.434,4,2,9,9,9
2017-07-09T12:58:56.000Z,26NA20170630,59.363,-17.988,,6.0N,10.1594/PANGAEA.891542,B,,11.84,12.05,1006.89,1010.1,35.216,1010.8,1837.0,462.0,403.646,346.8,,,338.0,,336.7,336.733,4,2,9,9,9
2017-07-09T13:00:25.000Z,26NA20170630,59.363,-17.976,,6.0N,10.1594/PANGAEA.891542,B,,11.823,12.04,1006.87,1010.1,35.216,1010.8,1840.0,462.0,403.646,347.0,,,338.1,,336.9,336.832,4,2,9,9,9
2017-07-09T13:01:54.000Z,26NA20170630,59.363,-17.963,,6.0N,10.1594/PANGAEA.891542,B,,11.824,12.03,1006.9,1010.0,35.216,1010.8,1844.0,462.0,403.646,347.6,,,338.8,,337.5,337.53,4,2,9,9,9
