Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2020-11-20T21:58:41.000Z,21.072,2,,M,70.19,2,,M,5.0,2,,N,,,,0,,,,0,8.03,2.0,,M,387.35,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:00:34.000Z,21.072,2,,M,70.185,2,,M,5.0,2,,N,,,,0,,,,0,8.02,2.0,,M,387.01,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:02:27.000Z,21.072,2,,M,70.18,2,,M,5.0,2,,N,,,,0,,,,0,7.99,2.0,,M,387.12,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:04:20.000Z,21.072,2,,M,70.175,2,,M,5.0,2,,N,,,,0,,,,0,7.98,2.0,,M,387.03,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:06:13.000Z,21.077,2,,M,70.17,2,,M,5.0,2,,N,,,,0,,,,0,7.97,2.0,,M,387.24,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:08:06.000Z,21.084,2,,M,70.166,2,,M,5.0,2,,N,,,,0,,,,0,7.95,2.0,,M,386.99,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:09:59.000Z,21.091,2,,M,70.161,2,,M,5.0,2,,N,,,,0,,,,0,7.93,2.0,,M,386.96,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:11:52.000Z,21.098,2,,M,70.157,2,,M,5.0,2,,N,,,,0,,,,0,7.93,2.0,,M,387.68,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:13:45.000Z,21.089,2,,M,70.154,2,,M,5.0,2,,N,,,,0,,,,0,7.91,2.0,,M,387.48,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:15:40.000Z,21.075,2,,M,70.153,2,,M,5.0,2,,N,,,,0,,,,0,7.84,2.0,,M,387.79,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:17:33.000Z,21.063,2,,M,70.151,2,,M,5.0,2,,N,,,,0,,,,0,7.82,2.0,,M,387.87,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:19:26.000Z,21.055,2,,M,70.147,2,,M,5.0,2,,N,,,,0,,,,0,7.84,2.0,,M,388.37,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:21:19.000Z,21.044,2,,M,70.144,2,,M,5.0,2,,N,,,,0,,,,0,7.87,2.0,,M,388.74,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:23:12.000Z,21.038,2,,M,70.142,2,,M,5.0,2,,N,,,,0,,,,0,7.86,2.0,,M,388.74,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:25:05.000Z,21.045,2,,M,70.143,2,,M,5.0,2,,N,,,,0,,,,0,7.86,2.0,,M,389.16,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:26:58.000Z,21.054,2,,M,70.147,2,,M,5.0,2,,N,,,,0,,,,0,7.86,2.0,,M,389.33,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:28:51.000Z,21.062,2,,M,70.15,2,,M,5.0,2,,N,,,,0,,,,0,7.86,2.0,,M,389.11,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:30:43.000Z,21.071,2,,M,70.153,2,,M,5.0,2,,N,,,,0,,,,0,7.86,2.0,,M,389.16,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:32:36.000Z,21.085,2,,M,70.153,2,,M,5.0,2,,N,,,,0,,,,0,7.87,2.0,,M,389.29,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:34:29.000Z,21.099,2,,M,70.152,2,,M,5.0,2,,N,,,,0,,,,0,7.86,2.0,,M,389.0,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:36:22.000Z,21.113,2,,M,70.15,2,,M,5.0,2,,N,,,,0,,,,0,7.82,2.0,,M,388.77,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:38:37.000Z,21.123,2,,M,70.147,2,,M,5.0,2,,N,,,,0,,,,0,7.69,2.0,,M,388.94,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:40:30.000Z,21.122,2,,M,70.142,2,,M,5.0,2,,N,,,,0,,,,0,7.58,2.0,,M,388.61,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:42:23.000Z,21.118,2,,M,70.137,2,,M,5.0,2,,N,,,,0,,,,0,7.54,2.0,,M,388.07,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:44:15.000Z,21.114,2,,M,70.132,2,,M,5.0,2,,N,,,,0,,,,0,7.57,2.0,,M,387.94,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:46:08.000Z,21.119,2,,M,70.127,2,,M,5.0,2,,N,,,,0,,,,0,7.62,2.0,,M,387.61,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:48:01.000Z,21.126,2,,M,70.123,2,,M,5.0,2,,N,,,,0,,,,0,7.63,2.0,,M,387.86,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:49:54.000Z,21.134,2,,M,70.119,2,,M,5.0,2,,N,,,,0,,,,0,7.64,2.0,,M,388.08,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:51:47.000Z,21.141,2,,M,70.114,2,,M,5.0,2,,N,,,,0,,,,0,7.63,2.0,,M,388.07,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:53:40.000Z,21.148,2,,M,70.11,2,,M,5.0,2,,N,,,,0,,,,0,7.64,2.0,,M,387.91,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:55:33.000Z,21.149,2,,M,70.105,2,,M,5.0,2,,N,,,,0,,,,0,7.63,2.0,,M,388.15,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:57:26.000Z,21.144,2,,M,70.1,2,,M,5.0,2,,N,,,,0,,,,0,7.64,2.0,,M,387.97,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T22:59:19.000Z,21.141,2,,M,70.096,2,,M,5.0,2,,N,,,,0,,,,0,7.65,2.0,,M,387.6,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:01:12.000Z,21.143,2,,M,70.091,2,,M,5.0,2,,N,,,,0,,,,0,7.65,2.0,,M,387.2,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:03:05.000Z,21.142,2,,M,70.087,2,,M,5.0,2,,N,,,,0,,,,0,7.65,2.0,,M,387.28,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:04:58.000Z,21.142,2,,M,70.082,2,,M,5.0,2,,N,,,,0,,,,0,7.7,2.0,,M,386.76,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:06:51.000Z,21.139,2,,M,70.078,2,,M,5.0,2,,N,,,,0,,,,0,7.93,2.0,,M,386.57,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:08:44.000Z,21.135,2,,M,70.073,2,,M,5.0,2,,N,,,,0,,,,0,8.07,2.0,,M,386.09,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:10:37.000Z,21.133,2,,M,70.069,2,,M,5.0,2,,N,,,,0,,,,0,8.09,2.0,,M,386.09,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:12:30.000Z,21.132,2,,M,70.064,2,,M,5.0,2,,N,,,,0,,,,0,8.1,2.0,,M,386.54,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:14:23.000Z,21.133,2,,M,70.059,2,,M,5.0,2,,N,,,,0,,,,0,8.1,2.0,,M,386.87,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:16:16.000Z,21.134,2,,M,70.055,2,,M,5.0,2,,N,,,,0,,,,0,8.05,2.0,,M,387.31,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:18:09.000Z,21.136,2,,M,70.05,2,,M,5.0,2,,N,,,,0,,,,0,7.99,2.0,,M,387.73,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:20:02.000Z,21.138,2,,M,70.046,2,,M,5.0,2,,N,,,,0,,,,0,7.96,2.0,,M,388.11,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:21:55.000Z,21.139,2,,M,70.041,2,,M,5.0,2,,N,,,,0,,,,0,7.95,2.0,,M,388.11,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:23:48.000Z,21.141,2,,M,70.036,2,,M,5.0,2,,N,,,,0,,,,0,7.95,2.0,,M,387.85,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:25:41.000Z,21.143,2,,M,70.032,2,,M,5.0,2,,N,,,,0,,,,0,7.93,2.0,,M,387.87,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:27:34.000Z,21.144,2,,M,70.027,2,,M,5.0,2,,N,,,,0,,,,0,7.92,2.0,,M,387.89,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:29:27.000Z,21.146,2,,M,70.022,2,,M,5.0,2,,N,,,,0,,,,0,7.91,2.0,,M,387.62,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:31:20.000Z,21.147,2,,M,70.018,2,,M,5.0,2,,N,,,,0,,,,0,7.89,2.0,,M,387.73,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:33:13.000Z,21.15,2,,M,70.013,2,,M,5.0,2,,N,,,,0,,,,0,7.84,2.0,,M,389.17,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:35:06.000Z,21.156,2,,M,70.009,2,,M,5.0,2,,N,,,,0,,,,0,7.82,2.0,,M,391.69,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:36:59.000Z,21.156,2,,M,70.004,2,,M,5.0,2,,N,,,,0,,,,0,7.79,2.0,,M,394.92,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:39:13.000Z,21.155,2,,M,69.999,2,,M,5.0,2,,N,,,,0,,,,0,7.75,2.0,,M,398.57,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:41:06.000Z,21.155,2,,M,69.995,2,,M,5.0,2,,N,,,,0,,,,0,7.73,2.0,,M,400.27,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:42:59.000Z,21.154,2,,M,69.99,2,,M,5.0,2,,N,,,,0,,,,0,7.72,2.0,,M,400.07,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:44:52.000Z,21.154,2,,M,69.985,2,,M,5.0,2,,N,,,,0,,,,0,7.65,2.0,,M,400.35,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:46:45.000Z,21.154,2,,M,69.981,2,,M,5.0,2,,N,,,,0,,,,0,7.57,2.0,,M,400.51,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:48:37.000Z,21.153,2,,M,69.976,2,,M,5.0,2,,N,,,,0,,,,0,7.57,2.0,,M,399.9,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:50:32.000Z,21.153,2,,M,69.971,2,,M,5.0,2,,N,,,,0,,,,0,7.59,2.0,,M,400.08,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:52:26.000Z,21.153,2,,M,69.967,2,,M,5.0,2,,N,,,,0,,,,0,7.57,2.0,,M,400.23,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:54:20.000Z,21.153,2,,M,69.962,2,,M,5.0,2,,N,,,,0,,,,0,7.55,2.0,,M,400.74,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:56:15.000Z,21.153,2,,M,69.957,2,,M,5.0,2,,N,,,,0,,,,0,7.53,2.0,,M,400.99,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-20T23:58:09.000Z,21.152,2,,M,69.953,2,,M,5.0,2,,N,,,,0,,,,0,7.53,2.0,,M,401.37,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:00:02.000Z,21.152,2,,M,69.948,2,,M,5.0,2,,N,,,,0,,,,0,7.54,2.0,,M,401.81,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:01:57.000Z,21.152,2,,M,69.943,2,,M,5.0,2,,N,,,,0,,,,0,7.54,2.0,,M,402.2,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:03:50.000Z,21.152,2,,M,69.939,2,,M,5.0,2,,N,,,,0,,,,0,7.51,2.0,,M,401.53,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:05:42.000Z,21.152,2,,M,69.934,2,,M,5.0,2,,N,,,,0,,,,0,7.47,2.0,,M,400.01,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:07:35.000Z,21.151,2,,M,69.929,2,,M,5.0,2,,N,,,,0,,,,0,7.39,2.0,,M,398.1,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:09:28.000Z,21.147,2,,M,69.926,2,,M,5.0,2,,N,,,,0,,,,0,7.29,2.0,,M,395.33,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:11:21.000Z,21.144,2,,M,69.929,2,,M,5.0,2,,N,,,,0,,,,0,7.25,2.0,,M,392.58,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:13:14.000Z,21.145,2,,M,69.933,2,,M,5.0,2,,N,,,,0,,,,0,7.26,2.0,,M,390.84,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:15:07.000Z,21.146,2,,M,69.938,2,,M,5.0,2,,N,,,,0,,,,0,7.28,2.0,,M,390.47,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:17:00.000Z,21.147,2,,M,69.943,2,,M,5.0,2,,N,,,,0,,,,0,7.33,2.0,,M,390.32,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:18:53.000Z,21.148,2,,M,69.948,2,,M,5.0,2,,N,,,,0,,,,0,7.4,2.0,,M,391.42,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:20:46.000Z,21.149,2,,M,69.953,2,,M,5.0,2,,N,,,,0,,,,0,7.48,2.0,,M,393.81,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:22:39.000Z,21.15,2,,M,69.957,2,,M,5.0,2,,N,,,,0,,,,0,7.53,2.0,,M,396.35,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:24:32.000Z,21.151,2,,M,69.962,2,,M,5.0,2,,N,,,,0,,,,0,7.55,2.0,,M,398.8,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:26:25.000Z,21.151,2,,M,69.967,2,,M,5.0,2,,N,,,,0,,,,0,7.55,2.0,,M,400.64,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:28:18.000Z,21.152,2,,M,69.972,2,,M,5.0,2,,N,,,,0,,,,0,7.55,2.0,,M,401.5,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:30:11.000Z,21.152,2,,M,69.976,2,,M,5.0,2,,N,,,,0,,,,0,7.54,2.0,,M,402.74,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:32:04.000Z,21.152,2,,M,69.981,2,,M,5.0,2,,N,,,,0,,,,0,7.54,2.0,,M,402.69,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:33:57.000Z,21.152,2,,M,69.986,2,,M,5.0,2,,N,,,,0,,,,0,7.53,2.0,,M,402.2,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:35:50.000Z,21.152,2,,M,69.991,2,,M,5.0,2,,N,,,,0,,,,0,7.53,2.0,,M,401.52,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:37:43.000Z,21.152,2,,M,69.996,2,,M,5.0,2,,N,,,,0,,,,0,7.5,2.0,,M,400.56,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:39:57.000Z,21.15,2,,M,70.001,2,,M,5.0,2,,N,,,,0,,,,0,7.51,2.0,,M,400.23,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:41:50.000Z,21.149,2,,M,70.006,2,,M,5.0,2,,N,,,,0,,,,0,7.54,2.0,,M,400.18,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:43:43.000Z,21.151,2,,M,70.01,2,,M,5.0,2,,N,,,,0,,,,0,7.64,2.0,,M,400.2,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:45:36.000Z,21.155,2,,M,70.008,2,,M,5.0,2,,N,,,,0,,,,0,7.69,2.0,,M,400.7,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:47:30.000Z,21.155,2,,M,70.004,2,,M,5.0,2,,N,,,,0,,,,0,7.71,2.0,,M,400.98,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:49:24.000Z,21.154,2,,M,70.0,2,,M,5.0,2,,N,,,,0,,,,0,7.72,2.0,,M,401.54,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:51:17.000Z,21.155,2,,M,69.995,2,,M,5.0,2,,N,,,,0,,,,0,7.72,2.0,,M,401.52,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:53:12.000Z,21.155,2,,M,69.991,2,,M,5.0,2,,N,,,,0,,,,0,7.67,2.0,,M,401.57,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:55:05.000Z,21.155,2,,M,69.986,2,,M,5.0,2,,N,,,,0,,,,0,7.61,2.0,,M,401.33,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:56:58.000Z,21.155,2,,M,69.981,2,,M,5.0,2,,N,,,,0,,,,0,7.56,2.0,,M,401.4,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T00:58:51.000Z,21.154,2,,M,69.977,2,,M,5.0,2,,N,,,,0,,,,0,7.55,2.0,,M,401.28,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T01:00:44.000Z,21.154,2,,M,69.972,2,,M,5.0,2,,N,,,,0,,,,0,7.57,2.0,,M,401.25,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T01:02:37.000Z,21.153,2,,M,69.968,2,,M,5.0,2,,N,,,,0,,,,0,7.55,2.0,,M,401.05,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T01:04:30.000Z,21.153,2,,M,69.963,2,,M,5.0,2,,N,,,,0,,,,0,7.55,2.0,,M,401.3,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T01:06:23.000Z,21.153,2,,M,69.959,2,,M,5.0,2,,N,,,,0,,,,0,7.55,2.0,,M,402.42,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T01:10:53.000Z,21.153,2,,M,69.947,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T01:12:43.000Z,21.153,2,,M,69.943,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T01:14:33.000Z,21.153,2,,M,69.938,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T01:19:04.000Z,21.152,2,,M,69.927,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T01:20:54.000Z,21.147,2,,M,69.927,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T01:22:44.000Z,21.148,2,,M,69.93,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T01:27:15.000Z,21.149,2,,M,69.941,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T01:29:04.000Z,21.15,2,,M,69.946,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T01:30:55.000Z,21.15,2,,M,69.951,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T01:35:26.000Z,21.151,2,,M,69.962,2,,M,5.0,2,,N,,,,0,,,,0,,,,M,,,,0,417.46,2.0,,M,1006.9,2.0,,M,,,,,,,417.46,4.0,Intake Temperature NaN,,,,,,
2020-11-21T01:37:15.000Z,21.151,2,,M,69.967,2,,M,5.0,2,,N,,,,0,,,,0,,,,M,,,,0,417.5,2.0,,M,1007.0,2.0,,M,,,,,,,417.5,4.0,Intake Temperature NaN,,,,,,
2020-11-21T01:39:06.000Z,21.152,2,,M,69.971,2,,M,5.0,2,,N,,,,0,,,,0,,,,M,,,,0,417.41,2.0,,M,1006.9,2.0,,M,,,,,,,417.41,4.0,Intake Temperature NaN,,,,,,
2020-11-21T01:41:17.000Z,21.152,2,,M,69.977,2,,M,5.0,2,,N,,,,0,,,,0,,,,M,,,,0,417.27,2.0,,M,1007.0,2.0,,M,,,,,,,417.27,4.0,Intake Temperature NaN,,,,,,
2020-11-21T01:43:07.000Z,21.152,2,,M,69.982,2,,M,5.0,2,,N,,,,0,,,,0,,,,M,,,,0,417.5,2.0,,M,1006.9,2.0,,M,,,,,,,417.5,4.0,Intake Temperature NaN,,,,,,
2020-11-21T01:48:19.000Z,21.155,2,,M,69.995,2,,M,5.0,2,,N,,,,0,,,,0,7.55,2.0,,M,402.93,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T01:50:12.000Z,21.156,2,,M,70.0,2,,M,5.0,2,,N,,,,0,,,,0,7.53,2.0,,M,402.47,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T01:52:06.000Z,21.156,2,,M,70.005,2,,M,5.0,2,,N,,,,0,,,,0,7.52,2.0,,M,402.05,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T01:53:59.000Z,21.156,2,,M,70.009,2,,M,5.0,2,,N,,,,0,,,,0,7.62,2.0,,M,401.84,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
2020-11-21T01:55:52.000Z,21.151,2,,M,70.01,2,,M,5.0,2,,N,,,,0,,,,0,7.69,2.0,,M,401.81,4.0,Missing prior and/or post gas standards,M,,,,0,,,,M,,,,,,,,,,,,,,,
