Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-08-27T10:52:59.000Z,65DK20180821,10.422,-24.251,,2019.0N,10.1594/PANGAEA.906545,B,35.749,28.482,28.69,1009.98,1012.99,35.771,1013.9,5406.0,880.0,,448.19,,,,,425.627,425.935,1,2,9,9,9
2018-08-27T10:55:20.000Z,65DK20180821,10.411,-24.257,,2019.0N,10.1594/PANGAEA.906545,B,35.748,28.486,28.68,1009.93,1012.88,35.771,1013.9,5398.0,881.0,,448.6,,,,,426.227,426.539,1,2,9,9,9
2018-08-27T10:57:40.000Z,65DK20180821,10.4,-24.263,,2019.0N,10.1594/PANGAEA.906545,B,35.747,28.487,28.69,1009.96,1012.95,35.771,1013.9,5381.0,882.0,,448.89,,,,,426.357,426.673,1,2,9,9,9
2018-08-27T11:00:01.000Z,65DK20180821,10.389,-24.268,,2019.0N,10.1594/PANGAEA.906545,B,35.747,28.485,28.68,1009.98,1012.94,35.771,1013.9,5363.0,883.0,,449.09,,,,,426.694,427.013,1,2,9,9,9
2018-08-27T11:02:21.000Z,65DK20180821,10.378,-24.274,,2019.0N,10.1594/PANGAEA.906545,B,35.747,28.483,28.68,1009.87,1012.9,35.771,1013.9,5340.0,884.0,,449.16,,,,,426.704,427.026,1,2,9,9,9
2018-08-27T11:04:41.000Z,65DK20180821,10.367,-24.28,,2019.0N,10.1594/PANGAEA.906545,B,35.749,28.478,28.69,1009.9,1013.23,35.771,1013.9,5309.0,885.0,,449.08,,,,,426.49,426.813,1,2,9,9,9
2018-08-27T11:07:02.000Z,65DK20180821,10.356,-24.286,,2019.0N,10.1594/PANGAEA.906545,B,35.755,28.468,28.67,1009.93,1012.88,35.771,1013.9,5280.0,886.0,,448.8,,,,,426.268,426.594,1,2,9,9,9
2018-08-27T11:51:19.000Z,65DK20180821,10.147,-24.389,,2019.0N,10.1594/PANGAEA.906545,B,35.732,28.528,28.76,1009.8,1012.74,35.771,1013.9,5018.0,903.0,,449.76,,,,,426.478,426.816,1,2,9,9,9
2018-08-27T11:53:39.000Z,65DK20180821,10.135,-24.395,,2019.0N,10.1594/PANGAEA.906545,B,35.73,28.504,28.74,1009.84,1012.81,35.771,1013.9,5021.0,904.0,,448.29,,,,,425.068,425.399,1,2,9,9,9
2018-08-27T11:56:00.000Z,65DK20180821,10.124,-24.401,,2019.0N,10.1594/PANGAEA.906545,B,35.731,28.488,28.71,1009.88,1012.95,35.771,1013.9,5051.0,905.0,,447.27,,,,,424.448,424.772,1,2,9,9,9
2018-08-27T11:58:21.000Z,65DK20180821,10.113,-24.406,,2019.0N,10.1594/PANGAEA.906545,B,35.733,28.473,28.68,1009.88,1012.84,35.771,1013.9,5120.0,906.0,,446.26,,,,,423.744,424.063,1,2,9,9,9
2018-08-27T12:00:41.000Z,65DK20180821,10.102,-24.411,,2019.0N,10.1594/PANGAEA.906545,B,35.737,28.465,28.68,1009.92,1012.85,35.771,1010.5,5209.0,907.0,,442.96,,,,,420.485,420.789,1,2,9,9,9
2018-08-27T12:03:08.000Z,65DK20180821,10.091,-24.416,,2019.0N,10.1594/PANGAEA.906545,B,35.743,28.466,28.67,1009.98,1012.9,35.771,1010.5,5267.0,908.0,,444.37,,,,,422.049,422.356,1,2,9,9,9
2018-08-27T12:05:29.000Z,65DK20180821,10.079,-24.421,,2019.0N,10.1594/PANGAEA.906545,B,35.749,28.471,28.67,1009.81,1012.7,35.771,1010.5,5299.0,909.0,,444.4,,,,,422.083,422.388,1,2,9,9,9
2018-08-27T12:07:49.000Z,65DK20180821,10.068,-24.427,,2019.0N,10.1594/PANGAEA.906545,B,35.753,28.473,28.67,1009.92,1012.88,35.771,1010.5,5341.0,910.0,,444.44,,,,,422.237,422.539,1,2,9,9,9
2018-08-27T12:10:10.000Z,65DK20180821,10.057,-24.432,,2019.0N,10.1594/PANGAEA.906545,B,35.755,28.475,28.66,1009.96,1012.87,35.771,1010.5,5378.0,911.0,,444.47,,,,,422.487,422.788,1,2,9,9,9
2018-08-27T12:12:31.000Z,65DK20180821,10.046,-24.437,,2019.0N,10.1594/PANGAEA.906545,B,35.758,28.477,28.65,1009.88,1012.94,35.771,1010.5,5402.0,912.0,,444.44,,,,,422.716,423.013,1,2,9,9,9
2018-08-27T12:15:12.000Z,65DK20180821,10.033,-24.443,,2019.0N,10.1594/PANGAEA.906545,B,35.769,28.489,28.67,1009.98,1012.87,35.771,1010.5,5411.0,913.0,,443.68,,,,,421.806,422.098,1,2,9,9,9
2018-08-27T12:17:33.000Z,65DK20180821,10.021,-24.448,,2019.0N,10.1594/PANGAEA.906545,B,35.781,28.502,28.69,1009.91,1012.81,35.771,1010.5,5421.0,914.0,,444.81,,,,,422.709,423.003,1,2,9,9,9
2018-08-27T12:19:54.000Z,65DK20180821,10.01,-24.454,,2019.0N,10.1594/PANGAEA.906545,B,35.788,28.505,28.7,1009.78,1012.7,35.771,1010.5,5412.0,915.0,,445.95,,,,,423.609,423.904,1,2,9,9,9
2018-08-27T12:22:15.000Z,65DK20180821,9.998,-24.459,,2019.0N,10.1594/PANGAEA.906545,B,35.793,28.503,28.7,1009.72,1012.72,35.658,1010.5,5391.0,916.0,,446.62,,,,,424.219,424.514,1,2,9,9,9
2018-08-27T12:24:35.000Z,65DK20180821,9.987,-24.464,,2019.0N,10.1594/PANGAEA.906545,B,35.805,28.518,28.7,1009.74,1012.76,35.658,1010.5,5369.0,917.0,,447.3,,,,,425.153,425.448,1,2,9,9,9
2018-08-27T12:26:55.000Z,65DK20180821,9.976,-24.469,,2019.0N,10.1594/PANGAEA.906545,B,35.819,28.535,28.75,1009.79,1012.68,35.658,1010.5,5352.0,918.0,,448.1,,,,,425.237,425.531,1,2,9,9,9
2018-08-27T12:29:16.000Z,65DK20180821,9.965,-24.474,,2019.0N,10.1594/PANGAEA.906545,B,35.83,28.537,28.73,1009.65,1012.66,35.658,1010.5,5334.0,919.0,,448.43,,,,,425.958,426.252,1,2,9,9,9
2018-08-27T12:31:38.000Z,65DK20180821,9.953,-24.479,,2019.0N,10.1594/PANGAEA.906545,B,35.841,28.533,28.72,1009.64,1012.58,35.658,1010.5,5311.0,920.0,,449.84,,,,,427.38,427.675,1,2,9,9,9
2018-08-27T12:33:59.000Z,65DK20180821,9.942,-24.484,,2019.0N,10.1594/PANGAEA.906545,B,35.846,28.55,28.73,1009.58,1012.57,35.658,1010.5,5309.0,921.0,,451.04,,,,,428.632,428.929,1,2,9,9,9
2018-08-27T12:36:19.000Z,65DK20180821,9.93,-24.489,,2019.0N,10.1594/PANGAEA.906545,B,35.846,28.576,28.75,1009.48,1012.52,35.658,1010.5,5318.0,922.0,,452.37,,,,,429.962,430.262,1,2,9,9,9
2018-08-27T12:38:40.000Z,65DK20180821,9.919,-24.495,,2019.0N,10.1594/PANGAEA.906545,B,35.847,28.602,28.79,1009.5,1012.55,35.658,1010.5,5325.0,923.0,,453.67,,,,,430.916,431.217,1,2,9,9,9
2018-08-27T12:41:00.000Z,65DK20180821,9.908,-24.5,,2019.0N,10.1594/PANGAEA.906545,B,35.845,28.592,28.79,1009.49,1012.88,35.658,1010.5,5329.0,924.0,,453.72,,,,,430.93,431.227,1,2,9,9,9
2018-08-27T12:43:22.000Z,65DK20180821,9.896,-24.505,,2019.0N,10.1594/PANGAEA.906545,B,35.841,28.609,28.79,1009.47,1012.38,35.658,1010.5,5334.0,925.0,,454.44,,,,,431.703,432.001,1,2,9,9,9
2018-08-27T12:46:04.000Z,65DK20180821,9.883,-24.511,,2019.0N,10.1594/PANGAEA.906545,B,35.836,28.646,28.81,1009.42,1012.4,35.658,1010.5,5346.0,926.0,,455.62,,,,,433.125,433.424,1,2,9,9,9
2018-08-27T12:48:24.000Z,65DK20180821,9.872,-24.516,,2019.0N,10.1594/PANGAEA.906545,B,35.828,28.666,28.85,1009.44,1012.34,35.658,1010.5,5336.0,927.0,,456.57,,,,,433.595,433.894,1,2,9,9,9
2018-08-27T12:50:45.000Z,65DK20180821,9.861,-24.522,,2019.0N,10.1594/PANGAEA.906545,B,35.815,28.667,28.87,1009.47,1012.49,35.658,1010.5,5329.0,928.0,,457.01,,,,,433.712,434.01,1,2,9,9,9
2018-08-27T12:53:06.000Z,65DK20180821,9.849,-24.527,,2019.0N,10.1594/PANGAEA.906545,B,35.804,28.67,28.87,1009.52,1012.51,35.658,1010.5,5325.0,929.0,,457.11,,,,,433.873,434.169,1,2,9,9,9
2018-08-27T12:55:27.000Z,65DK20180821,9.838,-24.533,,2019.0N,10.1594/PANGAEA.906545,B,35.805,28.682,28.88,1009.53,1012.59,35.658,1010.5,5320.0,930.0,,454.13,,,,,431.117,431.4,1,2,9,9,9
2018-08-27T12:57:47.000Z,65DK20180821,9.827,-24.538,,2019.0N,10.1594/PANGAEA.906545,B,35.807,28.694,28.87,1009.51,1012.49,35.658,1010.5,5321.0,931.0,,456.39,,,,,433.628,433.916,1,2,9,9,9
2018-08-27T13:00:08.000Z,65DK20180821,9.815,-24.544,,2019.0N,10.1594/PANGAEA.906545,B,35.804,28.703,28.9,1009.6,1012.62,35.658,1010.5,5323.0,932.0,,456.98,,,,,433.833,434.119,1,2,9,9,9
2018-08-27T13:02:28.000Z,65DK20180821,9.804,-24.549,,2019.0N,10.1594/PANGAEA.906545,B,35.799,28.711,28.91,1009.82,1012.76,35.658,1010.5,5283.0,933.0,,457.77,,,,,434.599,434.885,1,2,9,9,9
2018-08-27T13:04:48.000Z,65DK20180821,9.793,-24.555,,2019.0N,10.1594/PANGAEA.906545,B,35.794,28.701,28.91,1009.75,1012.72,35.658,1010.5,5213.0,934.0,,457.88,,,,,434.504,434.788,1,2,9,9,9
2018-08-27T13:07:09.000Z,65DK20180821,9.782,-24.56,,2019.0N,10.1594/PANGAEA.906545,B,35.789,28.691,28.89,1009.85,1012.76,35.658,1010.5,5135.0,935.0,,457.72,,,,,434.577,434.858,1,2,9,9,9
2018-08-27T13:09:29.000Z,65DK20180821,9.77,-24.566,,2019.0N,10.1594/PANGAEA.906545,B,35.786,28.682,28.91,1009.77,1012.79,35.658,1010.5,5060.0,936.0,,455.06,,,,,431.524,431.794,1,2,9,9,9
2018-08-27T13:11:50.000Z,65DK20180821,9.759,-24.571,,2019.0N,10.1594/PANGAEA.906545,B,35.782,28.673,28.87,1009.86,1012.7,35.658,1010.5,4985.0,937.0,,457.27,,,,,434.186,434.46,1,2,9,9,9
2018-08-27T13:14:31.000Z,65DK20180821,9.746,-24.577,,2019.0N,10.1594/PANGAEA.906545,B,35.772,28.665,28.88,1009.78,1012.67,35.658,1010.5,4895.0,938.0,,457.4,,,,,433.958,434.229,1,2,9,9,9
2018-08-27T13:16:51.000Z,65DK20180821,9.735,-24.582,,2019.0N,10.1594/PANGAEA.906545,B,35.764,28.658,28.87,1009.7,1012.66,35.658,1010.5,4809.0,939.0,,457.71,,,,,434.314,434.584,1,2,9,9,9
2018-08-27T13:19:12.000Z,65DK20180821,9.724,-24.588,,2019.0N,10.1594/PANGAEA.906545,B,35.758,28.678,28.88,1009.58,1012.54,35.658,1010.5,4739.0,940.0,,457.6,,,,,434.333,434.6,1,2,9,9,9
2018-08-27T13:21:32.000Z,65DK20180821,9.712,-24.593,,2019.0N,10.1594/PANGAEA.906545,B,35.752,28.699,28.9,1009.6,1012.59,35.658,1010.5,4691.0,941.0,,457.42,,,,,434.186,434.45,1,2,9,9,9
2018-08-27T13:23:53.000Z,65DK20180821,9.701,-24.599,,2019.0N,10.1594/PANGAEA.906545,B,35.751,28.707,28.9,1009.66,1012.66,35.658,1010.5,4671.0,942.0,,456.22,,,,,433.231,433.488,1,2,9,9,9
2018-08-27T13:26:13.000Z,65DK20180821,9.69,-24.604,,2019.0N,10.1594/PANGAEA.906545,B,35.752,28.71,28.9,1009.4,1012.37,35.658,1010.5,4644.0,943.0,,456.78,,,,,433.689,433.946,1,2,9,9,9
2018-08-27T13:28:34.000Z,65DK20180821,9.679,-24.609,,2019.0N,10.1594/PANGAEA.906545,B,35.753,28.712,28.91,1009.42,1012.36,35.658,1010.5,4688.0,944.0,,457.22,,,,,433.948,434.203,1,2,9,9,9
2018-08-27T13:30:54.000Z,65DK20180821,9.668,-24.614,,2019.0N,10.1594/PANGAEA.906545,B,35.756,28.697,28.91,1009.3,1012.29,35.658,1010.5,4843.0,945.0,,457.57,,,,,433.975,434.229,1,2,9,9,9
2018-08-27T13:33:15.000Z,65DK20180821,9.656,-24.62,,2019.0N,10.1594/PANGAEA.906545,B,35.762,28.679,28.88,1009.35,1012.27,35.658,1010.5,5030.0,946.0,,457.63,,,,,434.276,434.527,1,2,9,9,9
2018-08-27T13:35:37.000Z,65DK20180821,9.645,-24.625,,2019.0N,10.1594/PANGAEA.906545,B,35.768,28.664,28.85,1009.36,1012.29,35.658,1010.5,5166.0,947.0,,457.36,,,,,434.337,434.585,1,2,9,9,9
2018-08-27T13:37:57.000Z,65DK20180821,9.634,-24.631,,2019.0N,10.1594/PANGAEA.906545,B,35.769,28.65,28.85,1009.27,1012.27,35.658,1010.5,5238.0,948.0,,455.69,,,,,432.493,432.733,1,2,9,9,9
2018-08-27T13:40:17.000Z,65DK20180821,9.623,-24.636,,2019.0N,10.1594/PANGAEA.906545,B,35.758,28.642,28.85,1009.07,1012.08,35.658,1010.5,5304.0,949.0,,456.13,,,,,432.681,432.92,1,2,9,9,9
2018-08-27T13:42:38.000Z,65DK20180821,9.612,-24.642,,2019.0N,10.1594/PANGAEA.906545,B,35.743,28.613,28.83,1009.25,1012.2,35.658,1010.5,5312.0,950.0,,456.34,,,,,432.79,433.027,1,2,9,9,9
2018-08-27T13:45:20.000Z,65DK20180821,9.599,-24.648,,2019.0N,10.1594/PANGAEA.906545,B,35.725,28.573,28.79,1009.16,1012.17,35.658,1010.5,5233.0,951.0,,455.69,,,,,432.204,432.436,1,2,9,9,9
2018-08-27T13:47:40.000Z,65DK20180821,9.588,-24.653,,2019.0N,10.1594/PANGAEA.906545,B,35.708,28.54,28.76,1009.0,1012.0,35.658,1010.5,5173.0,952.0,,454.72,,,,,431.188,431.415,1,2,9,9,9
2018-08-27T13:50:00.000Z,65DK20180821,9.577,-24.659,,2019.0N,10.1594/PANGAEA.906545,B,35.686,28.515,28.76,1009.02,1012.14,35.658,1010.5,5173.0,953.0,,449.49,,,,,425.855,426.063,1,2,9,9,9
2018-08-27T13:52:21.000Z,65DK20180821,9.566,-24.664,,2019.0N,10.1594/PANGAEA.906545,B,35.664,28.49,28.72,1008.96,1012.02,35.658,1010.5,5199.0,954.0,,451.89,,,,,428.383,428.596,1,2,9,9,9
2018-08-27T13:54:41.000Z,65DK20180821,9.555,-24.669,,2019.0N,10.1594/PANGAEA.906545,B,35.673,28.471,28.7,1008.86,1011.89,35.658,1010.5,5216.0,955.0,,451.21,,,,,427.723,427.932,1,2,9,9,9
2018-08-27T13:57:03.000Z,65DK20180821,9.544,-24.675,,2019.0N,10.1594/PANGAEA.906545,B,35.688,28.453,28.66,1008.53,1011.59,35.658,1010.5,5227.0,956.0,,450.19,,,,,427.065,427.269,1,2,9,9,9
2018-08-27T13:59:24.000Z,65DK20180821,9.533,-24.68,,2019.0N,10.1594/PANGAEA.906545,B,35.701,28.437,28.64,1008.38,1011.51,35.658,1010.5,5230.0,957.0,,448.87,,,,,425.875,426.073,1,2,9,9,9
2018-08-27T14:01:44.000Z,65DK20180821,9.522,-24.685,,2019.0N,10.1594/PANGAEA.906545,B,35.701,28.448,28.65,1008.43,1011.58,35.658,1010.5,5227.0,958.0,,448.1,,,,,425.188,425.381,1,2,9,9,9
2018-08-27T14:04:04.000Z,65DK20180821,9.511,-24.691,,2019.0N,10.1594/PANGAEA.906545,B,35.707,28.456,28.66,1008.7,1011.78,35.658,1010.5,5214.0,959.0,,445.46,,,,,422.733,422.916,1,2,9,9,9
2018-08-27T14:06:25.000Z,65DK20180821,9.501,-24.696,,2019.0N,10.1594/PANGAEA.906545,B,35.711,28.466,28.65,1008.77,1011.78,35.658,1010.5,5190.0,960.0,,446.48,,,,,424.069,424.253,1,2,9,9,9
2018-08-27T14:08:46.000Z,65DK20180821,9.49,-24.702,,2019.0N,10.1594/PANGAEA.906545,B,35.711,28.481,28.66,1008.82,1011.83,35.658,1010.5,5160.0,961.0,,446.2,,,,,423.909,424.089,1,2,9,9,9
2018-08-27T14:11:06.000Z,65DK20180821,9.48,-24.707,,2019.0N,10.1594/PANGAEA.906545,B,35.712,28.495,28.68,1008.76,1011.83,35.658,1010.5,5126.0,962.0,,445.7,,,,,423.311,423.487,1,2,9,9,9
2018-08-27T14:13:27.000Z,65DK20180821,9.469,-24.713,,2019.0N,10.1594/PANGAEA.906545,B,35.701,28.504,28.69,1008.69,1011.77,35.658,1010.5,5087.0,963.0,,445.27,,,,,422.852,423.025,1,2,9,9,9
2018-08-27T14:16:08.000Z,65DK20180821,9.457,-24.719,,2019.0N,10.1594/PANGAEA.906545,B,35.675,28.506,28.67,1008.78,1010.75,35.658,1010.5,5046.0,964.0,,444.82,,,,,422.398,422.567,1,2,9,9,9
2018-08-27T14:18:29.000Z,65DK20180821,9.446,-24.724,,2019.0N,10.1594/PANGAEA.906545,B,35.658,28.489,28.69,1008.74,1011.89,35.658,1010.5,5010.0,965.0,,443.95,,,,,421.391,421.555,1,2,9,9,9
2018-08-27T14:20:49.000Z,65DK20180821,9.435,-24.73,,2019.0N,10.1594/PANGAEA.906545,B,35.65,28.452,28.66,1008.69,1011.7,35.658,1010.5,4971.0,966.0,,443.9,,,,,421.168,421.329,1,2,9,9,9
2018-08-27T14:23:10.000Z,65DK20180821,9.424,-24.735,,2019.0N,10.1594/PANGAEA.906545,B,35.647,28.418,28.64,1008.77,1011.81,35.658,1010.5,4933.0,967.0,,442.97,,,,,420.108,420.263,1,2,9,9,9
2018-08-27T14:25:30.000Z,65DK20180821,9.414,-24.74,,2019.0N,10.1594/PANGAEA.906545,B,35.655,28.392,28.61,1008.73,1011.74,35.658,1010.5,4903.0,968.0,,441.54,,,,,418.826,418.976,1,2,9,9,9
2018-08-27T14:27:50.000Z,65DK20180821,9.403,-24.745,,2019.0N,10.1594/PANGAEA.906545,B,35.663,28.365,28.6,1008.62,1011.7,35.658,1010.5,4889.0,969.0,,439.92,,,,,416.988,417.131,1,2,9,9,9
2018-08-27T14:30:11.000Z,65DK20180821,9.392,-24.75,,2019.0N,10.1594/PANGAEA.906545,B,35.651,28.322,28.56,1008.6,1012.37,35.658,1010.5,4879.0,970.0,,437.95,,,,,415.398,415.533,1,2,9,9,9
2018-08-27T14:32:31.000Z,65DK20180821,9.381,-24.755,,2019.0N,10.1594/PANGAEA.906545,B,35.638,28.281,28.51,1008.57,1011.64,35.658,1010.5,4869.0,971.0,,435.24,,,,,412.73,412.856,1,2,9,9,9
2018-08-27T14:34:52.000Z,65DK20180821,9.37,-24.761,,2019.0N,10.1594/PANGAEA.906545,B,35.641,28.27,28.49,1008.64,1011.7,35.658,1010.5,4877.0,972.0,,432.92,,,,,410.738,410.855,1,2,9,9,9
2018-08-27T14:37:12.000Z,65DK20180821,9.359,-24.766,,2019.0N,10.1594/PANGAEA.906545,B,35.643,28.259,28.48,1008.61,1011.67,35.658,1010.5,4882.0,973.0,,431.29,,,,,409.176,409.288,1,2,9,9,9
2018-08-27T14:39:33.000Z,65DK20180821,9.348,-24.771,,2019.0N,10.1594/PANGAEA.906545,B,35.64,28.249,28.47,1008.66,1011.72,35.658,1010.5,4883.0,974.0,,430.0,,,,,407.988,408.094,1,2,9,9,9
2018-08-27T14:41:54.000Z,65DK20180821,9.337,-24.776,,2019.0N,10.1594/PANGAEA.906545,B,35.622,28.243,28.43,1008.62,1011.74,35.658,1010.5,4886.0,975.0,,428.89,,,,,407.57,407.671,1,2,9,9,9
2018-08-27T14:44:15.000Z,65DK20180821,9.326,-24.782,,2019.0N,10.1594/PANGAEA.906545,B,35.603,28.236,28.43,1008.58,1011.71,35.658,1010.5,4888.0,976.0,,425.81,,,,,404.52,404.61,1,2,9,9,9
2018-08-27T14:46:56.000Z,65DK20180821,9.313,-24.788,,2019.0N,10.1594/PANGAEA.906545,B,35.626,28.243,28.43,1008.59,1011.68,35.658,1010.5,4895.0,977.0,,426.06,,,,,404.867,404.956,1,2,9,9,9
2018-08-27T14:49:17.000Z,65DK20180821,9.303,-24.793,,2019.0N,10.1594/PANGAEA.906545,B,35.648,28.257,28.44,1008.66,1011.76,35.658,1010.5,4913.0,978.0,,425.63,,,,,404.554,404.64,1,2,9,9,9
2018-08-27T14:51:38.000Z,65DK20180821,9.292,-24.799,,2019.0N,10.1594/PANGAEA.906545,B,35.662,28.272,28.46,1008.68,1011.7,35.658,1010.5,4930.0,979.0,,425.76,,,,,404.551,404.635,1,2,9,9,9
2018-08-27T14:53:58.000Z,65DK20180821,9.281,-24.804,,2019.0N,10.1594/PANGAEA.906545,B,35.666,28.286,28.44,1008.58,1011.68,35.658,1010.5,4949.0,980.0,,426.02,,,,,405.392,405.475,1,2,9,9,9
2018-08-27T14:56:18.000Z,65DK20180821,9.27,-24.81,,2019.0N,10.1594/PANGAEA.906545,B,35.669,28.301,28.45,1008.69,1011.79,35.658,1010.5,4975.0,981.0,,426.42,,,,,405.897,405.978,1,2,9,9,9
2018-08-27T14:58:39.000Z,65DK20180821,9.259,-24.815,,2019.0N,10.1594/PANGAEA.906545,B,35.666,28.293,28.48,1008.67,1011.74,35.658,1010.5,5001.0,982.0,,426.65,,,,,405.417,405.496,1,2,9,9,9
2018-08-27T15:01:00.000Z,65DK20180821,9.248,-24.82,,2019.0N,10.1594/PANGAEA.906545,B,35.66,28.276,28.48,1008.64,1011.82,35.658,1010.5,5025.0,983.0,,428.49,,,,,406.905,406.986,1,2,9,9,9
2018-08-27T15:03:21.000Z,65DK20180821,9.237,-24.826,,2019.0N,10.1594/PANGAEA.906545,B,35.654,28.259,28.46,1008.58,1011.66,35.658,1010.5,5034.0,984.0,,429.54,,,,,407.905,407.986,1,2,9,9,9
2018-08-27T15:05:41.000Z,65DK20180821,9.226,-24.831,,2019.0N,10.1594/PANGAEA.906545,B,35.685,28.262,28.43,1008.57,1011.7,35.658,1010.5,5042.0,985.0,,429.8,,,,,408.768,408.848,1,2,9,9,9
2018-08-27T15:08:02.000Z,65DK20180821,9.216,-24.837,,2019.0N,10.1594/PANGAEA.906545,B,35.686,28.249,28.44,1008.54,1011.67,35.658,1010.5,5050.0,986.0,,431.08,,,,,409.564,409.645,1,2,9,9,9
2018-08-27T15:10:22.000Z,65DK20180821,9.205,-24.842,,2019.0N,10.1594/PANGAEA.906545,B,35.687,28.237,28.44,1008.47,1012.19,35.658,1010.5,5052.0,987.0,,431.5,,,,,409.975,410.054,1,2,9,9,9
2018-08-27T15:12:43.000Z,65DK20180821,9.194,-24.848,,2019.0N,10.1594/PANGAEA.906545,B,35.677,28.216,28.43,1008.46,1011.55,35.658,1010.5,5050.0,988.0,,431.74,,,,,409.754,409.832,1,2,9,9,9
2018-08-27T15:15:25.000Z,65DK20180821,9.182,-24.854,,2019.0N,10.1594/PANGAEA.906545,B,35.64,28.171,28.39,1008.62,1011.7,35.658,1010.5,5046.0,988.0,,432.0,,,,,410.016,410.091,1,2,9,9,9
2018-08-27T15:17:46.000Z,65DK20180821,9.171,-24.86,,2019.0N,10.1594/PANGAEA.906545,B,35.608,28.132,28.35,1008.71,1011.76,35.658,1010.5,5024.0,989.0,,432.37,,,,,410.447,410.521,1,2,9,9,9
2018-08-27T15:20:06.000Z,65DK20180821,9.16,-24.865,,2019.0N,10.1594/PANGAEA.906545,B,35.607,28.113,28.31,1008.58,1011.69,35.658,1010.5,5002.0,989.0,,431.81,,,,,410.29,410.361,1,2,9,9,9
2018-08-27T15:22:27.000Z,65DK20180821,9.15,-24.871,,2019.0N,10.1594/PANGAEA.906545,B,35.608,28.095,28.29,1008.58,1011.65,35.658,1010.5,4981.0,990.0,,432.06,,,,,410.566,410.634,1,2,9,9,9
2018-08-27T15:57:43.000Z,65DK20180821,8.986,-24.95,,2019.0N,10.1594/PANGAEA.906545,B,35.693,28.042,28.22,1008.74,1011.73,35.543,1010.5,4920.0,996.0,,427.57,,,,,406.705,406.756,1,2,9,9,9
2018-08-27T16:00:04.000Z,65DK20180821,8.975,-24.956,,2019.0N,10.1594/PANGAEA.906545,B,35.7,28.044,28.24,1008.71,1011.82,35.543,1010.5,4921.0,997.0,,426.87,,,,,405.75,405.801,1,2,9,9,9
2018-08-27T16:02:24.000Z,65DK20180821,8.964,-24.961,,2019.0N,10.1594/PANGAEA.906545,B,35.707,28.046,28.24,1008.69,1011.73,35.543,1010.5,4921.0,997.0,,426.5,,,,,405.395,405.446,1,2,9,9,9
2018-08-27T16:04:45.000Z,65DK20180821,8.953,-24.966,,2019.0N,10.1594/PANGAEA.906545,B,35.702,28.036,28.23,1008.58,1011.59,35.543,1010.5,4923.0,997.0,,425.86,,,,,404.737,404.789,1,2,9,9,9
2018-08-27T16:07:05.000Z,65DK20180821,8.942,-24.972,,2019.0N,10.1594/PANGAEA.906545,B,35.691,28.018,28.24,1008.67,1011.71,35.543,1010.5,4931.0,998.0,,424.12,,,,,402.65,402.698,1,2,9,9,9
2018-08-27T16:09:26.000Z,65DK20180821,8.932,-24.978,,2019.0N,10.1594/PANGAEA.906545,B,35.673,28.017,28.2,1008.62,1011.64,35.543,1010.5,4940.0,998.0,,423.43,,,,,402.665,402.713,1,2,9,9,9
2018-08-27T16:11:46.000Z,65DK20180821,8.921,-24.983,,2019.0N,10.1594/PANGAEA.906545,B,35.653,28.019,28.22,1008.54,1011.65,35.543,1010.5,4948.0,998.0,,421.88,,,,,400.874,400.92,1,2,9,9,9
2018-08-27T16:14:07.000Z,65DK20180821,8.91,-24.989,,2019.0N,10.1594/PANGAEA.906545,B,35.639,28.016,28.21,1008.48,1011.54,35.543,1010.5,4958.0,999.0,,420.73,,,,,399.864,399.909,1,2,9,9,9
2018-08-27T16:16:48.000Z,65DK20180821,8.898,-24.995,,2019.0N,10.1594/PANGAEA.906545,B,35.625,28.011,28.22,1008.46,1011.58,35.543,1010.5,4975.0,999.0,,419.49,,,,,398.442,398.485,1,2,9,9,9
2018-08-27T16:19:09.000Z,65DK20180821,8.887,-25.001,,2019.0N,10.1594/PANGAEA.906545,B,35.617,28.007,28.2,1008.53,1010.38,35.527,1010.5,4989.0,999.0,,418.66,,,,,397.451,397.494,1,2,9,9,9
2018-08-27T16:21:29.000Z,65DK20180821,8.876,-25.006,,2019.0N,10.1594/PANGAEA.906545,B,35.613,28.006,28.21,1008.4,1011.52,35.527,1010.5,5009.0,999.0,,418.01,,,,,397.105,397.147,1,2,9,9,9
2018-08-27T16:23:50.000Z,65DK20180821,8.865,-25.012,,2019.0N,10.1594/PANGAEA.906545,B,35.61,28.004,28.2,1008.38,1011.53,35.527,1010.5,5035.0,999.0,,417.47,,,,,396.739,396.781,1,2,9,9,9
2018-08-27T16:26:10.000Z,65DK20180821,8.854,-25.018,,2019.0N,10.1594/PANGAEA.906545,B,35.604,27.991,28.19,1008.49,1011.64,35.527,1010.5,5062.0,1000.0,,417.22,,,,,396.504,396.547,1,2,9,9,9
