Nline,Expocode,Cruise,SHIP,Day,Month,Year,Hour,Minute,Seconde,LATITUDE,LONGITUDE,Depth,TALK,QF TALK,DIC,QF DIC,SALINITY,QF SAL,TEMP,QF TEMP,Date-Time,DATE_UTC,TIME_UTC
290,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,10,5,0,-42.99,52.40,5,2280.1,3,2034.6,3,34.124,2,11.929,2,01/20/00 10:05,01-20-00,10:05
291,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,10,27,0,-43.08,52.39,5,2271.9,3,2056.3,3,33.838,2,11.912,2,01/20/00 10:27,01-20-00,10:27
292,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,10,49,0,-43.17,52.39,5,2263.9,2,2056.3,2,33.814,2,11.554,2,01/20/00 10:49,01-20-00,10:49
293,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,11,11,0,-43.25,52.38,5,2264.6,2,2062.3,2,33.838,2,10.856,2,01/20/00 11:11,01-20-00,11:11
294,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,11,32,0,-43.33,52.37,5,2267.1,2,2070.2,2,33.791,2,10.252,2,01/20/00 11:32,01-20-00,11:32
295,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,11,54,0,-43.41,52.36,5,2272.7,3,2075.9,3,33.781,2,9.938,2,01/20/00 11:54,01-20-00,11:54
296,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,12,15,0,-43.50,52.35,5,2270.2,2,2075.4,2,33.845,2,9.387,2,01/20/00 12:15,01-20-00,12:15
297,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,12,37,0,-43.58,52.34,5,2269.0,3,2069.9,3,33.745,2,9.515,2,01/20/00 12:37,01-20-00,12:37
298,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,12,59,0,-43.67,52.32,5,2272.2,3,2076.3,3,33.748,2,9.594,2,01/20/00 12:59,01-20-00,12:59
299,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,13,21,0,-43.75,52.30,5,2273.2,3,2075.4,3,33.801,2,9.344,2,01/20/00 01:21,01-20-00,13:21
300,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,13,42,0,-43.83,52.28,5,2270.4,2,2070.6,2,33.783,2,9.024,2,01/20/00 01:42,01-20-00,13:42
301,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,14,4,0,-43.92,52.27,5,2272.7,3,2069.1,3,33.754,2,8.906,2,01/20/00 02:04,01-20-00,14:04
302,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,14,26,0,-44.00,52.25,5,2270.3,2,2067.7,2,33.727,2,8.864,2,01/20/00 02:26,01-20-00,14:26
303,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,14,48,0,-44.09,52.24,5,2274.1,3,2071.8,3,33.734,2,8.505,2,01/20/00 02:48,01-20-00,14:48
304,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,15,10,0,-44.17,52.23,5,2275.3,2,2078.2,2,33.758,2,8.226,2,01/20/00 03:10,01-20-00,15:10
305,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,15,31,0,-44.26,52.23,5,2275.6,2,2082.7,2,33.761,2,8.001,2,01/20/00 03:31,01-20-00,15:31
306,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,17,0,0,-44.60,52.17,5,2264.4,2,2066.4,2,33.845,2,8.181,2,01/20/00 05:00,01-20-00,17:00
307,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,17,22,0,-44.69,52.16,5,2269.4,2,2070.7,2,33.741,2,7.977,2,01/20/00 05:22,01-20-00,17:22
308,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,17,44,0,-44.78,52.14,5,2274.2,2,2069.7,2,33.715,2,8.582,2,01/20/00 05:44,01-20-00,17:44
309,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,18,5,0,-44.86,52.12,5,2272.1,2,2097.3,2,33.856,2,7.107,2,01/20/00 06:05,01-20-00,18:05
310,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,18,27,0,-44.95,52.11,5,2268.1,2,2096.9,2,33.736,2,7.075,2,01/20/00 06:27,01-20-00,18:27
311,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,18,50,0,-44.99,52.09,5,2267.0,2,2095.5,2,33.754,2,6.853,2,01/20/00 06:50,01-20-00,18:50
312,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,19,12,0,-44.99,52.09,5,2267.4,2,2095.4,2,33.760,2,6.849,2,01/20/00 07:12,01-20-00,19:12
313,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,19,34,0,-44.99,52.09,5,2269.7,2,2094.4,2,33.760,2,6.835,2,01/20/00 07:34,01-20-00,19:34
314,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,19,56,0,-44.98,52.09,5,2266.9,2,2095.8,2,33.762,2,6.812,2,01/20/00 07:56,01-20-00,19:56
315,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,20,19,0,-44.98,52.10,5,2268.3,2,2097.1,2,33.757,2,6.806,2,01/20/00 08:19,01-20-00,20:19
316,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,20,41,0,-44.98,52.10,5,2265.7,2,2092.4,2,33.726,2,6.779,2,01/20/00 08:41,01-20-00,20:41
317,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,21,3,0,-44.98,52.10,5,2269.3,2,2097.5,2,33.738,2,6.791,2,01/20/00 09:03,01-20-00,21:03
318,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,21,25,0,-44.98,52.09,5,2266.9,2,2096.1,2,33.738,2,6.792,2,01/20/00 09:25,01-20-00,21:25
319,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,21,47,0,-44.98,52.09,5,2268.1,2,2096.8,2,33.740,2,6.787,2,01/20/00 09:47,01-20-00,21:47
320,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,22,10,0,-45.05,52.07,5,2268.7,2,2096.0,2,33.788,2,6.716,2,01/20/00 10:10,01-20-00,22:10
321,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,22,32,0,-45.14,52.06,5,2271.8,2,2101.2,2,33.684,2,6.573,2,01/20/00 10:32,01-20-00,22:32
322,35MV20000115,OISO-04,Marion-Dufresne,20,1,2000,22,55,0,-45.22,52.04,5,2275.6,2,2106.9,2,33.766,2,6.309,2,01/20/00 10:55,01-20-00,22:55
323,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,10,34,0,-47.67,58.01,5,2271.6,2,2100.9,2,33.755,2,6.370,2,01/22/00 10:34,01-22-00,10:34
324,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,10,56,0,-47.67,58.00,5,2270.5,2,2099.3,2,33.748,2,6.372,2,01/22/00 10:56,01-22-00,10:56
325,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,11,17,0,-47.67,58.00,5,2272.7,2,2099.7,2,33.756,2,6.347,2,01/22/00 11:17,01-22-00,11:17
326,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,11,39,0,-47.68,57.99,5,2272.4,2,2101.6,2,33.757,2,6.304,2,01/22/00 11:39,01-22-00,11:39
327,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,12,1,0,-47.68,57.99,5,2270.4,2,2101.4,2,33.766,2,6.194,2,01/22/00 12:01,01-22-00,12:01
328,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,12,23,0,-47.67,57.99,5,2269.6,2,2103.2,2,33.732,2,6.205,2,01/22/00 12:23,01-22-00,12:23
329,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,12,46,0,-47.68,58.09,5,2270.9,2,2097.3,2,33.699,2,6.822,2,01/22/00 12:46,01-22-00,12:46
330,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,13,7,0,-47.71,58.23,5,2273.8,2,2093.6,2,33.760,2,7.031,2,01/22/00 01:07,01-22-00,13:07
331,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,13,29,0,-47.73,58.37,5,2271.9,2,2089.6,2,33.783,2,6.920,2,01/22/00 01:29,01-22-00,13:29
332,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,13,50,0,-47.75,58.51,5,2271.6,2,2090.0,2,33.734,2,7.084,2,01/22/00 01:50,01-22-00,13:50
333,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,14,12,0,-47.78,58.66,5,2274.7,2,2089.8,2,33.747,2,7.192,2,01/22/00 02:12,01-22-00,14:12
334,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,14,33,0,-47.80,58.79,5,2272.2,2,2088.9,2,33.756,2,7.175,2,01/22/00 02:33,01-22-00,14:33
335,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,14,54,0,-47.82,58.94,5,2272.0,2,2100.4,2,33.757,2,7.101,2,01/22/00 02:54,01-22-00,14:54
336,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,15,16,0,-47.85,59.08,5,2270.8,2,2099.1,2,33.787,2,6.782,2,01/22/00 03:16,01-22-00,15:16
337,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,15,37,0,-47.87,59.23,5,2270.1,2,2089.9,2,33.723,2,7.147,2,01/22/00 03:37,01-22-00,15:37
338,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,15,58,0,-47.89,59.37,5,2271.1,2,2084.5,2,33.794,2,7.558,2,01/22/00 03:58,01-22-00,15:58
339,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,16,19,0,-47.92,59.51,5,2273.8,2,2088.1,2,33.770,2,7.376,2,01/22/00 04:19,01-22-00,16:19
340,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,16,40,0,-47.94,59.66,5,2268.3,2,2078.1,2,33.800,2,8.109,2,01/22/00 04:40,01-22-00,16:40
341,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,17,2,0,-47.96,59.81,5,2272.3,2,2092.5,2,33.800,3,6.947,2,01/22/00 05:02,01-22-00,17:02
342,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,17,24,0,-47.98,59.96,5,2271.2,2,2102.4,2,33.780,2,6.105,2,01/22/00 05:24,01-22-00,17:24
343,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,17,45,0,-47.99,60.00,5,2270.0,2,2103.9,2,33.757,2,6.014,2,01/22/00 05:45,01-22-00,17:45
344,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,18,7,0,-47.98,60.00,5,2270.8,2,2104.4,2,33.759,2,5.991,2,01/22/00 06:07,01-22-00,18:07
345,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,18,30,0,-47.98,60.00,5,2268.2,2,2101.5,2,33.740,2,6.037,2,01/22/00 06:30,01-22-00,18:30
346,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,18,52,0,-47.98,60.00,5,2267.7,2,2102.1,2,33.748,2,6.023,2,01/22/00 06:52,01-22-00,18:52
347,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,19,14,0,-47.98,60.00,5,2271.5,2,2103.8,2,33.749,2,6.030,2,01/22/00 07:14,01-22-00,19:14
348,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,19,35,0,-47.98,60.00,5,2265.1,2,2100.4,2,33.757,2,6.070,2,01/22/00 07:35,01-22-00,19:35
349,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,19,57,0,-47.97,60.01,5,2267.6,2,2101.3,2,33.740,2,6.110,2,01/22/00 07:57,01-22-00,19:57
350,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,20,19,0,-47.96,60.02,5,2267.8,2,2100.2,2,33.747,2,6.169,2,01/22/00 08:19,01-22-00,20:19
351,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,20,41,0,-47.97,60.11,5,2266.7,2,2104.8,2,33.819,2,5.509,2,01/22/00 08:41,01-22-00,20:41
352,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,21,3,0,-47.99,60.26,5,2265.2,2,2099.6,2,33.740,2,5.908,2,01/22/00 09:03,01-22-00,21:03
353,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,21,24,0,-48.02,60.39,5,2264.1,2,2100.9,2,33.741,2,5.564,2,01/22/00 09:24,01-22-00,21:24
354,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,21,46,0,-48.04,60.54,5,2265.1,2,2100.9,2,33.756,2,5.567,2,01/22/00 09:46,01-22-00,21:46
355,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,22,8,0,-48.06,60.67,5,2263.1,2,2098.6,2,33.738,2,5.461,2,01/22/00 10:08,01-22-00,22:08
356,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,22,30,0,-48.09,60.81,5,2266.0,2,2099.7,2,33.727,2,5.439,2,01/22/00 10:30,01-22-00,22:30
357,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,22,51,0,-48.10,60.96,5,2265.6,2,2102.3,2,33.766,2,5.392,2,01/22/00 10:51,01-22-00,22:51
358,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,23,13,0,-48.11,61.10,5,2264.3,2,2104.1,2,33.764,2,5.345,2,01/22/00 11:13,01-22-00,23:13
359,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,23,35,0,-48.12,61.25,5,2268.9,2,2107.2,2,33.768,2,5.167,2,01/22/00 11:35,01-22-00,23:35
360,35MV20000115,OISO-04,Marion-Dufresne,22,1,2000,23,58,0,-48.14,61.39,5,2267.1,2,2106.2,2,33.737,2,5.237,2,01/22/00 11:58,01-22-00,23:58
361,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,0,20,0,-48.16,61.53,5,2268.2,2,2106.5,2,33.764,2,5.264,2,01/23/00 12:20,01-23-00,1.3888888888888888E-2
362,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,0,42,0,-48.17,61.67,5,2268.7,2,2104.4,2,33.765,2,5.182,2,01/23/00 12:42,01-23-00,2.9166666666666664E-2
363,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,1,4,0,-48.18,61.81,5,2268.9,2,2101.7,2,33.766,2,5.188,2,01/23/00 01:04,01-23-00,4.4444444444444446E-2
364,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,1,26,0,-48.20,61.94,5,2270.1,2,2105.9,2,33.777,2,5.160,2,01/23/00 01:26,01-23-00,5.9722222222222225E-2
365,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,1,47,0,-48.21,62.08,5,2269.0,2,2101.2,2,33.761,2,5.193,2,01/23/00 01:47,01-23-00,7.4305555555555555E-2
366,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,2,9,0,-48.23,62.22,5,2270.0,2,2103.7,2,33.766,2,5.286,2,01/23/00 02:09,01-23-00,8.9583333333333334E-2
367,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,2,31,0,-48.24,62.36,5,2271.0,2,2105.7,2,33.762,2,5.199,2,01/23/00 02:31,01-23-00,02:31
368,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,2,53,0,-48.25,62.51,5,2268.9,2,2105.7,2,33.769,2,5.216,2,01/23/00 02:53,01-23-00,02:53
369,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,3,14,0,-48.26,62.64,5,2268.4,2,2101.8,2,33.735,2,5.280,2,01/23/00 03:14,01-23-00,03:14
370,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,3,35,0,-48.28,62.79,5,2267.3,2,2097.0,2,33.699,2,5.417,2,01/23/00 03:35,01-23-00,03:35
371,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,3,57,0,-48.29,62.92,5,2269.0,2,2094.5,2,33.726,2,5.576,2,01/23/00 03:57,01-23-00,03:57
372,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,4,19,0,-48.30,63.07,5,2268.3,2,2096.2,2,33.747,2,5.459,2,01/23/00 04:19,01-23-00,04:19
373,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,4,41,0,-48.31,63.20,5,2267.7,2,2096.6,2,33.744,2,5.339,2,01/23/00 04:41,01-23-00,04:41
374,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,5,2,0,-48.33,63.35,5,2267.7,2,2099.9,2,33.734,2,5.254,2,01/23/00 05:02,01-23-00,05:02
375,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,5,24,0,-48.35,63.49,5,2271.4,2,2105.0,2,33.763,2,5.100,2,01/23/00 05:24,01-23-00,05:24
376,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,5,46,0,-48.36,63.63,5,2270.1,2,2104.2,2,33.710,2,5.064,2,01/23/00 05:46,01-23-00,05:46
377,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,6,8,0,-48.37,63.77,5,2271.3,2,2104.1,2,33.750,2,5.087,2,01/23/00 06:08,01-23-00,06:08
378,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,6,29,0,-48.39,63.91,5,2269.2,2,2105.6,2,33.727,2,5.203,2,01/23/00 06:29,01-23-00,06:29
379,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,6,51,0,-48.40,64.05,5,2267.8,2,2104.5,2,33.768,2,4.989,2,01/23/00 06:51,01-23-00,06:51
380,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,7,12,0,-48.42,64.20,5,2268.7,2,2105.2,2,33.756,2,4.984,2,01/23/00 07:12,01-23-00,07:12
381,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,7,34,0,-48.43,64.34,5,2270.4,2,2108.6,2,33.771,2,4.881,2,01/23/00 07:34,01-23-00,07:34
382,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,7,56,0,-48.45,64.48,5,2272.2,2,2111.5,2,33.764,2,4.770,2,01/23/00 07:56,01-23-00,07:56
383,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,8,17,0,-48.47,64.63,5,2273.5,2,2113.2,2,33.785,2,4.721,2,01/23/00 08:17,01-23-00,08:17
384,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,8,39,0,-48.48,64.77,5,2269.7,2,2109.1,2,33.773,2,4.796,2,01/23/00 08:39,01-23-00,08:39
385,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,9,1,0,-48.50,64.91,5,2269.8,2,2108.3,2,33.765,2,4.884,2,01/23/00 09:01,01-23-00,09:01
386,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,9,23,0,-48.50,65.00,5,2268.7,2,2107.4,2,33.760,2,4.943,2,01/23/00 09:23,01-23-00,09:23
387,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,9,46,0,-48.50,65.00,5,2271.9,2,2107.7,2,33.770,2,4.959,2,01/23/00 09:46,01-23-00,09:46
388,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,10,8,0,-48.50,65.00,5,2270.3,2,2106.1,2,33.765,2,4.949,2,01/23/00 10:08,01-23-00,10:08
389,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,10,30,0,-48.51,64.99,5,2270.2,2,2107.0,2,33.769,2,4.936,2,01/23/00 10:30,01-23-00,10:30
390,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,10,52,0,-48.51,64.99,5,2269.7,2,2105.7,2,33.765,2,4.915,2,01/23/00 10:52,01-23-00,10:52
391,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,11,14,0,-48.51,64.99,5,2273.1,2,2110.4,2,33.766,2,4.911,2,01/23/00 11:14,01-23-00,11:14
392,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,11,36,0,-48.52,64.98,5,2272.1,2,2110.7,2,33.769,2,4.920,2,01/23/00 11:36,01-23-00,11:36
393,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,12,20,0,-48.54,65.02,5,2273.9,2,2112.1,2,33.756,2,4.974,2,01/23/00 12:20,01-23-00,12:20
394,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,12,42,0,-48.58,65.14,5,2274.0,2,2105.8,2,33.726,2,5.177,2,01/23/00 12:42,01-23-00,12:42
395,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,13,3,0,-48.63,65.27,5,2274.1,2,2104.2,2,33.727,2,5.351,2,01/23/00 01:03,01-23-00,13:03
396,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,13,26,0,-48.68,65.41,5,2274.4,2,2104.0,2,33.745,2,5.137,2,01/23/00 01:26,01-23-00,13:26
397,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,13,49,0,-48.72,65.55,5,2274.7,2,2103.4,2,33.754,2,5.134,2,01/23/00 01:49,01-23-00,13:49
398,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,14,12,0,-48.77,65.67,5,2275.3,2,2104.1,2,33.771,2,5.067,2,01/23/00 02:12,01-23-00,14:12
399,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,14,34,0,-48.81,65.80,5,2274.4,2,2104.1,2,33.773,2,4.872,2,01/23/00 02:34,01-23-00,14:34
400,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,14,56,0,-48.86,65.93,5,2276.2,2,2108.2,2,33.804,2,4.704,2,01/23/00 02:56,01-23-00,14:56
401,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,15,19,0,-48.91,66.06,5,2275.8,2,2108.0,2,33.806,2,4.686,2,01/23/00 03:19,01-23-00,15:19
402,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,15,42,0,-48.95,66.20,5,2276.1,2,2111.3,2,33.777,2,4.610,2,01/23/00 03:42,01-23-00,15:42
403,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,16,5,0,-49.00,66.34,5,2276.7,2,2111.2,2,33.781,2,4.582,2,01/23/00 04:05,01-23-00,16:05
404,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,16,28,0,-49.05,66.47,5,2275.5,2,2111.9,2,33.773,2,4.682,2,01/23/00 04:28,01-23-00,16:28
405,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,16,51,0,-49.10,66.61,5,2274.1,2,2109.6,2,33.734,2,4.854,2,01/23/00 04:51,01-23-00,16:51
406,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,17,14,0,-49.15,66.74,5,2273.5,2,2110.0,2,33.722,2,5.074,2,01/23/00 05:14,01-23-00,17:14
407,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,17,38,0,-49.20,66.88,5,2274.2,2,2106.6,2,33.752,2,5.167,2,01/23/00 05:38,01-23-00,17:38
408,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,18,1,0,-49.25,67.02,5,2270.5,2,2107.0,2,33.517,2,5.791,2,01/23/00 06:01,01-23-00,18:01
409,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,18,24,0,-49.30,67.16,5,2270.8,2,2104.6,2,33.738,2,5.590,2,01/23/00 06:24,01-23-00,18:24
410,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,18,46,0,-49.34,67.29,5,2272.7,2,2109.1,2,33.723,2,5.320,2,01/23/00 06:46,01-23-00,18:46
411,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,19,10,0,-49.39,67.43,5,2273.2,2,2103.3,2,33.741,2,5.423,2,01/23/00 07:10,01-23-00,19:10
412,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,19,32,0,-49.44,67.56,5,2271.5,2,2105.3,2,33.727,2,5.549,2,01/23/00 07:32,01-23-00,19:32
413,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,19,55,0,-49.49,67.70,5,2271.9,2,2104.7,2,33.762,2,5.342,2,01/23/00 07:55,01-23-00,19:55
414,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,20,18,0,-49.54,67.83,5,2273.6,2,2110.2,2,33.783,2,5.049,2,01/23/00 08:18,01-23-00,20:18
415,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,20,41,0,-49.59,67.97,5,2275.4,2,2114.0,2,33.803,2,4.869,2,01/23/00 08:41,01-23-00,20:41
416,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,21,4,0,-49.64,68.11,5,2274.2,2,2109.9,2,33.716,2,4.949,2,01/23/00 09:04,01-23-00,21:04
417,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,21,27,0,-49.68,68.24,5,2274.3,2,2107.7,2,33.755,2,5.046,2,01/23/00 09:27,01-23-00,21:27
418,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,21,50,0,-49.73,68.37,5,2273.9,2,2112.9,2,33.760,2,4.695,2,01/23/00 09:50,01-23-00,21:50
419,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,22,13,0,-49.78,68.50,5,2276.0,2,2116.9,2,33.802,2,4.503,2,01/23/00 10:13,01-23-00,22:13
420,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,22,36,0,-49.83,68.63,5,2276.0,2,2115.5,2,33.767,2,4.476,2,01/23/00 10:36,01-23-00,22:36
421,35MV20000115,OISO-04,Marion-Dufresne,23,1,2000,22,58,0,-49.88,68.77,5,2277.0,2,2116.8,2,33.770,2,4.379,2,01/23/00 10:58,01-23-00,22:58
422,35MV20000115,OISO-04,Marion-Dufresne,24,1,2000,17,27,0,-50.50,68.77,5,2293.2,3,2125.8,3,33.802,2,4.150,2,01/24/00 05:27,01-24-00,17:27
423,35MV20000115,OISO-04,Marion-Dufresne,24,1,2000,17,50,0,-50.54,68.68,5,2278.7,2,2119.5,2,33.808,2,4.002,2,01/24/00 05:50,01-24-00,17:50
424,35MV20000115,OISO-04,Marion-Dufresne,24,1,2000,18,12,0,-50.59,68.58,5,2280.3,2,2119.5,2,33.800,2,4.018,2,01/24/00 06:12,01-24-00,18:12
425,35MV20000115,OISO-04,Marion-Dufresne,24,1,2000,18,48,0,-50.66,68.43,5,2281.3,2,2124.9,2,33.810,2,3.813,2,01/24/00 06:48,01-24-00,18:48
426,35MV20000115,OISO-04,Marion-Dufresne,24,1,2000,19,11,0,-50.66,68.40,5,2281.1,2,2124.1,2,33.817,2,3.812,2,01/24/00 07:11,01-24-00,19:11
427,35MV20000115,OISO-04,Marion-Dufresne,24,1,2000,19,34,0,-50.66,68.40,5,2294.5,3,2139.8,3,33.806,2,3.815,2,01/24/00 07:34,01-24-00,19:34
428,35MV20000115,OISO-04,Marion-Dufresne,24,1,2000,19,59,0,-50.66,68.40,5,2280.4,2,2126.4,2,33.814,2,3.802,2,01/24/00 07:59,01-24-00,19:59
429,35MV20000115,OISO-04,Marion-Dufresne,24,1,2000,20,24,0,-50.67,68.39,5,2280.3,2,2126.4,2,33.810,2,3.801,2,01/24/00 08:24,01-24-00,20:24
430,35MV20000115,OISO-04,Marion-Dufresne,24,1,2000,20,49,0,-50.67,68.39,5,2280.3,2,2126.2,2,33.813,2,3.792,2,01/24/00 08:49,01-24-00,20:49
431,35MV20000115,OISO-04,Marion-Dufresne,24,1,2000,21,15,0,-50.67,68.38,5,2279.8,2,2125.8,2,33.815,2,3.785,2,01/24/00 09:15,01-24-00,21:15
432,35MV20000115,OISO-04,Marion-Dufresne,24,1,2000,21,42,0,-50.67,68.38,5,2279.7,2,2125.6,2,33.815,2,3.797,2,01/24/00 09:42,01-24-00,21:42
433,35MV20000115,OISO-04,Marion-Dufresne,24,1,2000,22,7,0,-50.66,68.37,5,2279.9,2,2124.6,2,33.815,2,3.804,2,01/24/00 10:07,01-24-00,22:07
434,35MV20000115,OISO-04,Marion-Dufresne,24,1,2000,22,32,0,-50.71,68.34,5,2279.8,2,2124.7,2,33.827,2,3.719,2,01/24/00 10:32,01-24-00,22:32
