Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-08-21T13:19:23.000Z,58GS20170816,73.979,34.555,,6.0N,10.1594/PANGAEA.891797,B,34.941,7.53,7.95,1012.0,1011.8,34.611,1010.6,294.0,392.0,396.143,282.5,,,274.3,,273.2,273.175,1,2,9,9,9
2017-08-21T13:20:52.000Z,58GS20170816,73.979,34.555,,6.0N,10.1594/PANGAEA.891797,B,34.941,7.528,7.95,1012.0,1011.7,34.611,1010.6,294.0,392.0,396.143,282.5,,,274.2,,273.2,273.125,1,2,9,9,9
2017-08-21T13:22:21.000Z,58GS20170816,73.979,34.555,,6.0N,10.1594/PANGAEA.891797,B,34.94,7.531,7.96,1012.0,1011.8,34.611,1010.6,294.0,392.0,396.143,282.5,,,274.2,,273.1,273.069,1,2,9,9,9
2017-08-21T13:23:50.000Z,58GS20170816,73.979,34.555,,6.0N,10.1594/PANGAEA.891797,B,34.941,7.528,7.96,1012.0,1011.9,34.611,1010.6,294.0,392.0,396.143,282.5,,,274.1,,273.0,273.062,1,2,9,9,9
2017-08-21T13:25:19.000Z,58GS20170816,73.979,34.555,,6.0N,10.1594/PANGAEA.891797,B,34.941,7.53,7.95,1012.0,1011.8,34.611,1010.6,294.0,392.0,396.143,282.6,,,274.3,,273.2,273.272,1,2,9,9,9
2017-08-21T13:26:48.000Z,58GS20170816,73.979,34.555,,6.0N,10.1594/PANGAEA.891797,B,34.942,7.525,7.95,1012.0,1011.8,34.611,1010.6,294.0,392.0,396.143,282.4,,,274.1,,273.0,273.021,1,2,9,9,9
2017-08-21T13:28:17.000Z,58GS20170816,73.979,34.555,,6.0N,10.1594/PANGAEA.891797,B,34.942,7.524,7.95,1012.0,1011.5,34.611,1010.6,294.0,392.0,396.143,282.4,,,274.1,,273.0,272.928,1,2,9,9,9
2017-08-21T13:29:46.000Z,58GS20170816,73.979,34.555,,6.0N,10.1594/PANGAEA.891797,B,34.941,7.521,7.95,1012.0,1011.8,34.611,1010.6,294.0,392.0,396.143,282.4,,,274.0,,273.0,272.974,1,2,9,9,9
2017-08-21T13:31:15.000Z,58GS20170816,73.979,34.555,,6.0N,10.1594/PANGAEA.891797,B,34.941,7.522,7.96,1012.0,1011.8,34.611,1010.6,294.0,392.0,396.143,282.4,,,273.9,,272.8,272.869,1,2,9,9,9
2017-08-21T13:32:44.000Z,58GS20170816,73.979,34.555,,6.0N,10.1594/PANGAEA.891797,B,34.942,7.52,7.95,1012.0,1011.9,34.611,1010.6,294.0,392.0,396.143,282.4,,,274.1,,273.0,272.99,1,2,9,9,9
2017-08-21T14:33:05.000Z,58GS20170816,73.93,34.675,,6.0N,10.1594/PANGAEA.891797,B,34.93,7.555,8.0,1013.0,1012.4,34.611,1010.6,289.0,389.0,396.144,,,,,,,,0,9,9,9,9
2017-08-21T14:37:54.000Z,58GS20170816,73.917,34.705,,6.0N,10.1594/PANGAEA.891797,B,34.928,7.531,8.0,1013.0,1012.3,34.611,1010.6,289.0,388.0,396.144,285.6,,,276.9,,275.8,275.729,1,2,9,9,9
2017-08-21T14:39:23.000Z,58GS20170816,73.913,34.714,,6.0N,10.1594/PANGAEA.891797,B,34.929,7.53,8.01,1013.0,1012.4,34.611,1010.6,289.0,388.0,396.144,286.2,,,277.2,,276.1,276.205,1,2,9,9,9
2017-08-21T14:40:52.000Z,58GS20170816,73.909,34.723,,6.0N,10.1594/PANGAEA.891797,B,34.93,7.533,7.99,1013.0,1012.3,34.611,1010.6,289.0,388.0,396.144,285.8,,,277.2,,276.1,276.064,1,2,9,9,9
2017-08-21T14:42:21.000Z,58GS20170816,73.905,34.731,,6.0N,10.1594/PANGAEA.891797,B,34.931,7.537,7.97,1013.0,1012.3,34.611,1010.6,288.0,387.0,396.144,284.6,,,276.3,,275.2,275.188,1,2,9,9,9
2017-08-21T14:43:50.000Z,58GS20170816,73.901,34.74,,6.0N,10.1594/PANGAEA.891797,B,34.932,7.532,7.96,1013.0,1012.3,34.611,1010.6,288.0,387.0,396.144,283.8,,,275.6,,274.5,274.474,1,2,9,9,9
2017-08-21T14:45:19.000Z,58GS20170816,73.897,34.748,,6.0N,10.1594/PANGAEA.891797,B,34.933,7.523,7.96,1013.0,1012.3,34.611,1010.6,288.0,387.0,396.144,284.0,,,275.6,,274.6,274.563,1,2,9,9,9
2017-08-21T14:46:48.000Z,58GS20170816,73.893,34.757,,6.0N,10.1594/PANGAEA.891797,B,34.934,7.506,7.96,1013.0,1012.3,34.611,1010.6,287.0,387.0,396.144,284.6,,,276.0,,274.9,274.945,1,2,9,9,9
2017-08-21T14:48:17.000Z,58GS20170816,73.889,34.765,,6.0N,10.1594/PANGAEA.891797,B,34.933,7.489,7.96,1013.0,1012.3,34.611,1010.6,287.0,386.0,396.144,285.0,,,276.3,,275.2,275.134,1,2,9,9,9
2017-08-21T14:49:46.000Z,58GS20170816,73.885,34.77,,6.0N,10.1594/PANGAEA.891797,B,34.934,7.486,7.96,1013.0,1012.3,34.611,1010.6,286.0,386.0,396.144,284.4,,,275.6,,274.5,274.52,1,2,9,9,9
2017-08-21T14:51:15.000Z,58GS20170816,73.881,34.776,,6.0N,10.1594/PANGAEA.891797,B,34.934,7.489,7.96,1013.0,1012.3,34.611,1010.6,285.0,386.0,396.144,282.0,,,273.3,,272.3,272.237,1,2,9,9,9
2017-08-21T14:52:44.000Z,58GS20170816,73.876,34.782,,6.0N,10.1594/PANGAEA.891797,B,34.931,7.5,7.95,1013.0,1012.3,34.611,1010.6,285.0,386.0,396.144,279.4,,,271.1,,270.0,269.969,1,2,9,9,9
2017-08-21T14:54:34.000Z,58GS20170816,73.871,34.788,,6.0N,10.1594/PANGAEA.891797,B,34.93,7.512,7.94,1013.0,1013.0,34.611,1010.6,284.0,385.0,396.144,276.7,,,268.9,,267.8,267.797,1,2,9,9,9
2017-08-21T14:56:03.000Z,58GS20170816,73.867,34.792,,6.0N,10.1594/PANGAEA.891797,B,34.928,7.53,7.93,1013.0,1012.8,34.611,1010.6,284.0,385.0,396.144,274.6,,,267.1,,266.1,266.028,1,2,9,9,9
2017-08-21T14:57:32.000Z,58GS20170816,73.862,34.796,,6.0N,10.1594/PANGAEA.891797,B,34.927,7.546,7.91,1013.0,1012.8,34.611,1010.6,283.0,384.0,396.144,273.6,,,266.5,,265.5,265.467,1,2,9,9,9
2017-08-21T14:59:01.000Z,58GS20170816,73.858,34.8,,6.0N,10.1594/PANGAEA.891797,B,34.927,7.554,7.9,1013.0,1012.9,34.611,1010.6,283.0,384.0,396.144,273.3,,,266.5,,265.4,265.406,1,2,9,9,9
2017-08-21T15:00:30.000Z,58GS20170816,73.853,34.805,,6.0N,10.1594/PANGAEA.891797,B,34.929,7.533,7.91,1013.0,1012.9,34.611,1010.6,282.0,384.0,396.144,273.7,,,266.5,,265.4,265.444,1,2,9,9,9
2017-08-21T15:01:59.000Z,58GS20170816,73.852,34.811,,6.0N,10.1594/PANGAEA.891797,B,34.931,7.516,7.93,1013.0,1013.0,34.611,1010.6,282.0,384.0,396.144,274.3,,,266.7,,265.6,265.633,1,2,9,9,9
2017-08-21T15:03:28.000Z,58GS20170816,73.853,34.813,,6.0N,10.1594/PANGAEA.891797,B,34.932,7.5,7.94,1013.0,1012.8,34.611,1010.6,282.0,384.0,396.144,275.0,,,267.1,,266.0,265.964,1,2,9,9,9
2017-08-21T15:04:57.000Z,58GS20170816,73.856,34.81,,6.0N,10.1594/PANGAEA.891797,B,34.931,7.491,7.95,1013.0,1012.7,34.611,1010.6,282.0,384.0,396.144,275.5,,,267.3,,266.2,266.205,1,2,9,9,9
2017-08-21T15:06:26.000Z,58GS20170816,73.858,34.81,,6.0N,10.1594/PANGAEA.891797,B,34.931,7.485,7.96,1013.0,1012.6,34.611,1010.6,282.0,384.0,396.144,276.1,,,267.6,,266.5,266.576,1,2,9,9,9
2017-08-21T15:07:55.000Z,58GS20170816,73.86,34.808,,6.0N,10.1594/PANGAEA.891797,B,34.932,7.476,7.97,1013.0,1012.8,34.611,1010.6,283.0,384.0,396.144,276.5,,,267.9,,266.8,266.799,1,2,9,9,9
2017-08-21T15:09:24.000Z,58GS20170816,73.862,34.807,,6.0N,10.1594/PANGAEA.891797,B,34.931,7.471,7.96,1013.0,1012.9,34.611,1010.6,283.0,385.0,396.144,276.8,,,268.3,,267.2,267.173,1,2,9,9,9
2017-08-21T15:10:53.000Z,58GS20170816,73.863,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.931,7.475,7.94,1012.0,1012.7,34.611,1010.6,283.0,385.0,396.144,277.0,,,268.6,,267.5,267.588,1,2,9,9,9
2017-08-21T15:12:22.000Z,58GS20170816,73.864,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.932,7.49,7.92,1012.0,1012.6,34.611,1010.6,283.0,385.0,396.144,277.0,,,269.0,,267.9,267.962,1,2,9,9,9
2017-08-21T15:13:51.000Z,58GS20170816,73.864,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.929,7.501,7.91,1012.0,1012.6,34.611,1010.6,283.0,385.0,396.144,277.1,,,269.4,,268.3,268.298,1,2,9,9,9
2017-08-21T15:15:20.000Z,58GS20170816,73.863,34.807,,6.0N,10.1594/PANGAEA.891797,B,34.932,7.498,7.91,1012.0,1012.5,34.611,1010.6,283.0,385.0,396.144,277.2,,,269.4,,268.3,268.335,1,2,9,9,9
2017-08-21T15:16:49.000Z,58GS20170816,73.862,34.807,,6.0N,10.1594/PANGAEA.891797,B,34.93,7.511,7.9,1012.0,1012.8,34.611,1010.6,283.0,385.0,396.144,277.2,,,269.8,,268.7,268.678,1,2,9,9,9
2017-08-21T15:18:18.000Z,58GS20170816,73.863,34.807,,6.0N,10.1594/PANGAEA.891797,B,34.93,7.525,7.9,1012.0,1012.8,34.611,1010.6,283.0,385.0,396.144,277.2,,,269.9,,268.9,268.837,1,2,9,9,9
2017-08-21T15:19:47.000Z,58GS20170816,73.863,34.808,,6.0N,10.1594/PANGAEA.891797,B,34.929,7.531,7.9,1013.0,1012.9,34.611,1010.6,283.0,385.0,396.144,277.1,,,269.9,,268.9,268.835,1,2,9,9,9
2017-08-21T15:21:16.000Z,58GS20170816,73.863,34.808,,6.0N,10.1594/PANGAEA.891797,B,34.928,7.533,7.91,1013.0,1013.0,34.611,1010.6,283.0,385.0,396.144,276.9,,,269.7,,268.6,268.575,1,2,9,9,9
2017-08-21T15:22:45.000Z,58GS20170816,73.862,34.807,,6.0N,10.1594/PANGAEA.891797,B,34.928,7.541,7.91,1013.0,1012.9,34.611,1010.6,283.0,385.0,396.144,277.1,,,269.9,,268.8,268.833,1,2,9,9,9
2017-08-21T15:24:14.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.926,7.549,7.93,1013.0,1012.8,34.611,1010.6,283.0,385.0,396.144,277.6,,,270.2,,269.2,269.151,1,2,9,9,9
2017-08-21T15:25:43.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.927,7.551,7.95,1013.0,1013.0,34.611,1010.6,283.0,385.0,396.144,277.9,,,270.4,,269.3,269.287,1,2,9,9,9
2017-08-21T15:27:12.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.926,7.56,7.95,1013.0,1012.8,34.611,1010.6,283.0,385.0,396.144,277.9,,,270.4,,269.3,269.336,1,2,9,9,9
2017-08-21T15:28:43.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.926,7.562,7.95,1013.0,1012.8,34.611,1010.6,283.0,385.0,396.144,277.8,,,270.3,,269.2,269.262,1,2,9,9,9
2017-08-21T15:30:12.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.926,7.568,7.95,1013.0,1012.7,34.611,1010.6,283.0,385.0,396.144,277.8,,,270.3,,269.3,269.303,1,2,9,9,9
2017-08-21T15:31:41.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.923,7.574,7.96,1013.0,1012.7,34.611,1010.6,283.0,385.0,396.144,277.8,,,270.3,,269.3,269.256,1,2,9,9,9
2017-08-21T15:33:10.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.925,7.571,7.98,1013.0,1012.9,34.611,1010.6,283.0,385.0,396.144,277.9,,,270.2,,269.1,269.141,1,2,9,9,9
2017-08-21T15:34:39.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.925,7.576,7.98,1013.0,1012.8,34.611,1010.6,283.0,385.0,396.144,277.8,,,270.2,,269.1,269.074,1,2,9,9,9
2017-08-21T15:36:08.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.925,7.577,7.98,1013.0,1012.8,34.611,1010.6,283.0,385.0,396.144,277.8,,,270.1,,269.1,269.086,1,2,9,9,9
2017-08-21T15:37:37.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.924,7.581,7.98,1013.0,1012.8,34.611,1010.6,283.0,385.0,396.144,277.8,,,270.2,,269.1,269.131,1,2,9,9,9
2017-08-21T15:39:06.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.923,7.582,7.97,1013.0,1012.8,34.611,1010.6,283.0,385.0,396.144,277.7,,,270.3,,269.2,269.161,1,2,9,9,9
2017-08-21T15:40:35.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.923,7.587,8.0,1012.0,1012.7,34.611,1010.6,283.0,385.0,396.144,277.7,,,269.9,,268.9,268.845,1,2,9,9,9
2017-08-21T15:42:04.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.923,7.588,7.99,1013.0,1012.8,34.611,1010.6,283.0,385.0,396.144,277.8,,,270.2,,269.1,269.095,1,2,9,9,9
2017-08-21T15:43:33.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.923,7.592,7.99,1013.0,1012.7,34.611,1010.6,283.0,385.0,396.144,277.9,,,270.3,,269.2,269.211,1,2,9,9,9
2017-08-21T15:45:02.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.923,7.593,7.99,1013.0,1012.7,34.611,1010.6,283.0,385.0,396.144,277.9,,,270.3,,269.2,269.222,1,2,9,9,9
2017-08-21T15:46:33.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.922,7.598,8.0,1013.0,1012.6,34.611,1010.6,283.0,385.0,396.144,278.0,,,270.3,,269.2,269.234,1,2,9,9,9
2017-08-21T15:48:02.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.922,7.601,8.01,1013.0,1012.6,34.611,1010.6,283.0,385.0,396.144,278.0,,,270.2,,269.2,269.152,1,2,9,9,9
2017-08-21T15:49:31.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.922,7.603,8.01,1013.0,1012.9,34.611,1010.6,283.0,385.0,396.144,278.0,,,270.3,,269.3,269.255,1,2,9,9,9
2017-08-21T15:51:00.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.922,7.605,8.01,1013.0,1012.7,34.611,1010.6,283.0,385.0,396.144,278.0,,,270.3,,269.3,269.224,1,2,9,9,9
2017-08-21T15:52:29.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.922,7.606,8.01,1013.0,1012.8,34.611,1010.6,283.0,385.0,396.144,278.1,,,270.4,,269.4,269.359,1,2,9,9,9
2017-08-21T15:53:58.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.922,7.609,8.02,1013.0,1012.8,34.611,1010.6,283.0,385.0,396.144,278.2,,,270.5,,269.4,269.375,1,2,9,9,9
2017-08-21T15:55:48.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.922,7.611,8.03,1013.0,1012.9,34.611,1010.6,283.0,385.0,396.144,278.3,,,270.5,,269.4,269.405,1,2,9,9,9
2017-08-21T15:57:17.000Z,58GS20170816,73.862,34.806,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.612,8.02,1013.0,1012.8,34.611,1010.6,283.0,385.0,396.144,278.4,,,270.7,,269.6,269.603,1,2,9,9,9
2017-08-21T15:58:46.000Z,58GS20170816,73.862,34.807,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.613,8.02,1013.0,1012.7,34.611,1010.6,283.0,385.0,396.144,278.4,,,270.7,,269.6,269.587,1,2,9,9,9
2017-08-21T16:00:15.000Z,58GS20170816,73.862,34.807,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.614,8.03,1013.0,1012.8,34.611,1010.6,283.0,384.0,396.144,278.4,,,270.6,,269.5,269.509,1,2,9,9,9
2017-08-21T16:01:44.000Z,58GS20170816,73.861,34.807,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.613,8.03,1013.0,1012.8,34.611,1010.6,283.0,384.0,396.144,278.5,,,270.6,,269.6,269.595,1,2,9,9,9
2017-08-21T16:03:13.000Z,58GS20170816,73.861,34.807,,6.0N,10.1594/PANGAEA.891797,B,34.922,7.615,8.04,1013.0,1012.9,34.611,1010.6,283.0,384.0,396.144,278.5,,,270.6,,269.5,269.529,1,2,9,9,9
2017-08-21T16:04:42.000Z,58GS20170816,73.861,34.807,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.614,8.04,1013.0,1012.8,34.611,1010.6,283.0,384.0,396.144,278.6,,,270.7,,269.6,269.587,1,2,9,9,9
2017-08-21T16:06:11.000Z,58GS20170816,73.861,34.807,,6.0N,10.1594/PANGAEA.891797,B,34.922,7.616,8.03,1013.0,1012.7,34.611,1010.6,283.0,384.0,396.144,278.6,,,270.8,,269.7,269.699,1,2,9,9,9
2017-08-21T16:07:40.000Z,58GS20170816,73.86,34.807,,6.0N,10.1594/PANGAEA.891797,B,34.922,7.617,8.03,1013.0,1012.6,34.611,1010.6,283.0,384.0,396.144,278.7,,,270.9,,269.8,269.781,1,2,9,9,9
2017-08-21T16:09:09.000Z,58GS20170816,73.86,34.808,,6.0N,10.1594/PANGAEA.891797,B,34.922,7.618,8.03,1013.0,1013.0,34.611,1010.6,283.0,384.0,396.144,278.7,,,271.0,,269.9,269.899,1,2,9,9,9
2017-08-21T16:10:38.000Z,58GS20170816,73.86,34.808,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.619,8.04,1013.0,1012.9,34.611,1010.6,283.0,384.0,396.144,278.6,,,270.8,,269.7,269.671,1,2,9,9,9
2017-08-21T16:12:07.000Z,58GS20170816,73.859,34.808,,6.0N,10.1594/PANGAEA.891797,B,34.92,7.619,8.04,1013.0,1012.9,34.611,1010.6,282.0,384.0,396.144,278.8,,,270.9,,269.8,269.865,1,2,9,9,9
2017-08-21T16:13:36.000Z,58GS20170816,73.859,34.808,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.62,8.03,1012.0,1012.7,34.611,1010.6,282.0,384.0,396.144,278.8,,,271.0,,269.9,269.938,1,2,9,9,9
2017-08-21T16:15:05.000Z,58GS20170816,73.859,34.808,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.62,8.03,1013.0,1012.9,34.611,1010.6,282.0,384.0,396.144,278.7,,,271.0,,269.9,269.895,1,2,9,9,9
2017-08-21T16:16:34.000Z,58GS20170816,73.859,34.809,,6.0N,10.1594/PANGAEA.891797,B,34.92,7.621,8.04,1013.0,1012.8,34.611,1010.6,282.0,384.0,396.144,278.8,,,270.9,,269.8,269.861,1,2,9,9,9
2017-08-21T16:18:03.000Z,58GS20170816,73.858,34.809,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.622,8.05,1013.0,1012.9,34.611,1010.6,282.0,384.0,396.144,278.8,,,270.9,,269.8,269.783,1,2,9,9,9
2017-08-21T16:19:32.000Z,58GS20170816,73.858,34.809,,6.0N,10.1594/PANGAEA.891797,B,34.92,7.621,8.05,1013.0,1012.9,34.611,1010.6,282.0,384.0,396.144,278.8,,,270.8,,269.7,269.772,1,2,9,9,9
2017-08-21T16:21:01.000Z,58GS20170816,73.858,34.809,,6.0N,10.1594/PANGAEA.891797,B,34.92,7.622,8.04,1013.0,1012.8,34.611,1010.6,282.0,384.0,396.144,278.8,,,270.9,,269.8,269.872,1,2,9,9,9
2017-08-21T16:22:30.000Z,58GS20170816,73.857,34.809,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.619,8.04,1013.0,1012.8,34.611,1010.6,282.0,384.0,396.144,278.7,,,270.8,,269.7,269.741,1,2,9,9,9
2017-08-21T16:23:59.000Z,58GS20170816,73.857,34.809,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.622,8.04,1013.0,1012.8,34.611,1010.6,282.0,384.0,396.144,278.8,,,270.9,,269.8,269.872,1,2,9,9,9
2017-08-21T16:25:28.000Z,58GS20170816,73.857,34.809,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.621,8.04,1013.0,1013.0,34.611,1010.6,282.0,384.0,396.144,278.7,,,270.9,,269.8,269.818,1,2,9,9,9
2017-08-21T16:26:57.000Z,58GS20170816,73.856,34.809,,6.0N,10.1594/PANGAEA.891797,B,34.922,7.618,8.05,1013.0,1013.0,34.611,1010.6,282.0,384.0,396.144,278.7,,,270.7,,269.6,269.667,1,2,9,9,9
2017-08-21T16:28:26.000Z,58GS20170816,73.856,34.81,,6.0N,10.1594/PANGAEA.891797,B,34.92,7.619,8.04,1013.0,1012.9,34.611,1010.6,282.0,384.0,396.144,278.6,,,270.8,,269.7,269.671,1,2,9,9,9
2017-08-21T16:29:55.000Z,58GS20170816,73.856,34.81,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.62,8.04,1013.0,1012.9,34.611,1010.6,282.0,384.0,396.144,278.6,,,270.8,,269.7,269.682,1,2,9,9,9
2017-08-21T16:31:24.000Z,58GS20170816,73.856,34.81,,6.0N,10.1594/PANGAEA.891797,B,34.92,7.621,8.04,1013.0,1012.8,34.611,1010.6,282.0,384.0,396.144,278.6,,,270.7,,269.6,269.667,1,2,9,9,9
2017-08-21T16:32:53.000Z,58GS20170816,73.856,34.81,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.621,8.04,1013.0,1012.9,34.611,1010.6,282.0,384.0,396.144,278.6,,,270.7,,269.7,269.694,1,2,9,9,9
2017-08-21T16:34:22.000Z,58GS20170816,73.856,34.81,,6.0N,10.1594/PANGAEA.891797,B,34.922,7.619,8.05,1013.0,1012.9,34.611,1010.6,282.0,384.0,396.144,278.6,,,270.6,,269.6,269.555,1,2,9,9,9
2017-08-21T16:35:51.000Z,58GS20170816,73.856,34.81,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.622,8.04,1013.0,1013.1,34.611,1010.6,282.0,384.0,396.144,278.6,,,270.8,,269.8,269.759,1,2,9,9,9
2017-08-21T16:37:20.000Z,58GS20170816,73.856,34.809,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.622,8.04,1013.0,1013.1,34.611,1010.6,282.0,384.0,396.144,278.5,,,270.8,,269.7,269.662,1,2,9,9,9
2017-08-21T16:38:49.000Z,58GS20170816,73.856,34.809,,6.0N,10.1594/PANGAEA.891797,B,34.92,7.624,8.04,1013.0,1013.0,34.611,1010.6,282.0,384.0,396.144,278.5,,,270.8,,269.7,269.658,1,2,9,9,9
2017-08-21T16:40:18.000Z,58GS20170816,73.856,34.809,,6.0N,10.1594/PANGAEA.891797,B,34.92,7.621,8.05,1013.0,1013.0,34.611,1010.6,282.0,384.0,396.144,278.5,,,270.6,,269.5,269.508,1,2,9,9,9
2017-08-21T16:41:47.000Z,58GS20170816,73.856,34.809,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.619,8.05,1013.0,1013.0,34.611,1010.6,282.0,384.0,396.144,278.5,,,270.6,,269.5,269.485,1,2,9,9,9
2017-08-21T16:43:16.000Z,58GS20170816,73.856,34.809,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.62,8.05,1013.0,1012.9,34.611,1010.6,282.0,384.0,396.144,278.6,,,270.6,,269.6,269.567,1,2,9,9,9
2017-08-21T16:44:45.000Z,58GS20170816,73.856,34.809,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.622,8.04,1013.0,1012.9,34.611,1010.6,282.0,384.0,396.144,278.7,,,270.9,,269.8,269.802,1,2,9,9,9
2017-08-21T16:46:14.000Z,58GS20170816,73.856,34.809,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.622,8.04,1013.0,1012.9,34.611,1010.6,282.0,384.0,396.144,278.7,,,270.9,,269.8,269.802,1,2,9,9,9
2017-08-21T16:47:44.000Z,58GS20170816,73.856,34.809,,6.0N,10.1594/PANGAEA.891797,B,34.922,7.62,8.05,1013.0,1012.8,34.611,1010.6,282.0,384.0,396.144,278.8,,,270.8,,269.7,269.733,1,2,9,9,9
2017-08-21T16:49:12.000Z,58GS20170816,73.856,34.809,,6.0N,10.1594/PANGAEA.891797,B,34.922,7.621,8.05,1013.0,1012.8,34.611,1010.6,282.0,384.0,396.144,278.8,,,270.9,,269.8,269.745,1,2,9,9,9
2017-08-21T16:50:42.000Z,58GS20170816,73.856,34.809,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.622,8.05,1013.0,1012.9,34.611,1010.6,282.0,384.0,396.144,278.9,,,270.9,,269.8,269.88,1,2,9,9,9
2017-08-21T16:52:11.000Z,58GS20170816,73.856,34.81,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.623,8.04,1013.0,1012.8,34.611,1010.6,282.0,384.0,396.144,278.9,,,271.0,,270.0,269.98,1,2,9,9,9
2017-08-21T16:53:40.000Z,58GS20170816,73.856,34.809,,6.0N,10.1594/PANGAEA.891797,B,34.922,7.62,8.04,1013.0,1013.1,34.611,1010.6,282.0,384.0,396.144,278.7,,,270.9,,269.8,269.833,1,2,9,9,9
2017-08-21T16:55:30.000Z,58GS20170816,73.856,34.809,,6.0N,10.1594/PANGAEA.891797,B,34.922,7.618,8.05,1013.0,1013.0,34.611,1010.6,282.0,384.0,396.144,278.6,,,270.6,,269.5,269.571,1,2,9,9,9
2017-08-21T16:56:59.000Z,58GS20170816,73.856,34.809,,6.0N,10.1594/PANGAEA.891797,B,34.921,7.619,8.05,1012.0,1012.7,34.611,1010.6,282.0,384.0,396.144,278.7,,,270.6,,269.6,269.598,1,2,9,9,9
2017-08-21T16:58:28.000Z,58GS20170816,73.856,34.81,,6.0N,10.1594/PANGAEA.891797,B,34.922,7.618,8.04,1013.0,1012.7,34.611,1010.6,282.0,384.0,396.144,278.7,,,270.7,,269.7,269.703,1,2,9,9,9
2017-08-21T16:59:57.000Z,58GS20170816,73.856,34.81,,6.0N,10.1594/PANGAEA.891797,B,34.922,7.618,8.04,1013.0,1012.8,34.611,1010.6,282.0,384.0,396.144,278.7,,,270.8,,269.7,269.73,1,2,9,9,9
2017-08-21T17:01:26.000Z,58GS20170816,73.856,34.809,,6.0N,10.1594/PANGAEA.891797,B,34.922,7.619,8.04,1013.0,1012.9,34.611,1010.6,282.0,384.0,396.144,278.7,,,270.9,,269.8,269.768,1,2,9,9,9
