Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-05-02T00:54:34.000Z,-29.862,2,,M,62.496,2,,M,5.0,2,,N,6.584,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.19,2.0,,M,411.528,2.0,,M,,,,0,,,,M,402.401,2.0,,400.772,2.0,,,,,,,,,,
2021-05-02T00:56:11.000Z,-29.85,2,,M,62.499,2,,M,5.0,2,,N,6.603,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.2,2.0,,M,412.541,2.0,,M,,,,0,,,,M,403.55,2.0,,401.917,2.0,,,,,,,,,,
2021-05-02T00:57:48.000Z,-29.838,2,,M,62.502,2,,M,5.0,2,,N,6.623,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.24,2.0,,M,413.333,2.0,,M,,,,0,,,,M,404.055,2.0,,402.421,2.0,,,,,,,,,,
2021-05-02T00:59:25.000Z,-29.826,2,,M,62.504,2,,M,5.0,2,,N,6.655,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.28,2.0,,M,413.955,2.0,,M,,,,0,,,,M,404.528,2.0,,402.892,2.0,,,,,,,,,,
2021-05-02T01:01:02.000Z,-29.814,2,,M,62.507,2,,M,5.0,2,,N,6.673,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.25,2.0,,M,414.277,2.0,,M,,,,0,,,,M,405.629,2.0,,403.988,2.0,,,,,,,,,,
2021-05-02T01:02:39.000Z,-29.802,2,,M,62.51,2,,M,5.0,2,,N,6.697,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.29,2.0,,M,414.418,2.0,,M,,,,0,,,,M,405.653,2.0,,404.013,2.0,,,,,,,,,,
2021-05-02T01:04:16.000Z,-29.79,2,,M,62.513,2,,M,5.0,2,,N,6.718,2.0,,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.32,2.0,,M,414.459,2.0,,M,,,,0,,,,M,405.239,2.0,,403.602,2.0,,,,,,,,,,
2021-05-02T01:05:53.000Z,-29.777,2,,M,62.515,2,,M,5.0,2,,N,6.738,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.32,2.0,,M,414.119,2.0,,M,,,,0,,,,M,405.513,2.0,,403.874,2.0,,,,,,,,,,
2021-05-02T01:07:30.000Z,-29.765,2,,M,62.518,2,,M,5.0,2,,N,6.747,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.34,2.0,,M,413.709,2.0,,M,,,,0,,,,M,404.934,2.0,,403.298,2.0,,,,,,,,,,
2021-05-02T01:09:07.000Z,-29.753,2,,M,62.521,2,,M,5.0,2,,N,6.76,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.36,2.0,,M,413.54,2.0,,M,,,,0,,,,M,404.364,2.0,,402.732,2.0,,,,,,,,,,
2021-05-02T01:10:44.000Z,-29.741,2,,M,62.524,2,,M,5.0,2,,N,6.771,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.37,2.0,,M,413.361,2.0,,M,,,,0,,,,M,404.344,2.0,,402.712,2.0,,,,,,,,,,
2021-05-02T01:12:21.000Z,-29.728,2,,M,62.526,2,,M,5.0,2,,N,6.792,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.4,2.0,,M,413.171,2.0,,M,,,,0,,,,M,403.888,2.0,,402.258,2.0,,,,,,,,,,
2021-05-02T01:13:59.000Z,-29.716,2,,M,62.529,2,,M,5.0,2,,N,6.806,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.39,2.0,,M,412.551,2.0,,M,,,,0,,,,M,403.847,2.0,,402.216,2.0,,,,,,,,,,
2021-05-02T01:15:36.000Z,-29.704,2,,M,62.532,2,,M,5.0,2,,N,6.819,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.37,2.0,,M,411.961,2.0,,M,,,,0,,,,M,403.765,2.0,,402.134,2.0,,,,,,,,,,
2021-05-02T01:17:13.000Z,-29.692,2,,M,62.535,2,,M,5.0,2,,N,6.846,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.42,2.0,,M,411.731,2.0,,M,,,,0,,,,M,403.086,2.0,,401.459,2.0,,,,,,,,,,
2021-05-02T01:18:50.000Z,-29.679,2,,M,62.538,2,,M,5.0,2,,N,6.868,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.41,2.0,,M,411.282,2.0,,M,,,,0,,,,M,403.241,2.0,,401.614,2.0,,,,,,,,,,
2021-05-02T01:20:27.000Z,-29.667,2,,M,62.54,2,,M,5.0,2,,N,6.901,2.0,,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.45,2.0,,M,410.751,2.0,,M,,,,0,,,,M,402.577,2.0,,400.953,2.0,,,,,,,,,,
2021-05-02T01:22:05.000Z,-29.654,2,,M,62.543,2,,M,5.0,2,,N,6.934,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.49,2.0,,M,410.422,2.0,,M,,,,0,,,,M,402.142,2.0,,400.521,2.0,,,,,,,,,,
2021-05-02T01:23:42.000Z,-29.642,2,,M,62.546,2,,M,5.0,2,,N,6.963,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.54,2.0,,M,410.312,2.0,,M,,,,0,,,,M,401.486,2.0,,399.87,2.0,,,,,,,,,,
2021-05-02T01:25:19.000Z,-29.63,2,,M,62.548,2,,M,5.0,2,,N,6.986,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.57,2.0,,M,410.424,2.0,,M,,,,0,,,,M,401.48,2.0,,399.864,2.0,,,,,,,,,,
2021-05-02T01:26:56.000Z,-29.618,2,,M,62.551,2,,M,5.0,2,,N,7.023,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.54,2.0,,M,410.394,2.0,,M,,,,0,,,,M,402.853,2.0,,401.229,2.0,,,,,,,,,,
2021-05-02T01:28:33.000Z,-29.605,2,,M,62.554,2,,M,5.0,2,,N,7.057,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.6,2.0,,M,410.295,2.0,,M,,,,0,,,,M,402.288,2.0,,400.668,2.0,,,,,,,,,,
2021-05-02T01:30:10.000Z,-29.593,2,,M,62.557,2,,M,5.0,2,,N,7.087,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.62,2.0,,M,410.587,2.0,,M,,,,0,,,,M,402.659,2.0,,401.039,2.0,,,,,,,,,,
2021-05-02T01:31:47.000Z,-29.58,2,,M,62.56,2,,M,5.0,2,,N,7.135,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.66,2.0,,M,410.658,2.0,,M,,,,0,,,,M,402.783,2.0,,401.163,2.0,,,,,,,,,,
2021-05-02T01:33:25.000Z,-29.568,2,,M,62.562,2,,M,5.0,2,,N,7.162,2.0,,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.67,2.0,,M,410.558,2.0,,M,,,,0,,,,M,402.97,2.0,,401.349,2.0,,,,,,,,,,
2021-05-02T01:35:02.000Z,-29.555,2,,M,62.565,2,,M,5.0,2,,N,7.188,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.71,2.0,,M,410.469,2.0,,M,,,,0,,,,M,402.805,2.0,,401.186,2.0,,,,,,,,,,
2021-05-02T01:36:39.000Z,-29.543,2,,M,62.568,2,,M,5.0,2,,N,7.208,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.74,2.0,,M,410.36,2.0,,M,,,,0,,,,M,402.417,2.0,,400.799,2.0,,,,,,,,,,
2021-05-02T01:38:37.000Z,-29.528,2,,M,62.571,2,,M,5.0,2,,N,7.245,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.76,2.0,,M,410.381,2.0,,M,,,,0,,,,M,402.732,2.0,,401.114,2.0,,,,,,,,,,
2021-05-02T01:40:15.000Z,-29.515,2,,M,62.574,2,,M,5.0,2,,N,7.262,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.78,2.0,,M,410.372,2.0,,M,,,,0,,,,M,402.751,2.0,,401.133,2.0,,,,,,,,,,
2021-05-02T01:41:52.000Z,-29.502,2,,M,62.577,2,,M,5.0,2,,N,7.264,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.83,2.0,,M,410.623,2.0,,M,,,,0,,,,M,401.972,2.0,,400.359,2.0,,,,,,,,,,
2021-05-02T01:43:29.000Z,-29.489,2,,M,62.58,2,,M,5.0,2,,N,7.269,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.84,2.0,,M,411.115,2.0,,M,,,,0,,,,M,402.342,2.0,,400.728,2.0,,,,,,,,,,
2021-05-02T01:45:06.000Z,-29.477,2,,M,62.583,2,,M,5.0,2,,N,7.275,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.79,2.0,,M,411.346,2.0,,M,,,,0,,,,M,403.64,2.0,,402.019,2.0,,,,,,,,,,
2021-05-02T01:46:43.000Z,-29.464,2,,M,62.586,2,,M,5.0,2,,N,7.277,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.84,2.0,,M,411.387,2.0,,M,,,,0,,,,M,402.741,2.0,,401.125,2.0,,,,,,,,,,
2021-05-02T01:48:20.000Z,-29.452,2,,M,62.589,2,,M,5.0,2,,N,7.29,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.86,2.0,,M,411.448,2.0,,M,,,,0,,,,M,402.644,2.0,,401.029,2.0,,,,,,,,,,
2021-05-02T01:49:57.000Z,-29.439,2,,M,62.591,2,,M,5.0,2,,N,7.295,2.0,,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.87,2.0,,M,411.489,2.0,,M,,,,0,,,,M,402.683,2.0,,401.067,2.0,,,,,,,,,,
2021-05-02T01:51:35.000Z,-29.427,2,,M,62.594,2,,M,5.0,2,,N,7.3,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.86,2.0,,M,411.38,2.0,,M,,,,0,,,,M,402.604,2.0,,400.99,2.0,,,,,,,,,,
2021-05-02T01:53:12.000Z,-29.414,2,,M,62.597,2,,M,5.0,2,,N,7.307,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.85,2.0,,M,411.03,2.0,,M,,,,0,,,,M,402.844,2.0,,401.227,2.0,,,,,,,,,,
2021-05-02T01:54:49.000Z,-29.401,2,,M,62.6,2,,M,5.0,2,,N,7.314,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.86,2.0,,M,410.57,2.0,,M,,,,0,,,,M,402.01,2.0,,400.399,2.0,,,,,,,,,,
2021-05-02T01:56:26.000Z,-29.389,2,,M,62.603,2,,M,5.0,2,,N,7.326,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.86,2.0,,M,410.321,2.0,,M,,,,0,,,,M,401.946,2.0,,400.335,2.0,,,,,,,,,,
2021-05-02T01:58:03.000Z,-29.376,2,,M,62.605,2,,M,5.0,2,,N,7.336,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.87,2.0,,M,410.261,2.0,,M,,,,0,,,,M,402.119,2.0,,400.506,2.0,,,,,,,,,,
2021-05-02T01:59:40.000Z,-29.363,2,,M,62.608,2,,M,5.0,2,,N,7.341,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.89,2.0,,M,410.102,2.0,,M,,,,0,,,,M,401.635,2.0,,400.025,2.0,,,,,,,,,,
2021-05-02T02:01:18.000Z,-29.351,2,,M,62.611,2,,M,5.0,2,,N,7.353,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.92,2.0,,M,409.933,2.0,,M,,,,0,,,,M,401.301,2.0,,399.693,2.0,,,,,,,,,,
2021-05-02T02:02:55.000Z,-29.338,2,,M,62.614,2,,M,5.0,2,,N,7.373,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.9,2.0,,M,409.843,2.0,,M,,,,0,,,,M,401.847,2.0,,400.236,2.0,,,,,,,,,,
2021-05-02T02:04:32.000Z,-29.326,2,,M,62.617,2,,M,5.0,2,,N,7.382,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.94,2.0,,M,409.724,2.0,,M,,,,0,,,,M,401.145,2.0,,399.538,2.0,,,,,,,,,,
2021-05-02T02:06:09.000Z,-29.313,2,,M,62.62,2,,M,5.0,2,,N,7.388,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.94,2.0,,M,409.434,2.0,,M,,,,0,,,,M,401.07,2.0,,399.463,2.0,,,,,,,,,,
2021-05-02T02:07:47.000Z,-29.3,2,,M,62.622,2,,M,5.0,2,,N,7.391,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.94,2.0,,M,409.235,2.0,,M,,,,0,,,,M,400.689,2.0,,399.084,2.0,,,,,,,,,,
2021-05-02T02:09:24.000Z,-29.288,2,,M,62.625,2,,M,5.0,2,,N,7.396,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.95,2.0,,M,408.945,2.0,,M,,,,0,,,,M,400.365,2.0,,398.761,2.0,,,,,,,,,,
2021-05-02T02:11:01.000Z,-29.275,2,,M,62.628,2,,M,5.0,2,,N,7.397,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.95,2.0,,M,408.936,2.0,,M,,,,0,,,,M,400.259,2.0,,398.656,2.0,,,,,,,,,,
2021-05-02T02:12:37.000Z,-29.262,2,,M,62.631,2,,M,5.0,2,,N,7.394,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.94,2.0,,M,408.787,2.0,,M,,,,0,,,,M,400.313,2.0,,398.709,2.0,,,,,,,,,,
2021-05-02T02:14:15.000Z,-29.249,2,,M,62.634,2,,M,5.0,2,,N,7.395,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.99,2.0,,M,408.778,2.0,,M,,,,0,,,,M,399.512,2.0,,397.913,2.0,,,,,,,,,,
2021-05-02T02:15:53.000Z,-29.236,2,,M,62.637,2,,M,5.0,2,,N,7.39,2.0,,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.95,2.0,,M,408.468,2.0,,M,,,,0,,,,M,399.689,2.0,,398.089,2.0,,,,,,,,,,
2021-05-02T02:17:30.000Z,-29.224,2,,M,62.639,2,,M,5.0,2,,N,7.385,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.94,2.0,,M,408.208,2.0,,M,,,,0,,,,M,399.641,2.0,,398.04,2.0,,,,,,,,,,
2021-05-02T02:19:07.000Z,-29.211,2,,M,62.642,2,,M,5.0,2,,N,7.383,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.94,2.0,,M,408.179,2.0,,M,,,,0,,,,M,399.595,2.0,,397.994,2.0,,,,,,,,,,
2021-05-02T02:20:44.000Z,-29.198,2,,M,62.645,2,,M,5.0,2,,N,7.38,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.96,2.0,,M,408.12,2.0,,M,,,,0,,,,M,399.241,2.0,,397.641,2.0,,,,,,,,,,
2021-05-02T02:22:21.000Z,-29.185,2,,M,62.648,2,,M,5.0,2,,N,7.374,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.94,2.0,,M,408.01,2.0,,M,,,,0,,,,M,399.274,2.0,,397.674,2.0,,,,,,,,,,
2021-05-02T02:23:58.000Z,-29.172,2,,M,62.651,2,,M,5.0,2,,N,7.366,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.91,2.0,,M,407.981,2.0,,M,,,,0,,,,M,399.503,2.0,,397.903,2.0,,,,,,,,,,
2021-05-02T02:25:36.000Z,-29.159,2,,M,62.654,2,,M,5.0,2,,N,7.362,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.94,2.0,,M,408.022,2.0,,M,,,,0,,,,M,399.098,2.0,,397.499,2.0,,,,,,,,,,
2021-05-02T02:31:19.000Z,-29.113,2,,M,62.664,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-02T02:32:55.000Z,-29.1,2,,M,62.667,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-02T02:34:29.000Z,-29.088,2,,M,62.67,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-02T02:40:04.000Z,-29.044,2,,M,62.68,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-02T02:42:00.000Z,-29.028,2,,M,62.683,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-02T02:43:35.000Z,-29.016,2,,M,62.686,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-02T02:49:09.000Z,-28.971,2,,M,62.696,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-02T02:50:44.000Z,-28.959,2,,M,62.699,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-02T02:52:19.000Z,-28.946,2,,M,62.702,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-02T02:57:54.000Z,-28.902,2,,M,62.712,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-02T02:59:29.000Z,-28.89,2,,M,62.714,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-02T03:01:03.000Z,-28.877,2,,M,62.717,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-05-02T03:06:38.000Z,-28.834,2,,M,62.727,2,,M,5.0,2,,N,7.304,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,,,,M,,,,0,421.621,2.0,,M,1022.93,2.0,,M,,,,,,,421.621,2.0,,423.084,2.0,,421.373,2.0,
2021-05-02T03:08:13.000Z,-28.822,2,,M,62.73,2,,M,5.0,2,,N,7.3,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,,,,M,,,,0,421.641,2.0,,M,1022.95,2.0,,M,,,,,,,421.641,2.0,,423.113,2.0,,421.402,2.0,
2021-05-02T03:09:48.000Z,-28.81,2,,M,62.732,2,,M,5.0,2,,N,7.297,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,,,,M,,,,0,421.6,2.0,,M,1023.11,2.0,,M,,,,,,,421.6,2.0,,423.14,2.0,,421.429,2.0,
2021-05-02T03:11:24.000Z,-28.797,2,,M,62.735,2,,M,5.0,2,,N,7.295,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,,,,M,,,,0,421.52,2.0,,M,1023.07,2.0,,M,,,,,,,421.52,2.0,,423.043,2.0,,421.333,2.0,
2021-05-02T03:12:59.000Z,-28.785,2,,M,62.738,2,,M,5.0,2,,N,7.295,2.0,,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,,,,M,,,,0,421.52,2.0,,M,1023.06,2.0,,M,,,,,,,421.52,2.0,,423.039,2.0,,421.328,2.0,
2021-05-02T03:18:00.000Z,-28.746,2,,M,62.746,2,,M,5.0,2,,N,7.262,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.87,2.0,,M,409.826,2.0,,M,,,,0,,,,M,400.413,2.0,,398.808,2.0,,,,,,,,,,
2021-05-02T03:19:37.000Z,-28.733,2,,M,62.749,2,,M,5.0,2,,N,7.237,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.85,2.0,,M,409.696,2.0,,M,,,,0,,,,M,399.892,2.0,,398.289,2.0,,,,,,,,,,
2021-05-02T03:21:15.000Z,-28.721,2,,M,62.752,2,,M,5.0,2,,N,7.223,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.84,2.0,,M,409.916,2.0,,M,,,,0,,,,M,400.286,2.0,,398.681,2.0,,,,,,,,,,
2021-05-02T03:22:52.000Z,-28.708,2,,M,62.755,2,,M,5.0,2,,N,7.197,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.81,2.0,,M,410.086,2.0,,M,,,,0,,,,M,400.446,2.0,,398.839,2.0,,,,,,,,,,
2021-05-02T03:24:29.000Z,-28.696,2,,M,62.758,2,,M,5.0,2,,N,7.182,2.0,,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.79,2.0,,M,410.226,2.0,,M,,,,0,,,,M,400.682,2.0,,399.074,2.0,,,,,,,,,,
2021-05-02T03:26:07.000Z,-28.683,2,,M,62.76,2,,M,5.0,2,,N,7.167,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.8,2.0,,M,410.456,2.0,,M,,,,0,,,,M,400.514,2.0,,398.907,2.0,,,,,,,,,,
2021-05-02T03:27:44.000Z,-28.67,2,,M,62.763,2,,M,5.0,2,,N,7.153,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.78,2.0,,M,410.546,2.0,,M,,,,0,,,,M,400.702,2.0,,399.093,2.0,,,,,,,,,,
2021-05-02T03:29:22.000Z,-28.658,2,,M,62.766,2,,M,5.0,2,,N,7.151,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.72,2.0,,M,410.837,2.0,,M,,,,0,,,,M,401.975,2.0,,400.36,2.0,,,,,,,,,,
2021-05-02T03:30:59.000Z,-28.645,2,,M,62.769,2,,M,5.0,2,,N,7.145,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.75,2.0,,M,410.867,2.0,,M,,,,0,,,,M,401.479,2.0,,399.866,2.0,,,,,,,,,,
2021-05-02T03:32:37.000Z,-28.633,2,,M,62.772,2,,M,5.0,2,,N,7.141,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.71,2.0,,M,410.776,2.0,,M,,,,0,,,,M,401.796,2.0,,400.182,2.0,,,,,,,,,,
2021-05-02T03:34:15.000Z,-28.62,2,,M,62.775,2,,M,5.0,2,,N,7.142,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.76,2.0,,M,410.656,2.0,,M,,,,0,,,,M,400.888,2.0,,399.278,2.0,,,,,,,,,,
2021-05-02T03:35:52.000Z,-28.607,2,,M,62.778,2,,M,5.0,2,,N,7.137,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.74,2.0,,M,410.515,2.0,,M,,,,0,,,,M,401.196,2.0,,399.584,2.0,,,,,,,,,,
2021-05-02T03:37:51.000Z,-28.591,2,,M,62.781,2,,M,5.0,2,,N,7.129,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.73,2.0,,M,410.395,2.0,,M,,,,0,,,,M,401.016,2.0,,399.406,2.0,,,,,,,,,,
2021-05-02T03:39:28.000Z,-28.579,2,,M,62.784,2,,M,5.0,2,,N,7.13,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.72,2.0,,M,410.325,2.0,,M,,,,0,,,,M,401.137,2.0,,399.526,2.0,,,,,,,,,,
2021-05-02T03:41:06.000Z,-28.566,2,,M,62.786,2,,M,5.0,2,,N,7.124,2.0,,I,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.76,2.0,,M,410.324,2.0,,M,,,,0,,,,M,400.377,2.0,,398.769,2.0,,,,,,,,,,
2021-05-02T03:42:43.000Z,-28.554,2,,M,62.789,2,,M,5.0,2,,N,7.118,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.7,2.0,,M,410.234,2.0,,M,,,,0,,,,M,401.028,2.0,,399.417,2.0,,,,,,,,,,
2021-05-02T03:44:20.000Z,-28.541,2,,M,62.792,2,,M,5.0,2,,N,7.109,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.73,2.0,,M,410.124,2.0,,M,,,,0,,,,M,400.235,2.0,,398.628,2.0,,,,,,,,,,
2021-05-02T03:45:58.000Z,-28.529,2,,M,62.795,2,,M,5.0,2,,N,7.107,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.71,2.0,,M,410.073,2.0,,M,,,,0,,,,M,400.543,2.0,,398.935,2.0,,,,,,,,,,
2021-05-02T03:47:36.000Z,-28.516,2,,M,62.798,2,,M,5.0,2,,N,7.1,2.0,,M,35.0,2.0,Constant for too long (6201);no salinity yet  35 used for calculation,M,7.71,2.0,,M,410.153,2.0,,M,,,,0,,,,M,400.487,2.0,,398.879,2.0,,,,,,,,,,
