Date/Time,Longitude,Longitude QC Flag,Longitude QC Comment,Longitude Type,Latitude,Latitude QC Flag,Latitude QC Comment,Latitude Type,Depth,Depth  QC Flag,Depth  QC Comment,Depth  Type,Temp,Temp  QC Flag,Temp  QC Comment,Temp  Type,P_sal,P_sal  QC Flag,P_sal  QC Comment,P_sal  Type,Temperature of Equilibration,Temperature of Equilibration  QC Flag,Temperature of Equilibration  QC Comment,Temperature of Equilibration  Type,xCO2 In Water - Calibrated In Dry Air,xCO2 In Water - Calibrated In Dry Air  QC Flag,xCO2 In Water - Calibrated In Dry Air  QC Comment,xCO2 In Water - Calibrated In Dry Air  Type,xCO₂ atm,xCO₂ atm QC Flag,xCO₂ atm QC Comment,xCO₂ atm Type,Atmospheric Pressure,Atmospheric Pressure  QC Flag,Atmospheric Pressure  QC Comment,Atmospheric Pressure  Type,pCO2,pCO2  QC Flag,pCO2  QC Comment,fCO2,fCO2  QC Flag,fCO2  QC Comment,xCO2 in atmosphere,xCO2 in atmosphere  QC Flag,xCO2 in atmosphere  QC Comment,pCO2 in atmosphere,pCO2 in atmosphere  QC Flag,pCO2 in atmosphere  QC Comment,fCO2 in atmosphere,fCO2 in atmosphere  QC Flag,fCO2 in atmosphere  QC Comment
2021-08-09T04:14:15.000Z,-10.395,2,,M,62.378,2,,M,5.0,2,,N,12.054,2.0,,M,35.0,2.0,Constant for too long (5734),M,12.65,2.0,,M,371.927,2.0,,M,,,,0,,,,M,355.428,2.0,,354.113,2.0,,,,,,,,,,
2021-08-09T04:15:53.000Z,-10.412,2,,M,62.38,2,,M,5.0,2,,N,12.027,2.0,,M,35.0,2.0,Constant for too long (5734),M,12.65,2.0,,M,373.439,2.0,,M,,,,0,,,,M,356.261,2.0,,354.943,2.0,,,,,,,,,,
2021-08-09T04:17:31.000Z,-10.428,2,,M,62.381,2,,M,5.0,2,,N,12.038,2.0,,M,35.0,2.0,Constant for too long (5734),M,12.64,2.0,,M,374.66,2.0,,M,,,,0,,,,M,357.959,2.0,,356.634,2.0,,,,,,,,,,
2021-08-09T04:19:09.000Z,-10.445,2,,M,62.383,2,,M,5.0,2,,N,12.062,2.0,,M,35.0,2.0,Constant for too long (5734),M,12.62,2.0,,M,375.851,2.0,,M,,,,0,,,,M,359.744,2.0,,358.412,2.0,,,,,,,,,,
2021-08-09T04:20:48.000Z,-10.461,2,,M,62.385,2,,M,5.0,2,,N,12.092,2.0,,M,35.0,2.0,Constant for too long (5734),M,12.65,2.0,,M,376.12,2.0,,M,,,,0,,,,M,359.988,2.0,,358.656,2.0,,,,,,,,,,
2021-08-09T04:22:26.000Z,-10.477,2,,M,62.387,2,,M,5.0,2,,N,12.129,2.0,,M,35.0,2.0,Constant for too long (5734),M,12.68,2.0,,M,375.979,2.0,,M,,,,0,,,,M,359.891,2.0,,358.56,2.0,,,,,,,,,,
2021-08-09T04:24:04.000Z,-10.493,2,,M,62.389,2,,M,5.0,2,,N,12.152,2.0,,M,35.0,2.0,Constant for too long (5734),M,12.71,2.0,,M,375.768,2.0,,M,,,,0,,,,M,359.652,2.0,,358.322,2.0,,,,,,,,,,
2021-08-09T04:25:42.000Z,-10.509,2,,M,62.391,2,,M,5.0,2,,N,12.172,2.0,,I,35.0,2.0,Constant for too long (5734),M,12.74,2.0,,M,375.256,2.0,,M,,,,0,,,,M,359.035,2.0,,357.707,2.0,,,,,,,,,,
2021-08-09T04:27:21.000Z,-10.525,2,,M,62.392,2,,M,5.0,2,,N,12.192,2.0,,M,35.0,2.0,Constant for too long (5734),M,12.73,2.0,,M,373.963,2.0,,M,,,,0,,,,M,358.213,2.0,,356.889,2.0,,,,,,,,,,
2021-08-09T04:28:59.000Z,-10.541,2,,M,62.394,2,,M,5.0,2,,N,12.204,2.0,,M,35.0,2.0,Constant for too long (5734),M,12.78,2.0,,M,372.059,2.0,,M,,,,0,,,,M,355.893,2.0,,354.578,2.0,,,,,,,,,,
2021-08-09T04:30:37.000Z,-10.557,2,,M,62.396,2,,M,5.0,2,,N,12.216,2.0,,M,35.0,2.0,Constant for too long (5734),M,12.77,2.0,,M,369.634,2.0,,M,,,,0,,,,M,353.782,2.0,,352.475,2.0,,,,,,,,,,
2021-08-09T04:32:15.000Z,-10.573,2,,M,62.398,2,,M,5.0,2,,N,12.217,2.0,,M,35.0,2.0,Constant for too long (5734),M,12.77,2.0,,M,367.299,2.0,,M,,,,0,,,,M,351.562,2.0,,350.263,2.0,,,,,,,,,,
2021-08-09T04:37:51.000Z,-10.628,2,,M,62.404,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-09T04:39:26.000Z,-10.643,2,,M,62.406,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-09T04:41:02.000Z,-10.659,2,,M,62.408,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-09T04:46:38.000Z,-10.712,2,,M,62.414,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-09T04:48:12.000Z,-10.728,2,,M,62.415,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-09T04:49:49.000Z,-10.743,2,,M,62.417,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-09T04:55:24.000Z,-10.796,2,,M,62.423,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-09T04:57:20.000Z,-10.815,2,,M,62.425,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-09T04:58:55.000Z,-10.83,2,,M,62.427,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-09T05:04:31.000Z,-10.884,2,,M,62.433,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-09T05:06:05.000Z,-10.899,2,,M,62.434,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-09T05:07:41.000Z,-10.914,2,,M,62.436,2,,M,5.0,2,,N,,,,M,,,,M,,,,M,,,,0,,,,0,,,,M,,,,,,,,,,,,,,,
2021-08-09T05:13:17.000Z,-10.968,2,,M,62.442,2,,M,5.0,2,,N,12.638,2.0,,M,35.0,2.0,Constant for too long (5734),M,,,,M,,,,0,446.278,4.0,Changes too quickly (11);Standard deviation is too large,M,1004.83,2.0,,M,,,,,,,446.278,4.0,xCO₂ (with standards) Changes too quickly (11);Standard deviation is too large,437.895,4.0,xCO₂ (with standards) Changes too quickly (11);Standard deviation is too large,436.273,4.0,xCO₂ (with standards) Changes too quickly (11);Standard deviation is too large
2021-08-09T05:14:52.000Z,-10.983,2,,M,62.444,2,,M,5.0,2,,N,12.662,2.0,,M,35.0,2.0,Constant for too long (5734),M,,,,M,,,,0,451.116,4.0,Changes too quickly (11);Standard deviation is too large,M,1004.84,2.0,,M,,,,,,,451.116,4.0,xCO₂ (with standards) Changes too quickly (11);Standard deviation is too large,442.636,4.0,xCO₂ (with standards) Changes too quickly (11);Standard deviation is too large,440.997,4.0,xCO₂ (with standards) Changes too quickly (11);Standard deviation is too large
2021-08-09T05:16:28.000Z,-10.998,2,,M,62.445,2,,M,5.0,2,,N,12.681,2.0,,M,35.0,2.0,Constant for too long (5734),M,,,,M,,,,0,468.213,4.0,Changes too quickly (11);Standard deviation is too large,M,1004.83,2.0,,M,,,,,,,468.213,4.0,xCO₂ (with standards) Changes too quickly (11);Standard deviation is too large,459.399,4.0,xCO₂ (with standards) Changes too quickly (11);Standard deviation is too large,457.698,4.0,xCO₂ (with standards) Changes too quickly (11);Standard deviation is too large
2021-08-09T05:18:04.000Z,-11.013,2,,M,62.447,2,,M,5.0,2,,N,12.688,2.0,,M,35.0,2.0,Constant for too long (5734),M,,,,M,,,,0,436.072,4.0,Changes too quickly (11);Standard deviation is too large,M,1004.82,2.0,,M,,,,,,,436.072,4.0,xCO₂ (with standards) Changes too quickly (11);Standard deviation is too large,427.856,4.0,xCO₂ (with standards) Changes too quickly (11);Standard deviation is too large,426.271,4.0,xCO₂ (with standards) Changes too quickly (11);Standard deviation is too large
2021-08-09T05:19:40.000Z,-11.028,2,,M,62.449,2,,M,5.0,2,,N,12.688,2.0,,I,35.0,2.0,Constant for too long (5734),M,,,,M,,,,0,455.223,4.0,Changes too quickly (11);Standard deviation is too large,M,1004.86,2.0,,M,,,,,,,455.223,4.0,xCO₂ (with standards) Changes too quickly (11);Standard deviation is too large,446.664,4.0,xCO₂ (with standards) Changes too quickly (11);Standard deviation is too large,445.009,4.0,xCO₂ (with standards) Changes too quickly (11);Standard deviation is too large
2021-08-09T05:24:41.000Z,-11.075,2,,M,62.454,2,,M,5.0,2,,N,12.658,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.29,2.0,,M,365.308,2.0,,M,,,,0,,,,M,348.528,2.0,,347.248,2.0,,,,,,,,,,
2021-08-09T05:26:19.000Z,-11.091,2,,M,62.456,2,,M,5.0,2,,N,12.645,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.21,2.0,,M,365.087,2.0,,M,,,,0,,,,M,349.39,2.0,,348.105,2.0,,,,,,,,,,
2021-08-09T05:27:57.000Z,-11.106,2,,M,62.457,2,,M,5.0,2,,N,12.637,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.25,2.0,,M,364.737,2.0,,M,,,,0,,,,M,348.241,2.0,,346.962,2.0,,,,,,,,,,
2021-08-09T05:29:36.000Z,-11.122,2,,M,62.459,2,,M,5.0,2,,N,12.618,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.27,2.0,,M,364.506,2.0,,M,,,,0,,,,M,347.539,2.0,,346.262,2.0,,,,,,,,,,
2021-08-09T05:31:14.000Z,-11.138,2,,M,62.461,2,,M,5.0,2,,N,12.616,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.21,2.0,,M,364.476,2.0,,M,,,,0,,,,M,348.352,2.0,,347.072,2.0,,,,,,,,,,
2021-08-09T05:32:52.000Z,-11.153,2,,M,62.462,2,,M,5.0,2,,N,12.613,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.24,2.0,,M,364.365,2.0,,M,,,,0,,,,M,347.751,2.0,,346.473,2.0,,,,,,,,,,
2021-08-09T05:34:30.000Z,-11.169,2,,M,62.464,2,,M,5.0,2,,N,12.62,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.22,2.0,,M,364.185,2.0,,M,,,,0,,,,M,347.94,2.0,,346.662,2.0,,,,,,,,,,
2021-08-09T05:36:09.000Z,-11.184,2,,M,62.466,2,,M,5.0,2,,N,12.628,2.0,,I,35.0,2.0,Constant for too long (5734),M,13.23,2.0,,M,363.824,2.0,,M,,,,0,,,,M,347.654,2.0,,346.376,2.0,,,,,,,,,,
2021-08-09T05:37:47.000Z,-11.2,2,,M,62.467,2,,M,5.0,2,,N,12.635,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.25,2.0,,M,363.373,2.0,,M,,,,0,,,,M,347.102,2.0,,345.826,2.0,,,,,,,,,,
2021-08-09T05:39:25.000Z,-11.215,2,,M,62.469,2,,M,5.0,2,,N,12.628,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.26,2.0,,M,362.692,2.0,,M,,,,0,,,,M,346.129,2.0,,344.857,2.0,,,,,,,,,,
2021-08-09T05:41:03.000Z,-11.231,2,,M,62.471,2,,M,5.0,2,,N,12.614,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.25,2.0,,M,362.231,2.0,,M,,,,0,,,,M,345.686,2.0,,344.416,2.0,,,,,,,,,,
2021-08-09T05:42:42.000Z,-11.247,2,,M,62.472,2,,M,5.0,2,,N,12.603,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.28,2.0,,M,362.301,2.0,,M,,,,0,,,,M,345.099,2.0,,343.831,2.0,,,,,,,,,,
2021-08-09T05:44:20.000Z,-11.263,2,,M,62.474,2,,M,5.0,2,,N,12.599,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.19,2.0,,M,362.531,2.0,,M,,,,0,,,,M,346.617,2.0,,345.343,2.0,,,,,,,,,,
2021-08-09T05:45:58.000Z,-11.279,2,,M,62.476,2,,M,5.0,2,,N,12.602,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.24,2.0,,M,362.581,2.0,,M,,,,0,,,,M,345.96,2.0,,344.688,2.0,,,,,,,,,,
2021-08-09T05:47:36.000Z,-11.295,2,,M,62.478,2,,M,5.0,2,,N,12.607,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.26,2.0,,M,363.292,2.0,,M,,,,0,,,,M,346.519,2.0,,345.246,2.0,,,,,,,,,,
2021-08-09T05:49:15.000Z,-11.311,2,,M,62.48,2,,M,5.0,2,,N,12.614,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.21,2.0,,M,364.483,2.0,,M,,,,0,,,,M,348.456,2.0,,347.175,2.0,,,,,,,,,,
2021-08-09T05:50:53.000Z,-11.327,2,,M,62.481,2,,M,5.0,2,,N,12.627,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.28,2.0,,M,366.066,2.0,,M,,,,0,,,,M,348.958,2.0,,347.677,2.0,,,,,,,,,,
2021-08-09T05:52:31.000Z,-11.343,2,,M,62.483,2,,M,5.0,2,,N,12.637,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.27,2.0,,M,367.067,2.0,,M,,,,0,,,,M,350.283,2.0,,348.996,2.0,,,,,,,,,,
2021-08-09T05:54:10.000Z,-11.36,2,,M,62.485,2,,M,5.0,2,,N,12.66,2.0,,I,35.0,2.0,Constant for too long (5734),M,13.28,2.0,,M,367.297,2.0,,M,,,,0,,,,M,350.711,2.0,,349.422,2.0,,,,,,,,,,
2021-08-09T05:56:08.000Z,-11.379,2,,M,62.487,2,,M,5.0,2,,N,12.687,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.28,2.0,,M,366.326,2.0,,M,,,,0,,,,M,350.256,2.0,,348.969,2.0,,,,,,,,,,
2021-08-09T05:57:47.000Z,-11.395,2,,M,62.488,2,,M,5.0,2,,N,12.705,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.29,2.0,,M,364.703,2.0,,M,,,,0,,,,M,348.738,2.0,,347.457,2.0,,,,,,,,,,
2021-08-09T05:59:25.000Z,-11.411,2,,M,62.49,2,,M,5.0,2,,N,12.723,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.29,2.0,,M,363.25,2.0,,M,,,,0,,,,M,347.669,2.0,,346.392,2.0,,,,,,,,,,
2021-08-09T06:01:03.000Z,-11.427,2,,M,62.492,2,,M,5.0,2,,N,12.738,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.35,2.0,,M,361.657,2.0,,M,,,,0,,,,M,345.494,2.0,,344.225,2.0,,,,,,,,,,
2021-08-09T06:02:42.000Z,-11.443,2,,M,62.493,2,,M,5.0,2,,N,12.754,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.33,2.0,,M,360.195,2.0,,M,,,,0,,,,M,344.562,2.0,,343.297,2.0,,,,,,,,,,
2021-08-09T06:04:20.000Z,-11.459,2,,M,62.495,2,,M,5.0,2,,N,12.764,2.0,,I,35.0,2.0,Constant for too long (5734),M,13.37,2.0,,M,358.792,2.0,,M,,,,0,,,,M,342.74,2.0,,341.482,2.0,,,,,,,,,,
2021-08-09T06:05:58.000Z,-11.475,2,,M,62.497,2,,M,5.0,2,,N,12.773,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.38,2.0,,M,357.399,2.0,,M,,,,0,,,,M,341.427,2.0,,340.174,2.0,,,,,,,,,,
2021-08-09T06:07:36.000Z,-11.491,2,,M,62.498,2,,M,5.0,2,,N,12.783,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.35,2.0,,M,356.157,2.0,,M,,,,0,,,,M,340.953,2.0,,339.701,2.0,,,,,,,,,,
2021-08-09T06:09:15.000Z,-11.507,2,,M,62.5,2,,M,5.0,2,,N,12.794,2.0,,I,35.0,2.0,Constant for too long (5734),M,13.39,2.0,,M,355.245,2.0,,M,,,,0,,,,M,339.565,2.0,,338.319,2.0,,,,,,,,,,
2021-08-09T06:10:53.000Z,-11.523,2,,M,62.502,2,,M,5.0,2,,N,12.805,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.39,2.0,,M,354.774,2.0,,M,,,,0,,,,M,339.313,2.0,,338.068,2.0,,,,,,,,,,
2021-08-09T06:12:31.000Z,-11.539,2,,M,62.504,2,,M,5.0,2,,N,12.811,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.37,2.0,,M,354.464,2.0,,M,,,,0,,,,M,339.399,2.0,,338.153,2.0,,,,,,,,,,
2021-08-09T06:14:09.000Z,-11.555,2,,M,62.505,2,,M,5.0,2,,N,12.817,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.43,2.0,,M,354.443,2.0,,M,,,,0,,,,M,338.48,2.0,,337.239,2.0,,,,,,,,,,
2021-08-09T06:15:48.000Z,-11.571,2,,M,62.507,2,,M,5.0,2,,N,12.823,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.42,2.0,,M,354.493,2.0,,M,,,,0,,,,M,338.869,2.0,,337.626,2.0,,,,,,,,,,
2021-08-09T06:17:26.000Z,-11.587,2,,M,62.509,2,,M,5.0,2,,N,12.825,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.39,2.0,,M,354.743,2.0,,M,,,,0,,,,M,339.615,2.0,,338.369,2.0,,,,,,,,,,
2021-08-09T06:19:04.000Z,-11.603,2,,M,62.51,2,,M,5.0,2,,N,12.818,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.41,2.0,,M,355.134,2.0,,M,,,,0,,,,M,339.526,2.0,,338.28,2.0,,,,,,,,,,
2021-08-09T06:20:42.000Z,-11.619,2,,M,62.512,2,,M,5.0,2,,N,12.805,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.39,2.0,,M,355.144,2.0,,M,,,,0,,,,M,339.728,2.0,,338.481,2.0,,,,,,,,,,
2021-08-09T06:22:21.000Z,-11.635,2,,M,62.514,2,,M,5.0,2,,N,12.788,2.0,,I,35.0,2.0,Constant for too long (5734),M,13.41,2.0,,M,355.143,2.0,,M,,,,0,,,,M,339.114,2.0,,337.87,2.0,,,,,,,,,,
2021-08-09T06:23:59.000Z,-11.651,2,,M,62.516,2,,M,5.0,2,,N,12.772,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.39,2.0,,M,354.973,2.0,,M,,,,0,,,,M,339.002,2.0,,337.758,2.0,,,,,,,,,,
2021-08-09T06:25:37.000Z,-11.667,2,,M,62.517,2,,M,5.0,2,,N,12.745,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.36,2.0,,M,354.913,2.0,,M,,,,0,,,,M,339.066,2.0,,337.821,2.0,,,,,,,,,,
2021-08-09T06:27:15.000Z,-11.684,2,,M,62.519,2,,M,5.0,2,,N,12.721,2.0,,I,35.0,2.0,Constant for too long (5734),M,13.39,2.0,,M,354.902,2.0,,M,,,,0,,,,M,338.298,2.0,,337.056,2.0,,,,,,,,,,
2021-08-09T06:28:54.000Z,-11.7,2,,M,62.521,2,,M,5.0,2,,N,12.696,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.37,2.0,,M,354.892,2.0,,M,,,,0,,,,M,338.194,2.0,,336.953,2.0,,,,,,,,,,
2021-08-09T06:30:32.000Z,-11.716,2,,M,62.522,2,,M,5.0,2,,N,12.664,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.29,2.0,,M,354.932,2.0,,M,,,,0,,,,M,338.984,2.0,,337.738,2.0,,,,,,,,,,
2021-08-09T06:32:10.000Z,-11.732,2,,M,62.524,2,,M,5.0,2,,N,12.623,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.3,2.0,,M,355.062,2.0,,M,,,,0,,,,M,338.303,2.0,,337.06,2.0,,,,,,,,,,
2021-08-09T06:33:49.000Z,-11.748,2,,M,62.526,2,,M,5.0,2,,N,12.586,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.27,2.0,,M,355.102,2.0,,M,,,,0,,,,M,338.295,2.0,,337.051,2.0,,,,,,,,,,
2021-08-09T06:35:27.000Z,-11.764,2,,M,62.527,2,,M,5.0,2,,N,12.574,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.19,2.0,,M,355.422,2.0,,M,,,,0,,,,M,339.711,2.0,,338.461,2.0,,,,,,,,,,
2021-08-09T06:37:05.000Z,-11.781,2,,M,62.529,2,,M,5.0,2,,N,12.53,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.23,2.0,,M,355.993,2.0,,M,,,,0,,,,M,338.989,2.0,,337.742,2.0,,,,,,,,,,
2021-08-09T06:38:43.000Z,-11.797,2,,M,62.531,2,,M,5.0,2,,N,12.498,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.2,2.0,,M,356.323,2.0,,M,,,,0,,,,M,339.37,2.0,,338.121,2.0,,,,,,,,,,
2021-08-09T06:40:22.000Z,-11.813,2,,M,62.532,2,,M,5.0,2,,N,12.49,2.0,,I,35.0,2.0,Constant for too long (5734),M,13.16,2.0,,M,356.904,2.0,,M,,,,0,,,,M,340.307,2.0,,339.055,2.0,,,,,,,,,,
2021-08-09T06:42:00.000Z,-11.829,2,,M,62.534,2,,M,5.0,2,,N,12.483,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.14,2.0,,M,358.076,2.0,,M,,,,0,,,,M,341.571,2.0,,340.314,2.0,,,,,,,,,,
2021-08-09T06:43:38.000Z,-11.845,2,,M,62.536,2,,M,5.0,2,,N,12.479,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.12,2.0,,M,359.959,2.0,,M,,,,0,,,,M,343.551,2.0,,342.286,2.0,,,,,,,,,,
2021-08-09T06:45:16.000Z,-11.861,2,,M,62.537,2,,M,5.0,2,,N,12.46,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.15,2.0,,M,361.291,2.0,,M,,,,0,,,,M,344.216,2.0,,342.949,2.0,,,,,,,,,,
2021-08-09T06:46:55.000Z,-11.877,2,,M,62.539,2,,M,5.0,2,,N,12.45,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.13,2.0,,M,361.24,2.0,,M,,,,0,,,,M,344.345,2.0,,343.077,2.0,,,,,,,,,,
2021-08-09T06:48:33.000Z,-11.893,2,,M,62.541,2,,M,5.0,2,,N,12.438,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.05,2.0,,M,360.088,2.0,,M,,,,0,,,,M,344.193,2.0,,342.924,2.0,,,,,,,,,,
2021-08-09T06:50:11.000Z,-11.91,2,,M,62.542,2,,M,5.0,2,,N,12.432,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.1,2.0,,M,358.405,2.0,,M,,,,0,,,,M,341.815,2.0,,340.556,2.0,,,,,,,,,,
2021-08-09T06:51:49.000Z,-11.926,2,,M,62.544,2,,M,5.0,2,,N,12.433,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.13,2.0,,M,357.243,2.0,,M,,,,0,,,,M,340.228,2.0,,338.975,2.0,,,,,,,,,,
2021-08-09T06:53:28.000Z,-11.942,2,,M,62.546,2,,M,5.0,2,,N,12.442,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.06,2.0,,M,358.044,2.0,,M,,,,0,,,,M,342.211,2.0,,340.949,2.0,,,,,,,,,,
2021-08-09T06:55:06.000Z,-11.958,2,,M,62.547,2,,M,5.0,2,,N,12.455,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.12,2.0,,M,361.099,2.0,,M,,,,0,,,,M,344.474,2.0,,343.204,2.0,,,,,,,,,,
2021-08-09T06:57:05.000Z,-11.978,2,,M,62.549,2,,M,5.0,2,,N,12.478,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.1,2.0,,M,366.157,2.0,,M,,,,0,,,,M,349.886,2.0,,348.596,2.0,,,,,,,,,,
2021-08-09T06:58:43.000Z,-11.994,2,,M,62.551,2,,M,5.0,2,,N,12.488,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.06,2.0,,M,370.114,2.0,,M,,,,0,,,,M,354.472,2.0,,353.165,2.0,,,,,,,,,,
2021-08-09T07:00:22.000Z,-12.01,2,,M,62.553,2,,M,5.0,2,,N,12.488,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.14,2.0,,M,373.279,2.0,,M,,,,0,,,,M,356.379,2.0,,355.066,2.0,,,,,,,,,,
2021-08-09T07:02:00.000Z,-12.026,2,,M,62.554,2,,M,5.0,2,,N,12.495,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.12,2.0,,M,375.723,2.0,,M,,,,0,,,,M,359.006,2.0,,357.684,2.0,,,,,,,,,,
2021-08-09T07:03:38.000Z,-12.042,2,,M,62.556,2,,M,5.0,2,,N,12.495,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.11,2.0,,M,377.366,2.0,,M,,,,0,,,,M,360.678,2.0,,359.349,2.0,,,,,,,,,,
2021-08-09T07:05:16.000Z,-12.059,2,,M,62.557,2,,M,5.0,2,,N,12.504,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.17,2.0,,M,378.518,2.0,,M,,,,0,,,,M,361.101,2.0,,359.771,2.0,,,,,,,,,,
2021-08-09T07:06:55.000Z,-12.075,2,,M,62.559,2,,M,5.0,2,,N,12.507,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.1,2.0,,M,379.119,2.0,,M,,,,0,,,,M,362.767,2.0,,361.43,2.0,,,,,,,,,,
2021-08-09T07:08:33.000Z,-12.091,2,,M,62.561,2,,M,5.0,2,,N,12.51,2.0,,I,35.0,2.0,Constant for too long (5734),M,13.16,2.0,,M,379.81,2.0,,M,,,,0,,,,M,362.626,2.0,,361.29,2.0,,,,,,,,,,
2021-08-09T07:10:11.000Z,-12.107,2,,M,62.563,2,,M,5.0,2,,N,12.513,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.14,2.0,,M,380.571,2.0,,M,,,,0,,,,M,363.681,2.0,,362.341,2.0,,,,,,,,,,
2021-08-09T07:11:49.000Z,-12.123,2,,M,62.564,2,,M,5.0,2,,N,12.52,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.09,2.0,,M,381.682,2.0,,M,,,,0,,,,M,365.667,2.0,,364.319,2.0,,,,,,,,,,
2021-08-09T07:13:28.000Z,-12.139,2,,M,62.566,2,,M,5.0,2,,N,12.522,2.0,,I,35.0,2.0,Constant for too long (5734),M,13.16,2.0,,M,382.634,2.0,,M,,,,0,,,,M,365.512,2.0,,364.165,2.0,,,,,,,,,,
2021-08-09T07:15:06.000Z,-12.155,2,,M,62.567,2,,M,5.0,2,,N,12.523,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.15,2.0,,M,383.285,2.0,,M,,,,0,,,,M,366.223,2.0,,364.874,2.0,,,,,,,,,,
2021-08-09T07:16:44.000Z,-12.171,2,,M,62.569,2,,M,5.0,2,,N,12.521,2.0,,M,35.0,2.0,Constant for too long (5734),M,13.12,2.0,,M,383.695,2.0,,M,,,,0,,,,M,367.02,2.0,,365.668,2.0,,,,,,,,,,
