Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-11-16T10:14:19.000Z,58GS20181112,67.431,4.514,,2019.0N,10.1594/PANGAEA.906516,B,35.025,7.768,8.19,1004.1,1004.0,35.13,1008.5,1307.0,370.0,,399.6,,,384.8,,383.3,383.317,1,2,9,9,9
2018-11-16T10:16:02.000Z,58GS20181112,67.43,4.512,,2019.0N,10.1594/PANGAEA.906516,B,35.024,7.766,8.19,1004.3,1004.0,35.13,1008.5,1307.0,370.0,,399.4,,,384.6,,383.1,383.093,1,2,9,9,9
2018-11-16T10:17:46.000Z,58GS20181112,67.43,4.511,,2019.0N,10.1594/PANGAEA.906516,B,35.022,7.766,8.19,1003.8,1004.1,35.13,1008.5,1307.0,370.0,,399.2,,,384.4,,382.9,382.939,1,2,9,9,9
2018-11-16T10:19:29.000Z,58GS20181112,67.429,4.509,,2019.0N,10.1594/PANGAEA.906516,B,35.021,7.767,8.19,1004.4,1004.3,35.13,1008.5,1308.0,370.0,,399.1,,,384.5,,383.0,382.936,1,2,9,9,9
2018-11-16T10:22:55.000Z,58GS20181112,67.427,4.506,,2019.0N,10.1594/PANGAEA.906516,B,35.022,7.766,8.19,1004.3,1004.1,35.13,1008.5,1308.0,370.0,,398.9,,,384.1,,382.6,382.652,1,2,9,9,9
2018-11-16T10:24:38.000Z,58GS20181112,67.426,4.505,,2019.0N,10.1594/PANGAEA.906516,B,35.02,7.767,8.19,1004.4,1004.3,35.13,1008.5,1309.0,370.0,,398.7,,,384.1,,382.6,382.553,1,2,9,9,9
2018-11-16T10:26:21.000Z,58GS20181112,67.425,4.504,,2019.0N,10.1594/PANGAEA.906516,B,35.02,7.767,8.19,1003.9,1004.1,35.13,1008.5,1309.0,370.0,,399.0,,,384.2,,382.7,382.764,1,2,9,9,9
2018-11-16T10:28:04.000Z,58GS20181112,67.424,4.502,,2019.0N,10.1594/PANGAEA.906516,B,35.02,7.768,8.19,1004.3,1004.2,35.13,1008.5,1310.0,370.0,,398.8,,,384.1,,382.6,382.626,1,2,9,9,9
2018-11-16T10:29:47.000Z,58GS20181112,67.423,4.5,,2019.0N,10.1594/PANGAEA.906516,B,35.02,7.769,8.19,1003.9,1004.3,35.13,1008.5,1310.0,370.0,,398.7,,,384.2,,382.7,382.585,1,2,9,9,9
2018-11-16T10:31:30.000Z,58GS20181112,67.422,4.498,,2019.0N,10.1594/PANGAEA.906516,B,35.019,7.768,8.19,1004.4,1004.3,35.13,1008.5,1310.0,370.0,,398.8,,,384.2,,382.7,382.665,1,2,9,9,9
2018-11-16T10:33:13.000Z,58GS20181112,67.421,4.497,,2019.0N,10.1594/PANGAEA.906516,B,35.02,7.769,8.19,1004.6,1004.4,35.13,1008.5,1311.0,370.0,,398.8,,,384.2,,382.7,382.719,1,2,9,9,9
2018-11-16T10:34:56.000Z,58GS20181112,67.42,4.495,,2019.0N,10.1594/PANGAEA.906516,B,35.019,7.769,8.19,1004.7,1004.4,35.13,1008.5,1311.0,370.0,,398.7,,,384.1,,382.6,382.623,1,2,9,9,9
2018-11-16T10:36:39.000Z,58GS20181112,67.42,4.494,,2019.0N,10.1594/PANGAEA.906516,B,35.018,7.769,8.19,1004.4,1004.3,35.13,1008.5,1312.0,370.0,,398.7,,,384.0,,382.5,382.585,1,2,9,9,9
2018-11-16T10:38:22.000Z,58GS20181112,67.419,4.493,,2019.0N,10.1594/PANGAEA.906516,B,35.019,7.767,8.19,1004.2,1004.3,35.13,1008.5,1312.0,370.0,,398.8,,,384.1,,382.6,382.649,1,2,9,9,9
2018-11-16T10:40:05.000Z,58GS20181112,67.418,4.491,,2019.0N,10.1594/PANGAEA.906516,B,35.018,7.767,8.19,1004.7,1004.3,35.13,1008.5,1312.0,370.0,,398.7,,,384.1,,382.6,382.553,1,2,9,9,9
2018-11-16T10:41:48.000Z,58GS20181112,67.417,4.49,,2019.0N,10.1594/PANGAEA.906516,B,35.018,7.767,8.19,1004.6,1004.6,35.13,1008.5,1313.0,370.0,,398.7,,,384.1,,382.6,382.668,1,2,9,9,9
2018-11-16T10:43:31.000Z,58GS20181112,67.416,4.488,,2019.0N,10.1594/PANGAEA.906516,B,35.017,7.769,8.19,1004.6,1004.5,35.13,1008.5,1313.0,370.0,,398.8,,,384.2,,382.7,382.758,1,2,9,9,9
2018-11-16T10:45:14.000Z,58GS20181112,67.415,4.487,,2019.0N,10.1594/PANGAEA.906516,B,35.018,7.768,8.19,1004.3,1004.6,35.13,1008.5,1313.0,370.0,,398.9,,,384.4,,382.9,382.876,1,2,9,9,9
2018-11-16T10:47:18.000Z,58GS20181112,67.414,4.485,,2019.0N,10.1594/PANGAEA.906516,B,35.018,7.768,8.19,1004.7,1004.6,35.13,1008.5,1313.0,370.0,,398.8,,,384.2,,382.7,382.78,1,2,9,9,9
2018-11-16T10:49:01.000Z,58GS20181112,67.413,4.483,,2019.0N,10.1594/PANGAEA.906516,B,35.02,7.769,8.19,1004.7,1004.5,35.13,1008.5,1313.0,370.0,,399.0,,,384.5,,383.0,382.95,1,2,9,9,9
2018-11-16T10:50:44.000Z,58GS20181112,67.412,4.482,,2019.0N,10.1594/PANGAEA.906516,B,35.02,7.768,8.19,1004.6,1004.5,35.13,1008.5,1312.0,370.0,,399.1,,,384.5,,383.0,383.029,1,2,9,9,9
2018-11-16T10:52:27.000Z,58GS20181112,67.411,4.48,,2019.0N,10.1594/PANGAEA.906516,B,35.02,7.769,8.19,1004.2,1004.5,35.13,1008.5,1312.0,370.0,,399.2,,,384.6,,383.1,383.142,1,2,9,9,9
2018-11-16T10:54:10.000Z,58GS20181112,67.411,4.478,,2019.0N,10.1594/PANGAEA.906516,B,35.021,7.77,8.19,1005.0,1004.7,35.13,1008.5,1312.0,370.0,,399.2,,,384.7,,383.2,383.235,1,2,9,9,9
2018-11-16T10:55:53.000Z,58GS20181112,67.41,4.478,,2019.0N,10.1594/PANGAEA.906516,B,35.021,7.768,8.19,1004.6,1004.7,35.13,1008.5,1312.0,370.0,,399.4,,,384.9,,383.4,383.394,1,2,9,9,9
2018-11-16T10:57:36.000Z,58GS20181112,67.409,4.476,,2019.0N,10.1594/PANGAEA.906516,B,35.02,7.768,8.19,1004.8,1004.8,35.13,1008.5,1312.0,371.0,,399.3,,,384.9,,383.4,383.337,1,2,9,9,9
2018-11-16T10:59:19.000Z,58GS20181112,67.408,4.474,,2019.0N,10.1594/PANGAEA.906516,B,35.02,7.767,8.19,1004.7,1004.9,35.13,1008.5,1311.0,371.0,,399.5,,,385.0,,383.5,383.551,1,2,9,9,9
2018-11-16T11:02:46.000Z,58GS20181112,67.406,4.471,,2019.0N,10.1594/PANGAEA.906516,B,35.02,7.765,8.18,1004.8,1004.7,35.13,1008.5,1311.0,371.0,,399.3,,,384.9,,383.4,383.414,1,2,9,9,9
2018-11-16T11:04:29.000Z,58GS20181112,67.405,4.469,,2019.0N,10.1594/PANGAEA.906516,B,35.02,7.765,8.19,1004.7,1004.6,35.13,1008.5,1311.0,371.0,,399.3,,,384.7,,383.2,383.211,1,2,9,9,9
2018-11-16T11:06:12.000Z,58GS20181112,67.404,4.468,,2019.0N,10.1594/PANGAEA.906516,B,35.019,7.76,8.19,1005.4,1004.9,35.13,1008.5,1311.0,371.0,,399.2,,,384.6,,383.1,383.149,1,2,9,9,9
2018-11-16T11:07:55.000Z,58GS20181112,67.404,4.466,,2019.0N,10.1594/PANGAEA.906516,B,35.018,7.756,8.18,1004.9,1004.7,35.13,1008.5,1310.0,371.0,,399.4,,,384.9,,383.4,383.364,1,2,9,9,9
2018-11-16T11:09:38.000Z,58GS20181112,67.403,4.465,,2019.0N,10.1594/PANGAEA.906516,B,35.017,7.759,8.18,1005.2,1004.8,35.13,1008.5,1310.0,371.0,,399.3,,,384.8,,383.3,383.355,1,2,9,9,9
2018-11-16T11:11:21.000Z,58GS20181112,67.402,4.464,,2019.0N,10.1594/PANGAEA.906516,B,35.016,7.757,8.18,1005.1,1005.1,35.13,1008.5,1310.0,371.0,,399.0,,,384.6,,383.1,383.15,1,2,9,9,9
2018-11-16T11:13:04.000Z,58GS20181112,67.401,4.462,,2019.0N,10.1594/PANGAEA.906516,B,35.018,7.759,8.18,1005.4,1004.9,35.13,1008.5,1310.0,371.0,,398.8,,,384.4,,382.9,382.914,1,2,9,9,9
2018-11-16T11:14:47.000Z,58GS20181112,67.401,4.461,,2019.0N,10.1594/PANGAEA.906516,B,35.017,7.758,8.18,1005.3,1005.0,35.13,1008.5,1310.0,371.0,,398.9,,,384.5,,383.0,383.032,1,2,9,9,9
2018-11-16T11:18:13.000Z,58GS20181112,67.399,4.457,,2019.0N,10.1594/PANGAEA.906516,B,35.016,7.755,8.18,1005.3,1004.9,35.13,1008.5,1309.0,371.0,,398.8,,,384.3,,382.8,382.849,1,2,9,9,9
2018-11-16T11:19:56.000Z,58GS20181112,67.398,4.456,,2019.0N,10.1594/PANGAEA.906516,B,35.016,7.749,8.18,1004.9,1004.9,35.13,1008.5,1309.0,371.0,,399.1,,,384.5,,383.0,383.04,1,2,9,9,9
2018-11-16T11:21:39.000Z,58GS20181112,67.397,4.454,,2019.0N,10.1594/PANGAEA.906516,B,35.014,7.751,8.17,1005.6,1005.0,35.13,1008.5,1309.0,371.0,,398.8,,,384.5,,383.0,382.987,1,2,9,9,9
2018-11-16T11:23:22.000Z,58GS20181112,67.397,4.453,,2019.0N,10.1594/PANGAEA.906516,B,35.015,7.752,8.17,1005.4,1005.0,35.13,1008.5,1309.0,371.0,,398.9,,,384.6,,383.1,383.099,1,2,9,9,9
2018-11-16T11:25:05.000Z,58GS20181112,67.396,4.451,,2019.0N,10.1594/PANGAEA.906516,B,35.015,7.752,8.17,1005.3,1005.3,35.13,1008.5,1309.0,371.0,,398.7,,,384.5,,383.0,383.022,1,2,9,9,9
2018-11-16T11:26:48.000Z,58GS20181112,67.395,4.45,,2019.0N,10.1594/PANGAEA.906516,B,35.015,7.747,8.17,1005.6,1005.3,35.13,1008.5,1309.0,371.0,,398.5,,,384.2,,382.7,382.749,1,2,9,9,9
2018-11-16T11:28:31.000Z,58GS20181112,67.394,4.448,,2019.0N,10.1594/PANGAEA.906516,B,35.015,7.75,8.17,1005.2,1005.3,35.13,1008.5,1308.0,371.0,,398.7,,,384.4,,382.9,382.99,1,2,9,9,9
2018-11-16T11:30:14.000Z,58GS20181112,67.393,4.446,,2019.0N,10.1594/PANGAEA.906516,B,35.014,7.745,8.17,1005.1,1005.3,35.13,1008.5,1308.0,371.0,,398.5,,,384.2,,382.7,382.717,1,2,9,9,9
2018-11-16T11:31:58.000Z,58GS20181112,67.392,4.445,,2019.0N,10.1594/PANGAEA.906516,B,35.011,7.745,8.17,1005.2,1005.4,35.13,1008.5,1308.0,371.0,,398.5,,,384.3,,382.8,382.755,1,2,9,9,9
2018-11-16T11:33:40.000Z,58GS20181112,67.391,4.444,,2019.0N,10.1594/PANGAEA.906516,B,35.014,7.74,8.16,1005.4,1005.6,35.13,1008.5,1308.0,371.0,,398.4,,,384.3,,382.8,382.819,1,2,9,9,9
2018-11-16T11:35:24.000Z,58GS20181112,67.39,4.443,,2019.0N,10.1594/PANGAEA.906516,B,35.012,7.739,8.16,1005.3,1005.2,35.13,1008.5,1308.0,371.0,,398.3,,,384.1,,382.6,382.554,1,2,9,9,9
2018-11-16T11:37:07.000Z,58GS20181112,67.389,4.441,,2019.0N,10.1594/PANGAEA.906516,B,35.013,7.743,8.16,1005.9,1005.4,35.13,1008.5,1308.0,371.0,,398.2,,,384.1,,382.6,382.599,1,2,9,9,9
2018-11-16T11:38:50.000Z,58GS20181112,67.388,4.44,,2019.0N,10.1594/PANGAEA.906516,B,35.011,7.737,8.16,1005.5,1005.5,35.13,1008.5,1308.0,371.0,,398.2,,,384.0,,382.5,382.54,1,2,9,9,9
2018-11-16T11:40:33.000Z,58GS20181112,67.387,4.439,,2019.0N,10.1594/PANGAEA.906516,B,35.011,7.74,8.16,1006.3,1005.4,35.13,1008.5,1308.0,371.0,,398.1,,,384.0,,382.5,382.454,1,2,9,9,9
2018-11-16T11:42:16.000Z,58GS20181112,67.386,4.439,,2019.0N,10.1594/PANGAEA.906516,B,35.011,7.742,8.16,1005.5,1005.5,35.13,1008.5,1308.0,371.0,,398.0,,,383.9,,382.4,382.429,1,2,9,9,9
2018-11-16T11:43:59.000Z,58GS20181112,67.385,4.438,,2019.0N,10.1594/PANGAEA.906516,B,35.011,7.738,8.16,1005.8,1005.6,35.13,1008.5,1308.0,371.0,,397.9,,,383.8,,382.3,382.307,1,2,9,9,9
2018-11-16T11:45:42.000Z,58GS20181112,67.384,4.436,,2019.0N,10.1594/PANGAEA.906516,B,35.009,7.734,8.16,1005.9,1005.5,35.13,1008.5,1308.0,371.0,,397.7,,,383.5,,382.0,382.011,1,2,9,9,9
2018-11-16T11:47:46.000Z,58GS20181112,67.383,4.434,,2019.0N,10.1594/PANGAEA.906516,B,35.011,7.74,8.16,1006.0,1005.6,35.13,1008.5,1307.0,372.0,,397.7,,,383.6,,382.1,382.147,1,2,9,9,9
2018-11-16T11:49:29.000Z,58GS20181112,67.382,4.434,,2019.0N,10.1594/PANGAEA.906516,B,35.01,7.734,8.16,1005.6,1005.7,35.13,1008.5,1308.0,371.0,,397.7,,,383.5,,382.0,382.088,1,2,9,9,9
2018-11-16T11:52:55.000Z,58GS20181112,67.38,4.431,,2019.0N,10.1594/PANGAEA.906516,B,35.009,7.733,8.15,1006.2,1005.9,35.13,1008.5,1308.0,372.0,,397.4,,,383.5,,382.0,382.024,1,2,9,9,9
2018-11-16T11:54:38.000Z,58GS20181112,67.379,4.429,,2019.0N,10.1594/PANGAEA.906516,B,35.009,7.735,8.16,1006.2,1005.9,35.13,1008.5,1308.0,372.0,,397.4,,,383.4,,381.9,381.892,1,2,9,9,9
2018-11-16T11:56:21.000Z,58GS20181112,67.379,4.428,,2019.0N,10.1594/PANGAEA.906516,B,35.007,7.735,8.15,1006.6,1006.0,35.13,1008.5,1308.0,372.0,,397.2,,,383.4,,381.9,381.902,1,2,9,9,9
2018-11-16T11:58:04.000Z,58GS20181112,67.378,4.428,,2019.0N,10.1594/PANGAEA.906516,B,35.008,7.734,8.16,1006.2,1005.9,35.13,1008.5,1308.0,372.0,,397.3,,,383.2,,381.7,381.78,1,2,9,9,9
2018-11-16T11:59:47.000Z,58GS20181112,67.377,4.426,,2019.0N,10.1594/PANGAEA.906516,B,35.008,7.735,8.15,1006.2,1005.9,35.13,1008.5,1308.0,372.0,,397.1,,,383.3,,381.8,381.768,1,2,9,9,9
2018-11-16T12:01:30.000Z,58GS20181112,67.376,4.425,,2019.0N,10.1594/PANGAEA.906516,B,35.007,7.731,8.16,1006.7,1005.9,35.13,1017.0,1309.0,372.0,,397.2,,,383.1,,381.6,381.636,1,2,9,9,9
2018-11-16T12:03:13.000Z,58GS20181112,67.375,4.425,,2019.0N,10.1594/PANGAEA.906516,B,35.007,7.736,8.15,1006.5,1005.7,35.13,1017.0,1309.0,372.0,,397.0,,,383.1,,381.6,381.612,1,2,9,9,9
2018-11-16T12:04:56.000Z,58GS20181112,67.374,4.424,,2019.0N,10.1594/PANGAEA.906516,B,35.007,7.733,8.16,1006.2,1005.8,35.13,1017.0,1310.0,372.0,,397.0,,,382.9,,381.4,381.437,1,2,9,9,9
2018-11-16T12:06:39.000Z,58GS20181112,67.373,4.424,,2019.0N,10.1594/PANGAEA.906516,B,35.008,7.738,8.16,1006.1,1006.1,35.13,1017.0,1310.0,372.0,,397.0,,,383.1,,381.6,381.633,1,2,9,9,9
2018-11-16T12:10:05.000Z,58GS20181112,67.371,4.421,,2019.0N,10.1594/PANGAEA.906516,B,35.006,7.735,8.15,1006.3,1006.2,35.13,1017.0,1311.0,372.0,,396.9,,,383.2,,381.7,381.69,1,2,9,9,9
2018-11-16T12:11:48.000Z,58GS20181112,67.371,4.42,,2019.0N,10.1594/PANGAEA.906516,B,35.006,7.737,8.16,1006.6,1006.2,35.13,1017.0,1312.0,372.0,,396.8,,,382.9,,381.4,381.462,1,2,9,9,9
2018-11-16T12:13:31.000Z,58GS20181112,67.37,4.419,,2019.0N,10.1594/PANGAEA.906516,B,35.006,7.742,8.16,1006.7,1006.2,35.13,1017.0,1312.0,372.0,,396.8,,,383.0,,381.5,381.543,1,2,9,9,9
2018-11-16T12:15:14.000Z,58GS20181112,67.369,4.418,,2019.0N,10.1594/PANGAEA.906516,B,35.007,7.743,8.16,1006.6,1006.4,35.13,1017.0,1312.0,372.0,,396.8,,,383.1,,381.6,381.636,1,2,9,9,9
2018-11-16T12:16:58.000Z,58GS20181112,67.368,4.417,,2019.0N,10.1594/PANGAEA.906516,B,35.007,7.743,8.16,1006.5,1006.3,35.13,1017.0,1312.0,372.0,,396.7,,,382.9,,381.4,381.501,1,2,9,9,9
2018-11-16T12:50:20.000Z,58GS20181112,67.356,4.394,,2019.0N,10.1594/PANGAEA.906516,B,35.001,7.743,8.16,1007.9,1006.9,35.13,1017.0,1324.0,372.0,,,,,,,,,0,9,9,9,9
2018-11-16T12:55:22.000Z,58GS20181112,67.355,4.391,,2019.0N,10.1594/PANGAEA.906516,B,35.002,7.742,8.16,1007.9,1007.5,35.13,1017.0,1327.0,372.0,,396.1,,,382.9,,381.4,381.365,1,2,9,9,9
2018-11-16T12:57:05.000Z,58GS20181112,67.354,4.39,,2019.0N,10.1594/PANGAEA.906516,B,35.002,7.745,8.16,1007.7,1007.2,35.13,1017.0,1328.0,372.0,,396.1,,,382.8,,381.3,381.3,1,2,9,9,9
2018-11-16T12:58:48.000Z,58GS20181112,67.353,4.388,,2019.0N,10.1594/PANGAEA.906516,B,35.001,7.745,8.16,1008.2,1007.6,35.13,1017.0,1329.0,373.0,,395.9,,,382.8,,381.3,381.259,1,2,9,9,9
2018-11-16T13:02:15.000Z,58GS20181112,67.352,4.385,,2019.0N,10.1594/PANGAEA.906516,B,35.001,7.748,8.16,1007.3,1007.3,35.13,1017.0,1331.0,373.0,,395.9,,,382.7,,381.2,381.193,1,2,9,9,9
2018-11-16T13:03:58.000Z,58GS20181112,67.352,4.383,,2019.0N,10.1594/PANGAEA.906516,B,35.002,7.745,8.17,1008.0,1007.6,35.13,1017.0,1332.0,373.0,,395.9,,,382.6,,381.1,381.096,1,2,9,9,9
2018-11-16T13:05:41.000Z,58GS20181112,67.351,4.382,,2019.0N,10.1594/PANGAEA.906516,B,35.0,7.746,8.17,1008.0,1007.4,35.13,1017.0,1332.0,373.0,,395.9,,,382.5,,381.0,381.036,1,2,9,9,9
2018-11-16T13:07:24.000Z,58GS20181112,67.351,4.38,,2019.0N,10.1594/PANGAEA.906516,B,35.0,7.743,8.16,1008.2,1007.8,35.13,1017.0,1332.0,373.0,,395.9,,,382.8,,381.3,381.303,1,2,9,9,9
2018-11-16T13:09:07.000Z,58GS20181112,67.35,4.379,,2019.0N,10.1594/PANGAEA.906516,B,34.999,7.747,8.16,1007.8,1007.5,35.13,1017.0,1332.0,373.0,,395.9,,,382.8,,381.3,381.254,1,2,9,9,9
2018-11-16T13:10:50.000Z,58GS20181112,67.35,4.378,,2019.0N,10.1594/PANGAEA.906516,B,35.001,7.745,8.17,1008.1,1007.8,35.13,1017.0,1332.0,373.0,,395.7,,,382.5,,381.0,380.979,1,2,9,9,9
2018-11-16T13:12:33.000Z,58GS20181112,67.35,4.376,,2019.0N,10.1594/PANGAEA.906516,B,35.001,7.746,8.16,1008.0,1007.7,35.13,1017.0,1331.0,373.0,,395.8,,,382.7,,381.2,381.217,1,2,9,9,9
2018-11-16T13:14:16.000Z,58GS20181112,67.349,4.375,,2019.0N,10.1594/PANGAEA.906516,B,35.0,7.746,8.17,1008.2,1007.7,35.13,1017.0,1331.0,373.0,,395.7,,,382.5,,381.0,380.957,1,2,9,9,9
2018-11-16T13:15:59.000Z,58GS20181112,67.348,4.373,,2019.0N,10.1594/PANGAEA.906516,B,35.0,7.746,8.17,1007.7,1007.9,35.13,1017.0,1331.0,373.0,,395.8,,,382.6,,381.1,381.13,1,2,9,9,9
2018-11-16T13:17:42.000Z,58GS20181112,67.348,4.371,,2019.0N,10.1594/PANGAEA.906516,B,35.001,7.749,8.16,1008.5,1007.6,35.13,1017.0,1330.0,373.0,,395.6,,,382.5,,381.0,381.035,1,2,9,9,9
2018-11-16T13:19:25.000Z,58GS20181112,67.347,4.369,,2019.0N,10.1594/PANGAEA.906516,B,35.0,7.747,8.17,1008.1,1008.0,35.13,1017.0,1329.0,373.0,,395.6,,,382.5,,381.0,380.991,1,2,9,9,9
2018-11-16T13:21:08.000Z,58GS20181112,67.346,4.367,,2019.0N,10.1594/PANGAEA.906516,B,35.0,7.746,8.17,1008.7,1007.8,35.13,1017.0,1328.0,373.0,,395.5,,,382.3,,380.8,380.803,1,2,9,9,9
2018-11-16T13:22:51.000Z,58GS20181112,67.346,4.364,,2019.0N,10.1594/PANGAEA.906516,B,34.999,7.747,8.16,1008.1,1008.3,35.13,1017.0,1327.0,373.0,,395.6,,,382.8,,381.3,381.269,1,2,9,9,9
2018-11-16T13:24:34.000Z,58GS20181112,67.345,4.362,,2019.0N,10.1594/PANGAEA.906516,B,35.0,7.746,8.16,1008.4,1008.0,35.13,1017.0,1327.0,373.0,,395.5,,,382.6,,381.1,381.043,1,2,9,9,9
2018-11-16T13:26:17.000Z,58GS20181112,67.345,4.36,,2019.0N,10.1594/PANGAEA.906516,B,35.0,7.75,8.16,1008.6,1007.9,35.13,1017.0,1326.0,373.0,,395.5,,,382.5,,381.0,381.069,1,2,9,9,9
2018-11-16T13:28:00.000Z,58GS20181112,67.344,4.357,,2019.0N,10.1594/PANGAEA.906516,B,34.999,7.749,8.17,1008.6,1008.3,35.13,1017.0,1325.0,374.0,,395.4,,,382.4,,380.9,380.945,1,2,9,9,9
2018-11-16T13:29:43.000Z,58GS20181112,67.344,4.354,,2019.0N,10.1594/PANGAEA.906516,B,35.001,7.751,8.17,1008.4,1008.0,35.13,1017.0,1324.0,374.0,,395.4,,,382.4,,380.9,380.863,1,2,9,9,9
2018-11-16T13:31:26.000Z,58GS20181112,67.343,4.351,,2019.0N,10.1594/PANGAEA.906516,B,35.0,7.751,8.17,1008.3,1008.2,35.13,1017.0,1323.0,374.0,,395.4,,,382.4,,380.9,380.939,1,2,9,9,9
2018-11-16T13:33:09.000Z,58GS20181112,67.342,4.349,,2019.0N,10.1594/PANGAEA.906516,B,35.0,7.752,8.17,1008.7,1008.1,35.13,1017.0,1322.0,374.0,,395.4,,,382.4,,380.9,380.917,1,2,9,9,9
2018-11-16T13:34:52.000Z,58GS20181112,67.342,4.347,,2019.0N,10.1594/PANGAEA.906516,B,34.999,7.751,8.17,1008.3,1008.1,35.13,1017.0,1322.0,374.0,,395.4,,,382.3,,380.8,380.901,1,2,9,9,9
2018-11-16T13:36:35.000Z,58GS20181112,67.341,4.345,,2019.0N,10.1594/PANGAEA.906516,B,34.999,7.75,8.17,1008.5,1008.2,35.13,1017.0,1321.0,374.0,,395.5,,,382.5,,381.0,381.019,1,2,9,9,9
2018-11-16T13:40:02.000Z,58GS20181112,67.34,4.342,,2019.0N,10.1594/PANGAEA.906516,B,34.999,7.754,8.17,1008.9,1008.4,35.13,1017.0,1320.0,374.0,,395.4,,,382.6,,381.1,381.064,1,2,9,9,9
2018-11-16T13:41:45.000Z,58GS20181112,67.34,4.339,,2019.0N,10.1594/PANGAEA.906516,B,34.999,7.752,8.17,1008.5,1008.3,35.13,1017.0,1320.0,374.0,,395.4,,,382.5,,381.0,380.993,1,2,9,9,9
2018-11-16T13:43:28.000Z,58GS20181112,67.339,4.337,,2019.0N,10.1594/PANGAEA.906516,B,34.999,7.754,8.17,1008.6,1008.4,35.13,1017.0,1319.0,374.0,,395.2,,,382.4,,380.9,380.871,1,2,9,9,9
2018-11-16T13:45:11.000Z,58GS20181112,67.338,4.335,,2019.0N,10.1594/PANGAEA.906516,B,34.999,7.754,8.17,1009.0,1008.6,35.13,1017.0,1318.0,374.0,,395.5,,,382.7,,381.2,381.236,1,2,9,9,9
2018-11-16T13:46:54.000Z,58GS20181112,67.338,4.332,,2019.0N,10.1594/PANGAEA.906516,B,34.999,7.756,8.17,1008.6,1008.5,35.13,1017.0,1317.0,374.0,,395.2,,,382.5,,381.0,380.941,1,2,9,9,9
2018-11-16T13:48:58.000Z,58GS20181112,67.337,4.33,,2019.0N,10.1594/PANGAEA.906516,B,35.0,7.757,8.18,1008.8,1008.4,35.13,1017.0,1317.0,374.0,,395.3,,,382.4,,380.9,380.852,1,2,9,9,9
2018-11-16T13:50:41.000Z,58GS20181112,67.336,4.328,,2019.0N,10.1594/PANGAEA.906516,B,35.0,7.756,8.18,1008.6,1008.5,35.13,1017.0,1317.0,374.0,,395.3,,,382.4,,380.9,380.874,1,2,9,9,9
2018-11-16T13:52:24.000Z,58GS20181112,67.336,4.327,,2019.0N,10.1594/PANGAEA.906516,B,35.0,7.758,8.18,1008.5,1008.7,35.13,1017.0,1317.0,374.0,,395.4,,,382.6,,381.1,381.078,1,2,9,9,9
2018-11-16T13:54:07.000Z,58GS20181112,67.335,4.326,,2019.0N,10.1594/PANGAEA.906516,B,34.999,7.758,8.18,1009.0,1008.8,35.13,1017.0,1317.0,375.0,,395.3,,,382.6,,381.0,381.02,1,2,9,9,9
2018-11-16T13:55:50.000Z,58GS20181112,67.334,4.326,,2019.0N,10.1594/PANGAEA.906516,B,34.999,7.759,8.18,1008.7,1008.7,35.13,1017.0,1317.0,375.0,,395.4,,,382.6,,381.1,381.095,1,2,9,9,9
2018-11-16T13:57:33.000Z,58GS20181112,67.334,4.326,,2019.0N,10.1594/PANGAEA.906516,B,34.998,7.755,8.18,1008.5,1008.7,35.13,1017.0,1318.0,374.0,,395.5,,,382.6,,381.1,381.126,1,2,9,9,9
2018-11-16T13:59:16.000Z,58GS20181112,67.332,4.327,,2019.0N,10.1594/PANGAEA.906516,B,35.001,7.757,8.18,1009.0,1008.3,35.13,1017.0,1319.0,374.0,,395.4,,,382.4,,380.9,380.91,1,2,9,9,9
2018-11-16T14:02:42.000Z,58GS20181112,67.33,4.327,,2019.0N,10.1594/PANGAEA.906516,B,35.0,7.755,8.17,1008.9,1008.9,35.13,1017.0,1321.0,374.0,,395.7,,,383.0,,381.5,381.559,1,2,9,9,9
2018-11-16T14:04:25.000Z,58GS20181112,67.33,4.326,,2019.0N,10.1594/PANGAEA.906516,B,35.001,7.757,8.17,1008.7,1008.6,35.13,1017.0,1320.0,374.0,,395.5,,,382.8,,381.3,381.284,1,2,9,9,9
2018-11-16T14:06:08.000Z,58GS20181112,67.329,4.324,,2019.0N,10.1594/PANGAEA.906516,B,35.001,7.758,8.18,1009.4,1009.1,35.13,1017.0,1320.0,374.0,,395.4,,,382.7,,381.2,381.231,1,2,9,9,9
2018-11-16T14:07:51.000Z,58GS20181112,67.329,4.323,,2019.0N,10.1594/PANGAEA.906516,B,34.999,7.757,8.18,1009.1,1009.2,35.13,1017.0,1320.0,374.0,,395.4,,,382.8,,381.3,381.252,1,2,9,9,9
2018-11-16T14:09:34.000Z,58GS20181112,67.328,4.322,,2019.0N,10.1594/PANGAEA.906516,B,35.0,7.758,8.18,1008.8,1009.0,35.13,1017.0,1320.0,374.0,,395.4,,,382.7,,381.2,381.192,1,2,9,9,9
