Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2018-07-02T06:12:47.000Z,26NA20180628,60.809,-36.637,,2020.0U,SOCATENHANCEDDOI,B,,6.608,6.79,1003.42,1007.3,34.851,1006.3,2928.0,321.0,,,,,,,,,0,9,9,9,9
2018-07-02T06:14:17.000Z,26NA20180628,60.808,-36.648,,2020.0U,SOCATENHANCEDDOI,B,,6.624,6.82,1003.41,1007.3,34.851,1006.3,2927.0,321.0,,,,,,,,,0,9,9,9,9
2018-07-02T06:15:47.000Z,26NA20180628,60.807,-36.659,,2020.0U,SOCATENHANCEDDOI,B,,6.629,6.83,1003.57,1007.2,34.851,1006.3,2926.0,320.0,,,,,,,,,0,9,9,9,9
2018-07-02T06:17:16.000Z,26NA20180628,60.806,-36.669,,2020.0U,SOCATENHANCEDDOI,B,,6.623,6.83,1003.33,1006.9,34.851,1006.3,2925.0,320.0,,,,,,,,,0,9,9,9,9
2018-07-02T06:18:46.000Z,26NA20180628,60.805,-36.679,,2020.0U,SOCATENHANCEDDOI,B,,6.623,6.83,1003.69,1007.2,34.851,1006.3,2924.0,319.0,,,,,,,,,0,9,9,9,9
2018-07-02T06:23:41.000Z,26NA20180628,60.801,-36.713,,2020.0U,SOCATENHANCEDDOI,B,,6.621,6.84,1003.83,1006.9,34.851,1006.3,2927.0,318.0,,344.8,,,336.2,,334.8,334.855,4,2,9,9,9
2018-07-02T06:25:13.000Z,26NA20180628,60.8,-36.724,,2020.0U,SOCATENHANCEDDOI,B,,6.608,6.82,1003.93,1007.2,34.851,1006.3,2928.0,317.0,,345.0,,,336.6,,335.2,335.253,4,2,9,9,9
2018-07-02T06:26:45.000Z,26NA20180628,60.798,-36.735,,2020.0U,SOCATENHANCEDDOI,B,,6.589,6.81,1003.84,1006.7,34.851,1006.3,2929.0,317.0,,346.1,,,337.4,,336.0,336.05,4,2,9,9,9
2018-07-02T06:28:38.000Z,26NA20180628,60.797,-36.748,,2020.0U,SOCATENHANCEDDOI,B,,6.571,6.79,1003.76,1007.2,34.851,1006.3,2930.0,316.0,,346.5,,,338.0,,336.7,336.647,4,2,9,9,9
2018-07-02T06:30:10.000Z,26NA20180628,60.796,-36.758,,2020.0U,SOCATENHANCEDDOI,B,,6.563,6.78,1003.71,1006.7,34.851,1006.3,2932.0,316.0,,344.7,,,336.1,,334.8,334.755,4,2,9,9,9
2018-07-02T06:31:42.000Z,26NA20180628,60.795,-36.769,,2020.0U,SOCATENHANCEDDOI,B,,6.551,6.77,1003.52,1007.3,34.851,1006.3,2934.0,315.0,,342.5,,,334.2,,332.8,332.862,4,2,9,9,9
2018-07-02T06:33:14.000Z,26NA20180628,60.793,-36.78,,2020.0U,SOCATENHANCEDDOI,B,,6.557,6.76,1003.34,1007.5,34.851,1006.3,2937.0,315.0,,340.7,,,332.7,,331.3,331.367,4,2,9,9,9
2018-07-02T06:34:46.000Z,26NA20180628,60.792,-36.791,,2020.0U,SOCATENHANCEDDOI,B,,6.571,6.77,1003.74,1007.5,34.851,1006.3,2940.0,314.0,,339.9,,,331.9,,330.5,330.571,4,2,9,9,9
2018-07-02T06:36:18.000Z,26NA20180628,60.791,-36.801,,2020.0U,SOCATENHANCEDDOI,B,,6.58,6.78,1003.31,1007.0,34.851,1006.3,2944.0,314.0,,339.0,,,330.9,,329.6,329.576,4,2,9,9,9
2018-07-02T06:37:50.000Z,26NA20180628,60.79,-36.812,,2020.0U,SOCATENHANCEDDOI,B,,6.601,6.8,1003.51,1007.3,34.851,1006.3,2948.0,313.0,,339.2,,,331.2,,329.8,329.874,4,2,9,9,9
2018-07-02T06:39:22.000Z,26NA20180628,60.789,-36.823,,2020.0U,SOCATENHANCEDDOI,B,,6.616,6.8,1003.72,1007.3,34.851,1006.3,2954.0,313.0,,339.5,,,331.7,,330.4,330.373,4,2,9,9,9
2018-07-02T06:40:54.000Z,26NA20180628,60.788,-36.833,,2020.0U,SOCATENHANCEDDOI,B,,6.647,6.83,1003.69,1007.5,34.851,1006.3,2962.0,312.0,,339.7,,,332.0,,330.6,330.672,4,2,9,9,9
2018-07-02T06:42:26.000Z,26NA20180628,60.786,-36.844,,2020.0U,SOCATENHANCEDDOI,B,,6.658,6.86,1003.74,1007.3,34.851,1006.3,2970.0,312.0,,339.0,,,330.9,,329.6,329.577,4,2,9,9,9
2018-07-02T06:43:58.000Z,26NA20180628,60.785,-36.854,,2020.0U,SOCATENHANCEDDOI,B,,6.675,6.86,1003.17,1007.2,34.851,1006.3,2977.0,312.0,,338.2,,,330.3,,329.0,328.98,4,2,9,9,9
2018-07-02T06:45:30.000Z,26NA20180628,60.784,-36.865,,2020.0U,SOCATENHANCEDDOI,B,,6.688,6.88,1003.38,1007.4,34.851,1006.3,2983.0,311.0,,338.2,,,330.3,,329.0,328.979,4,2,9,9,9
2018-07-02T06:47:02.000Z,26NA20180628,60.783,-36.875,,2020.0U,SOCATENHANCEDDOI,B,,6.691,6.89,1003.69,1006.9,34.851,1006.3,2989.0,311.0,,339.0,,,330.8,,329.5,329.478,4,2,9,9,9
2018-07-02T06:48:34.000Z,26NA20180628,60.782,-36.886,,2020.0U,SOCATENHANCEDDOI,B,,6.692,6.9,1003.62,1007.5,34.851,1006.3,2993.0,310.0,,339.6,,,331.4,,330.1,330.075,4,2,9,9,9
2018-07-02T06:50:06.000Z,26NA20180628,60.781,-36.897,,2020.0U,SOCATENHANCEDDOI,B,,6.678,6.89,1003.76,1007.1,34.851,1006.3,2992.0,310.0,,340.1,,,331.7,,330.4,330.374,4,2,9,9,9
2018-07-02T06:51:38.000Z,26NA20180628,60.779,-36.908,,2020.0U,SOCATENHANCEDDOI,B,,6.653,6.88,1003.28,1007.4,34.851,1006.3,2991.0,309.0,,340.6,,,332.2,,330.8,330.871,4,2,9,9,9
2018-07-02T06:53:10.000Z,26NA20180628,60.778,-36.919,,2020.0U,SOCATENHANCEDDOI,B,,6.644,6.86,1003.25,1007.5,34.851,1006.3,2989.0,309.0,,341.3,,,333.0,,331.7,331.668,4,2,9,9,9
2018-07-02T06:54:42.000Z,26NA20180628,60.777,-36.93,,2020.0U,SOCATENHANCEDDOI,B,,6.613,6.84,1003.79,1007.1,34.851,1006.3,2981.0,308.0,,341.8,,,333.2,,331.9,331.867,4,2,9,9,9
2018-07-02T06:56:13.000Z,26NA20180628,60.776,-36.94,,2020.0U,SOCATENHANCEDDOI,B,,6.57,6.8,1003.83,1006.5,34.851,1006.3,2973.0,308.0,,342.2,,,333.4,,332.0,332.066,4,2,9,9,9
2018-07-02T06:57:45.000Z,26NA20180628,60.775,-36.951,,2020.0U,SOCATENHANCEDDOI,B,,6.554,6.77,1003.82,1007.0,34.851,1006.3,2964.0,307.0,,342.9,,,334.4,,333.1,333.061,4,2,9,9,9
2018-07-02T06:59:17.000Z,26NA20180628,60.773,-36.962,,2020.0U,SOCATENHANCEDDOI,B,,6.546,6.76,1003.61,1007.2,34.851,1006.3,2953.0,307.0,,345.1,,,336.7,,335.3,335.352,4,2,9,9,9
2018-07-02T07:00:49.000Z,26NA20180628,60.772,-36.973,,2020.0U,SOCATENHANCEDDOI,B,,6.547,6.75,1003.65,1007.3,34.851,1006.3,2941.0,306.0,,347.4,,,339.2,,337.8,337.841,4,2,9,9,9
2018-07-02T07:02:21.000Z,26NA20180628,60.771,-36.984,,2020.0U,SOCATENHANCEDDOI,B,,6.535,6.75,1003.31,1007.5,34.851,1006.3,2931.0,306.0,,349.4,,,340.9,,339.6,339.534,4,2,9,9,9
2018-07-02T07:03:53.000Z,26NA20180628,60.77,-36.995,,2020.0U,SOCATENHANCEDDOI,B,,6.536,6.74,1003.61,1007.0,34.851,1006.3,2930.0,305.0,,351.1,,,342.6,,341.3,341.228,4,2,9,9,9
2018-07-02T07:05:25.000Z,26NA20180628,60.768,-37.005,,2020.0U,SOCATENHANCEDDOI,B,,6.537,6.74,1003.33,1007.2,34.768,1006.3,2928.0,305.0,,351.9,,,343.5,,342.1,342.124,4,2,9,9,9
2018-07-02T07:06:57.000Z,26NA20180628,60.767,-37.016,,2020.0U,SOCATENHANCEDDOI,B,,6.536,6.75,1003.26,1006.9,34.768,1006.3,2927.0,304.0,,352.4,,,343.7,,342.4,342.324,4,2,9,9,9
2018-07-02T07:08:29.000Z,26NA20180628,60.766,-37.027,,2020.0U,SOCATENHANCEDDOI,B,,6.537,6.74,1003.46,1006.7,34.768,1006.3,2928.0,304.0,,352.6,,,344.0,,342.7,342.623,4,2,9,9,9
2018-07-02T07:10:01.000Z,26NA20180628,60.765,-37.038,,2020.0U,SOCATENHANCEDDOI,B,,6.54,6.74,1003.23,1007.1,34.768,1006.3,2928.0,303.0,,352.9,,,344.4,,343.1,343.021,4,2,9,9,9
2018-07-02T07:11:33.000Z,26NA20180628,60.764,-37.048,,2020.0U,SOCATENHANCEDDOI,B,,6.521,6.74,1003.55,1006.4,34.768,1006.3,2929.0,303.0,,352.2,,,343.3,,341.9,341.926,4,2,9,9,9
2018-07-02T07:13:05.000Z,26NA20180628,60.762,-37.059,,2020.0U,SOCATENHANCEDDOI,B,,6.493,6.72,1003.52,1007.0,34.768,1006.3,2932.0,303.0,,351.5,,,342.7,,341.4,341.327,4,2,9,9,9
2018-07-02T07:14:37.000Z,26NA20180628,60.761,-37.07,,2020.0U,SOCATENHANCEDDOI,B,,6.475,6.69,1003.6,1006.8,34.768,1006.3,2935.0,302.0,,351.3,,,342.6,,341.3,341.227,4,2,9,9,9
2018-07-02T07:16:09.000Z,26NA20180628,60.76,-37.081,,2020.0U,SOCATENHANCEDDOI,B,,6.45,6.68,1003.33,1006.7,34.768,1006.3,2938.0,302.0,,350.9,,,341.9,,340.6,340.53,4,2,9,9,9
2018-07-02T07:17:41.000Z,26NA20180628,60.758,-37.092,,2020.0U,SOCATENHANCEDDOI,B,,6.394,6.64,1003.64,1006.8,34.768,1006.3,2941.0,301.0,,350.4,,,341.3,,340.0,339.931,4,2,9,9,9
2018-07-02T07:19:13.000Z,26NA20180628,60.757,-37.103,,2020.0U,SOCATENHANCEDDOI,B,,6.372,6.59,1003.59,1007.4,34.768,1006.3,2942.0,301.0,,350.5,,,342.0,,340.7,340.627,4,2,9,9,9
2018-07-02T07:20:46.000Z,26NA20180628,60.756,-37.114,,2020.0U,SOCATENHANCEDDOI,B,,6.373,6.58,1003.5,1006.9,34.768,1006.3,2944.0,300.0,,351.2,,,342.7,,341.3,341.325,4,2,9,9,9
2018-07-02T07:22:18.000Z,26NA20180628,60.754,-37.125,,2020.0U,SOCATENHANCEDDOI,B,,6.382,6.59,1003.63,1006.5,34.768,1006.3,2943.0,300.0,,350.0,,,341.4,,340.0,340.031,4,2,9,9,9
2018-07-02T07:23:49.000Z,26NA20180628,60.753,-37.136,,2020.0U,SOCATENHANCEDDOI,B,,6.394,6.6,1003.5,1007.4,34.768,1006.3,2942.0,299.0,,349.5,,,341.2,,339.9,339.831,4,2,9,9,9
2018-07-02T07:25:21.000Z,26NA20180628,60.752,-37.147,,2020.0U,SOCATENHANCEDDOI,B,,6.389,6.6,1002.82,1007.0,34.768,1006.3,2941.0,299.0,,349.2,,,340.7,,339.4,339.333,4,2,9,9,9
2018-07-02T07:26:53.000Z,26NA20180628,60.751,-37.157,,2020.0U,SOCATENHANCEDDOI,B,,6.393,6.6,1003.59,1006.2,34.768,1006.3,2943.0,298.0,,349.9,,,341.2,,339.9,339.832,4,2,9,9,9
2018-07-02T07:28:46.000Z,26NA20180628,60.749,-37.171,,2020.0U,SOCATENHANCEDDOI,B,,6.403,6.61,1003.25,1007.1,34.768,1006.3,2946.0,298.0,,351.0,,,342.5,,341.2,341.126,4,2,9,9,9
2018-07-02T07:30:18.000Z,26NA20180628,60.748,-37.181,,2020.0U,SOCATENHANCEDDOI,B,,6.411,6.61,1003.09,1007.2,34.768,1006.3,2948.0,297.0,,351.3,,,343.0,,341.6,341.624,4,2,9,9,9
2018-07-02T07:31:50.000Z,26NA20180628,60.747,-37.192,,2020.0U,SOCATENHANCEDDOI,B,,6.43,6.62,1003.14,1006.7,34.768,1006.3,2953.0,297.0,,351.0,,,342.7,,341.3,341.326,4,2,9,9,9
2018-07-02T07:33:22.000Z,26NA20180628,60.746,-37.203,,2020.0U,SOCATENHANCEDDOI,B,,6.423,6.63,1002.82,1007.5,34.768,1006.3,2958.0,296.0,,350.8,,,342.5,,341.1,341.126,4,2,9,9,9
2018-07-02T07:34:54.000Z,26NA20180628,60.745,-37.214,,2020.0U,SOCATENHANCEDDOI,B,,6.406,6.63,1003.53,1006.6,34.768,1006.3,2964.0,296.0,,350.6,,,341.7,,340.4,340.33,4,2,9,9,9
2018-07-02T07:36:26.000Z,26NA20180628,60.744,-37.224,,2020.0U,SOCATENHANCEDDOI,B,,6.381,6.6,1002.9,1007.0,34.768,1006.3,2968.0,295.0,,350.5,,,341.9,,340.5,340.528,4,2,9,9,9
2018-07-02T07:37:58.000Z,26NA20180628,60.742,-37.235,,2020.0U,SOCATENHANCEDDOI,B,,6.351,6.58,1002.94,1007.1,34.768,1006.3,2973.0,295.0,,350.5,,,341.7,,340.3,340.328,4,2,9,9,9
2018-07-02T07:39:30.000Z,26NA20180628,60.741,-37.246,,2020.0U,SOCATENHANCEDDOI,B,,6.331,6.55,1003.6,1006.9,34.768,1006.3,2977.0,294.0,,350.7,,,342.0,,340.7,340.627,4,2,9,9,9
2018-07-02T07:41:02.000Z,26NA20180628,60.74,-37.257,,2020.0U,SOCATENHANCEDDOI,B,,6.328,6.54,1003.4,1006.8,34.768,1006.3,2978.0,294.0,,350.9,,,342.3,,340.9,340.926,4,2,9,9,9
2018-07-02T07:42:34.000Z,26NA20180628,60.739,-37.268,,2020.0U,SOCATENHANCEDDOI,B,,6.325,6.54,1003.1,1006.9,34.768,1006.3,2978.0,293.0,,351.0,,,342.3,,341.0,340.926,4,2,9,9,9
2018-07-02T07:44:06.000Z,26NA20180628,60.738,-37.279,,2020.0U,SOCATENHANCEDDOI,B,,6.315,6.53,1003.21,1006.7,34.768,1006.3,2977.0,293.0,,350.2,,,341.5,,340.2,340.129,4,2,9,9,9
2018-07-02T07:45:38.000Z,26NA20180628,60.737,-37.29,,2020.0U,SOCATENHANCEDDOI,B,,6.32,6.53,1003.55,1007.0,34.768,1006.3,2974.0,292.0,,349.8,,,341.3,,340.0,339.929,4,2,9,9,9
2018-07-02T07:47:10.000Z,26NA20180628,60.736,-37.301,,2020.0U,SOCATENHANCEDDOI,B,,6.334,6.53,1003.35,1006.5,34.768,1006.3,2969.0,292.0,,349.5,,,341.1,,339.7,339.731,4,2,9,9,9
2018-07-02T07:48:42.000Z,26NA20180628,60.734,-37.313,,2020.0U,SOCATENHANCEDDOI,B,,6.353,6.55,1003.21,1007.0,34.768,1006.3,2963.0,291.0,,349.1,,,340.8,,339.4,339.432,4,2,9,9,9
2018-07-02T07:50:14.000Z,26NA20180628,60.733,-37.324,,2020.0U,SOCATENHANCEDDOI,B,,6.375,6.57,1003.18,1006.8,34.768,1006.3,2958.0,291.0,,348.1,,,339.8,,338.4,338.437,4,2,9,9,9
2018-07-02T07:51:46.000Z,26NA20180628,60.732,-37.335,,2020.0U,SOCATENHANCEDDOI,B,,6.389,6.59,1003.55,1006.5,34.768,1006.3,2953.0,290.0,,346.3,,,337.9,,336.5,336.545,4,2,9,9,9
2018-07-02T07:53:17.000Z,26NA20180628,60.731,-37.346,,2020.0U,SOCATENHANCEDDOI,B,,6.394,6.6,1003.33,1006.8,34.768,1006.3,2949.0,290.0,,345.4,,,337.0,,335.6,335.648,4,2,9,9,9
2018-07-02T07:54:49.000Z,26NA20180628,60.73,-37.358,,2020.0U,SOCATENHANCEDDOI,B,,6.404,6.61,1002.95,1006.8,34.768,1006.3,2946.0,289.0,,344.4,,,336.0,,334.7,334.652,4,2,9,9,9
2018-07-02T07:56:21.000Z,26NA20180628,60.728,-37.369,,2020.0U,SOCATENHANCEDDOI,B,,6.42,6.62,1003.36,1006.4,34.768,1006.3,2943.0,289.0,,343.9,,,335.5,,334.2,334.155,4,2,9,9,9
2018-07-02T07:57:54.000Z,26NA20180628,60.727,-37.38,,2020.0U,SOCATENHANCEDDOI,B,,6.431,6.63,1003.06,1007.0,34.768,1006.3,2942.0,288.0,,342.4,,,334.3,,332.9,332.959,4,2,9,9,9
2018-07-02T07:59:26.000Z,26NA20180628,60.726,-37.391,,2020.0U,SOCATENHANCEDDOI,B,,6.436,6.64,1002.86,1006.6,34.768,1006.3,2941.0,288.0,,341.2,,,332.8,,331.5,331.466,4,2,9,9,9
2018-07-02T08:00:58.000Z,26NA20180628,60.725,-37.403,,2020.0U,SOCATENHANCEDDOI,B,,6.44,6.64,1003.32,1006.4,34.768,1006.3,2941.0,287.0,,340.3,,,332.0,,330.7,330.67,4,2,9,9,9
2018-07-02T08:02:29.000Z,26NA20180628,60.724,-37.414,,2020.0U,SOCATENHANCEDDOI,B,,6.444,6.65,1002.98,1006.8,34.768,1006.3,2941.0,287.0,,339.5,,,331.2,,329.8,329.872,4,2,9,9,9
2018-07-02T08:04:01.000Z,26NA20180628,60.723,-37.425,,2020.0U,SOCATENHANCEDDOI,B,,6.442,6.65,1002.77,1007.0,34.768,1006.3,2940.0,286.0,,338.5,,,330.3,,329.0,328.976,4,2,9,9,9
2018-07-02T08:05:33.000Z,26NA20180628,60.722,-37.436,,2020.0U,SOCATENHANCEDDOI,B,,6.443,6.65,1002.66,1006.9,34.768,1006.3,2939.0,286.0,,337.4,,,329.2,,327.9,327.88,4,2,9,9,9
2018-07-02T08:07:05.000Z,26NA20180628,60.721,-37.448,,2020.0U,SOCATENHANCEDDOI,B,,6.445,6.65,1002.91,1007.1,34.768,1006.3,2937.0,285.0,,336.6,,,328.5,,327.2,327.183,4,2,9,9,9
2018-07-02T08:08:37.000Z,26NA20180628,60.72,-37.459,,2020.0U,SOCATENHANCEDDOI,B,,6.449,6.66,1002.85,1006.7,34.768,1006.3,2936.0,285.0,,335.5,,,327.2,,325.9,325.889,4,2,9,9,9
2018-07-02T08:10:09.000Z,26NA20180628,60.719,-37.47,,2020.0U,SOCATENHANCEDDOI,B,,6.445,6.66,1003.2,1006.4,34.768,1006.3,2935.0,284.0,,334.0,,,325.6,,324.3,324.295,4,2,9,9,9
2018-07-02T08:11:41.000Z,26NA20180628,60.718,-37.481,,2020.0U,SOCATENHANCEDDOI,B,,6.449,6.66,1002.76,1006.6,34.768,1006.3,2933.0,284.0,,332.7,,,324.5,,323.2,323.2,4,2,9,9,9
2018-07-02T08:13:13.000Z,26NA20180628,60.716,-37.493,,2020.0U,SOCATENHANCEDDOI,B,,6.439,6.65,1002.64,1006.1,34.768,1006.3,2932.0,283.0,,332.3,,,323.9,,322.6,322.602,4,2,9,9,9
2018-07-02T08:14:46.000Z,26NA20180628,60.715,-37.504,,2020.0U,SOCATENHANCEDDOI,B,,6.424,6.64,1002.87,1006.5,34.768,1006.3,2931.0,283.0,,331.5,,,323.1,,321.9,321.805,4,2,9,9,9
2018-07-02T08:16:18.000Z,26NA20180628,60.714,-37.515,,2020.0U,SOCATENHANCEDDOI,B,,6.409,6.63,1003.01,1006.5,34.768,1006.3,2931.0,282.0,,332.3,,,323.9,,322.6,322.601,4,2,9,9,9
2018-07-02T08:17:49.000Z,26NA20180628,60.713,-37.526,,2020.0U,SOCATENHANCEDDOI,B,,6.392,6.61,1002.58,1006.4,34.768,1006.3,2932.0,282.0,,333.6,,,325.2,,323.9,323.896,4,2,9,9,9
2018-07-02T08:19:21.000Z,26NA20180628,60.712,-37.537,,2020.0U,SOCATENHANCEDDOI,B,,6.423,6.6,1002.73,1006.2,34.768,1006.3,2932.0,281.0,,335.8,,,327.8,,326.5,326.486,4,2,9,9,9
2018-07-02T08:20:53.000Z,26NA20180628,60.711,-37.548,,2020.0U,SOCATENHANCEDDOI,B,,6.444,6.64,1002.86,1006.6,34.768,1006.3,2933.0,281.0,,337.9,,,329.7,,328.4,328.379,4,2,9,9,9
2018-07-02T08:22:26.000Z,26NA20180628,60.71,-37.56,,2020.0U,SOCATENHANCEDDOI,B,,6.46,6.66,1002.78,1006.5,34.768,1006.3,2934.0,280.0,,339.6,,,331.3,,330.0,329.973,4,2,9,9,9
2018-07-02T08:23:58.000Z,26NA20180628,60.709,-37.572,,2020.0U,SOCATENHANCEDDOI,B,,6.473,6.67,1003.25,1005.4,34.768,1006.3,2934.0,280.0,,340.3,,,331.7,,330.3,330.373,4,2,9,9,9
2018-07-02T08:25:30.000Z,26NA20180628,60.708,-37.583,,2020.0U,SOCATENHANCEDDOI,B,,6.48,6.68,1002.81,1006.6,34.768,1006.3,2935.0,279.0,,340.3,,,332.1,,330.7,330.77,4,2,9,9,9
2018-07-02T08:30:00.000Z,26NA20180628,60.705,-37.616,,2020.0U,SOCATENHANCEDDOI,B,,6.516,6.71,1002.57,1006.7,34.768,1006.3,2931.0,278.0,,,,,,,,,0,9,9,9,9
2018-07-02T08:34:51.000Z,26NA20180628,60.702,-37.652,,2020.0U,SOCATENHANCEDDOI,B,,6.546,6.75,1002.21,1006.1,34.768,1006.3,2927.0,276.0,,,,,,,,,0,9,9,9,9
2018-07-02T08:39:21.000Z,26NA20180628,60.699,-37.685,,2020.0U,SOCATENHANCEDDOI,B,,6.579,6.77,1001.89,1005.9,34.768,1006.3,2927.0,274.0,,,,,,,,,0,9,9,9,9
2018-07-02T08:43:50.000Z,26NA20180628,60.696,-37.719,,2020.0U,SOCATENHANCEDDOI,B,,6.62,6.81,1002.31,1006.3,34.768,1006.3,2924.0,273.0,,,,,,,,,0,9,9,9,9
2018-07-02T08:48:20.000Z,26NA20180628,60.693,-37.752,,2020.0U,SOCATENHANCEDDOI,B,,6.673,6.87,1002.45,1006.2,34.768,1006.3,2916.0,271.0,,,,,,,,,0,9,9,9,9
2018-07-02T08:49:50.000Z,26NA20180628,60.691,-37.763,,2020.0U,SOCATENHANCEDDOI,B,,6.68,6.88,1002.09,1006.0,34.768,1006.3,2916.0,271.0,,,,,,,,,0,9,9,9,9
2018-07-02T08:51:20.000Z,26NA20180628,60.69,-37.774,,2020.0U,SOCATENHANCEDDOI,B,,6.692,6.89,1001.96,1005.6,34.768,1006.3,2915.0,270.0,,,,,,,,,0,9,9,9,9
2018-07-02T08:52:50.000Z,26NA20180628,60.689,-37.785,,2020.0U,SOCATENHANCEDDOI,B,,6.7,6.9,1002.04,1005.5,34.768,1006.3,2915.0,270.0,,,,,,,,,0,9,9,9,9
2018-07-02T08:54:19.000Z,26NA20180628,60.688,-37.796,,2020.0U,SOCATENHANCEDDOI,B,,6.704,6.9,1002.16,1005.9,34.768,1006.3,2915.0,269.0,,,,,,,,,0,9,9,9,9
2018-07-02T08:59:14.000Z,26NA20180628,60.685,-37.833,,2020.0U,SOCATENHANCEDDOI,B,,6.713,6.91,1001.78,1006.0,34.768,1006.3,2917.0,267.0,,349.7,,,341.0,,339.7,339.639,4,2,9,9,9
2018-07-02T09:00:46.000Z,26NA20180628,60.684,-37.844,,2020.0U,SOCATENHANCEDDOI,B,,6.722,6.92,1002.09,1006.0,34.768,1006.3,2920.0,267.0,,349.7,,,341.0,,339.6,339.639,4,2,9,9,9
2018-07-02T09:02:18.000Z,26NA20180628,60.683,-37.855,,2020.0U,SOCATENHANCEDDOI,B,,6.724,6.93,1002.16,1005.8,34.768,1006.3,2922.0,266.0,,349.4,,,340.5,,339.1,339.141,4,2,9,9,9
2018-07-02T09:03:50.000Z,26NA20180628,60.682,-37.866,,2020.0U,SOCATENHANCEDDOI,B,,6.73,6.93,1002.0,1006.0,34.768,1006.3,2923.0,266.0,,349.0,,,340.3,,338.9,338.942,4,2,9,9,9
2018-07-02T09:05:22.000Z,26NA20180628,60.681,-37.878,,2020.0U,SOCATENHANCEDDOI,B,,6.731,6.93,1002.03,1005.9,34.768,1006.3,2925.0,265.0,,348.9,,,340.1,,338.7,338.743,4,2,9,9,9
2018-07-02T09:06:54.000Z,26NA20180628,60.68,-37.889,,2020.0U,SOCATENHANCEDDOI,B,,6.729,6.93,1001.8,1006.2,34.768,1006.3,2926.0,265.0,,348.7,,,340.0,,338.6,338.643,4,2,9,9,9
2018-07-02T09:08:26.000Z,26NA20180628,60.679,-37.9,,2020.0U,SOCATENHANCEDDOI,B,,6.725,6.93,1002.02,1005.9,34.768,1006.3,2927.0,264.0,,348.4,,,339.5,,338.2,338.145,4,2,9,9,9
2018-07-02T09:09:58.000Z,26NA20180628,60.678,-37.911,,2020.0U,SOCATENHANCEDDOI,B,,6.719,6.93,1001.92,1005.8,34.768,1006.3,2929.0,264.0,,348.9,,,340.0,,338.6,338.643,4,2,9,9,9
2018-07-02T09:11:30.000Z,26NA20180628,60.677,-37.922,,2020.0U,SOCATENHANCEDDOI,B,,6.716,6.92,1001.96,1006.0,34.768,1006.3,2931.0,263.0,,348.9,,,340.1,,338.8,338.743,4,2,9,9,9
2018-07-02T09:13:02.000Z,26NA20180628,60.676,-37.933,,2020.0U,SOCATENHANCEDDOI,B,,6.714,6.92,1002.44,1005.0,34.768,1006.3,2935.0,263.0,,349.3,,,340.2,,338.8,338.844,4,2,9,9,9
2018-07-02T09:14:34.000Z,26NA20180628,60.675,-37.944,,2020.0U,SOCATENHANCEDDOI,B,,6.706,6.91,1001.71,1005.4,34.768,1006.3,2939.0,262.0,,349.6,,,340.6,,339.3,339.241,4,2,9,9,9
2018-07-02T09:16:06.000Z,26NA20180628,60.673,-37.956,,2020.0U,SOCATENHANCEDDOI,B,,6.697,6.91,1001.89,1005.5,34.768,1006.3,2946.0,262.0,,349.7,,,340.6,,339.2,339.241,4,2,9,9,9
2018-07-02T09:17:38.000Z,26NA20180628,60.672,-37.967,,2020.0U,SOCATENHANCEDDOI,B,,6.688,6.89,1001.66,1005.4,34.768,1006.3,2954.0,261.0,,350.3,,,341.3,,340.0,339.938,4,2,9,9,9
2018-07-02T09:19:10.000Z,26NA20180628,60.672,-37.978,,2020.0U,SOCATENHANCEDDOI,B,,6.684,6.89,1001.91,1005.7,34.768,1006.3,2963.0,261.0,,351.0,,,342.0,,340.6,340.635,4,2,9,9,9
2018-07-02T09:20:42.000Z,26NA20180628,60.67,-37.99,,2020.0U,SOCATENHANCEDDOI,B,,6.684,6.89,1001.16,1005.8,34.768,1006.3,2971.0,260.0,,351.7,,,342.7,,341.3,341.332,4,2,9,9,9
2018-07-02T09:22:14.000Z,26NA20180628,60.669,-38.001,,2020.0U,SOCATENHANCEDDOI,B,,6.68,6.89,1001.82,1006.0,34.661,1006.3,2979.0,260.0,,351.7,,,342.7,,341.4,341.332,4,2,9,9,9
2018-07-02T09:23:46.000Z,26NA20180628,60.669,-38.012,,2020.0U,SOCATENHANCEDDOI,B,,6.678,6.88,1001.86,1005.3,34.661,1006.3,2987.0,259.0,,352.2,,,343.1,,341.8,341.731,4,2,9,9,9
2018-07-02T09:25:18.000Z,26NA20180628,60.668,-38.022,,2020.0U,SOCATENHANCEDDOI,B,,6.678,6.88,1001.69,1005.3,34.661,1006.3,2992.0,259.0,,352.6,,,343.5,,342.2,342.129,4,2,9,9,9
2018-07-02T09:26:50.000Z,26NA20180628,60.667,-38.034,,2020.0U,SOCATENHANCEDDOI,B,,6.672,6.88,1001.44,1005.2,34.661,1006.3,2996.0,258.0,,353.8,,,344.6,,343.2,343.225,4,2,9,9,9
