Date/Time,Expocode,Latitude,Longitude,Depth,version,SOCAT_DOI,QC_Flag,P_sal,Temp,Temperature of Equilibration,Atmospheric Pressure,Equilibrator Pressure (relative),WOA_SSS,NCEP_SLP,ETOPO2_depth,dist_to_land,GVCO2,CO2 Mole Fraction,xCO2water_SST_dry,pCO2 In Water - Equilibrator Temperature,pCO2,fCO2water_equ_wet,fCO2water_SST_wet,fCO2,fCO2rec_src,fCO2  QC Flag,pCO2  QC Flag,P_sal  QC Flag,Temp  QC Flag
2017-02-11T11:03:17.000Z,58GS20170208,74.228,16.433,,6.0N,10.1594/PANGAEA.891792,B,35.107,6.933,7.38,1024.0,1024.6,34.926,1021.1,397.0,253.0,412.269,400.5,,,393.5,,391.9,391.906,1,2,9,9,9
2017-02-11T11:04:19.000Z,58GS20170208,74.228,16.441,,6.0N,10.1594/PANGAEA.891792,B,35.108,6.928,7.37,1024.0,1024.6,34.926,1021.1,385.0,253.0,412.269,400.7,,,393.7,,392.1,392.187,1,2,9,9,9
2017-02-11T11:05:22.000Z,58GS20170208,74.229,16.45,,6.0N,10.1594/PANGAEA.891792,B,35.108,6.929,7.37,1024.0,1024.7,34.926,1021.1,372.0,253.0,412.269,400.5,,,393.6,,392.1,392.047,1,2,9,9,9
2017-02-11T11:06:25.000Z,58GS20170208,74.229,16.46,,6.0N,10.1594/PANGAEA.891792,B,35.111,6.924,7.37,1024.0,1024.5,34.926,1021.1,360.0,253.0,412.269,400.5,,,393.5,,391.9,391.887,1,2,9,9,9
2017-02-11T11:07:27.000Z,58GS20170208,74.23,16.47,,6.0N,10.1594/PANGAEA.891792,B,35.111,6.922,7.37,1024.0,1024.4,34.926,1021.1,348.0,253.0,412.269,400.4,,,393.3,,391.7,391.717,1,2,9,9,9
2017-02-11T11:08:30.000Z,58GS20170208,74.231,16.482,,6.0N,10.1594/PANGAEA.891792,B,35.112,6.918,7.37,1024.0,1024.4,34.926,1021.1,334.0,253.0,412.269,400.4,,,393.2,,391.6,391.651,1,2,9,9,9
2017-02-11T11:09:33.000Z,58GS20170208,74.231,16.493,,6.0N,10.1594/PANGAEA.891792,B,35.113,6.912,7.37,1024.0,1024.6,34.926,1021.1,327.0,253.0,412.269,400.4,,,393.2,,391.6,391.629,1,2,9,9,9
2017-02-11T11:10:35.000Z,58GS20170208,74.232,16.503,,6.0N,10.1594/PANGAEA.891792,B,35.116,6.893,7.36,1024.0,1024.4,34.926,1021.1,319.0,252.0,412.269,400.4,,,393.0,,391.4,391.405,1,2,9,9,9
2017-02-11T11:11:38.000Z,58GS20170208,74.233,16.515,,6.0N,10.1594/PANGAEA.891792,B,35.121,6.868,7.36,1024.0,1024.7,34.926,1021.1,311.0,252.0,412.269,400.5,,,392.8,,391.2,391.204,1,2,9,9,9
2017-02-11T11:12:41.000Z,58GS20170208,74.233,16.526,,6.0N,10.1594/PANGAEA.891792,B,35.124,6.856,7.36,1024.0,1024.4,34.926,1021.1,306.0,252.0,412.269,400.3,,,392.3,,390.7,390.695,1,2,9,9,9
2017-02-11T11:13:43.000Z,58GS20170208,74.234,16.536,,6.0N,10.1594/PANGAEA.891792,B,35.127,6.849,7.35,1024.0,1024.6,34.926,1021.1,301.0,252.0,412.269,400.3,,,392.4,,390.8,390.824,1,2,9,9,9
2017-02-11T11:14:46.000Z,58GS20170208,74.235,16.546,,6.0N,10.1594/PANGAEA.891792,B,35.129,6.837,7.34,1024.0,1024.3,34.926,1021.1,296.0,252.0,412.269,400.3,,,392.2,,390.6,390.678,1,2,9,9,9
2017-02-11T11:15:49.000Z,58GS20170208,74.236,16.558,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.839,7.32,1024.0,1024.4,34.926,1021.1,292.0,252.0,412.269,400.3,,,392.7,,391.1,391.086,1,2,9,9,9
2017-02-11T11:16:51.000Z,58GS20170208,74.236,16.569,,6.0N,10.1594/PANGAEA.891792,B,35.138,6.836,7.31,1024.0,1024.6,34.926,1021.1,288.0,252.0,412.269,400.3,,,392.9,,391.3,391.281,1,2,9,9,9
2017-02-11T11:17:54.000Z,58GS20170208,74.237,16.579,,6.0N,10.1594/PANGAEA.891792,B,35.14,6.846,7.29,1023.0,1024.2,34.926,1021.1,284.0,252.0,412.269,400.2,,,393.1,,391.5,391.531,1,2,9,9,9
2017-02-11T11:18:57.000Z,58GS20170208,74.237,16.59,,6.0N,10.1594/PANGAEA.891792,B,35.149,6.845,7.28,1024.0,1024.3,34.926,1021.1,281.0,252.0,412.269,400.2,,,393.3,,391.7,391.721,1,2,9,9,9
2017-02-11T11:19:59.000Z,58GS20170208,74.238,16.602,,6.0N,10.1594/PANGAEA.891792,B,35.153,6.833,7.27,1024.0,1024.5,34.926,1021.1,277.0,252.0,412.269,400.1,,,393.3,,391.7,391.669,1,2,9,9,9
2017-02-11T11:22:05.000Z,58GS20170208,74.24,16.623,,6.0N,10.1594/PANGAEA.891792,B,35.159,6.769,7.29,1024.0,1024.3,34.926,1021.1,271.0,252.0,412.269,400.4,,,392.0,,390.5,390.491,1,2,9,9,9
2017-02-11T11:23:07.000Z,58GS20170208,74.24,16.633,,6.0N,10.1594/PANGAEA.891792,B,35.161,6.698,7.29,1023.0,1024.3,34.926,1021.1,269.0,252.0,412.269,400.7,,,391.1,,389.6,389.612,1,2,9,9,9
2017-02-11T11:24:10.000Z,58GS20170208,74.241,16.645,,6.0N,10.1594/PANGAEA.891792,B,35.146,6.628,7.28,1024.0,1024.5,34.926,1021.1,266.0,252.0,412.269,400.9,,,390.5,,388.9,388.897,1,2,9,9,9
2017-02-11T11:25:13.000Z,58GS20170208,74.242,16.655,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.632,7.26,1023.0,1024.1,34.926,1021.1,263.0,251.0,412.269,401.1,,,390.9,,389.4,389.338,1,2,9,9,9
2017-02-11T11:26:15.000Z,58GS20170208,74.243,16.666,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.635,7.22,1024.0,1024.2,34.926,1021.1,261.0,251.0,412.269,401.2,,,391.8,,390.2,390.192,1,2,9,9,9
2017-02-11T11:27:18.000Z,58GS20170208,74.243,16.676,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.625,7.16,1024.0,1024.4,34.926,1021.1,258.0,251.0,412.269,401.1,,,392.7,,391.1,391.012,1,2,9,9,9
2017-02-11T11:28:21.000Z,58GS20170208,74.244,16.688,,6.0N,10.1594/PANGAEA.891792,B,35.136,6.601,7.09,1024.0,1024.4,34.926,1021.1,255.0,251.0,412.269,400.6,,,392.9,,391.3,391.302,1,2,9,9,9
2017-02-11T11:29:23.000Z,58GS20170208,74.245,16.698,,6.0N,10.1594/PANGAEA.891792,B,35.138,6.583,7.09,1023.0,1024.1,34.926,1021.1,253.0,251.0,412.269,399.2,,,391.1,,389.6,389.523,1,2,9,9,9
2017-02-11T11:30:46.000Z,58GS20170208,74.245,16.712,,6.0N,10.1594/PANGAEA.891792,B,35.139,6.571,7.08,1023.0,1024.1,34.926,1021.1,250.0,251.0,412.27,398.2,,,390.1,,388.5,388.517,1,2,9,9,9
2017-02-11T11:31:49.000Z,58GS20170208,74.246,16.724,,6.0N,10.1594/PANGAEA.891792,B,35.14,6.554,7.07,1023.0,1023.8,34.926,1021.1,248.0,251.0,412.27,397.6,,,389.3,,387.7,387.705,1,2,9,9,9
2017-02-11T11:32:51.000Z,58GS20170208,74.247,16.734,,6.0N,10.1594/PANGAEA.891792,B,35.14,6.531,7.05,1024.0,1024.2,34.926,1021.1,247.0,251.0,412.27,397.4,,,389.2,,387.6,387.617,1,2,9,9,9
2017-02-11T11:33:54.000Z,58GS20170208,74.248,16.744,,6.0N,10.1594/PANGAEA.891792,B,35.141,6.487,7.03,1024.0,1024.2,34.926,1021.1,246.0,251.0,412.27,397.1,,,388.5,,386.9,386.936,1,2,9,9,9
2017-02-11T11:34:57.000Z,58GS20170208,74.248,16.755,,6.0N,10.1594/PANGAEA.891792,B,35.141,6.466,7.01,1023.0,1024.1,34.926,1021.1,244.0,251.0,412.27,396.9,,,388.3,,386.7,386.692,1,2,9,9,9
2017-02-11T11:35:59.000Z,58GS20170208,74.249,16.767,,6.0N,10.1594/PANGAEA.891792,B,35.14,6.441,7.01,1023.0,1024.1,34.926,1021.1,243.0,251.0,412.27,396.6,,,387.6,,386.0,385.991,1,2,9,9,9
2017-02-11T11:37:02.000Z,58GS20170208,74.25,16.777,,6.0N,10.1594/PANGAEA.891792,B,35.143,6.368,7.0,1023.0,1024.2,34.926,1021.1,242.0,251.0,412.27,396.6,,,386.6,,385.0,385.004,1,2,9,9,9
2017-02-11T11:38:05.000Z,58GS20170208,74.251,16.787,,6.0N,10.1594/PANGAEA.891792,B,35.143,6.335,6.96,1023.0,1024.0,34.926,1021.1,241.0,251.0,412.27,396.5,,,386.6,,385.0,384.955,1,2,9,9,9
2017-02-11T11:39:07.000Z,58GS20170208,74.251,16.797,,6.0N,10.1594/PANGAEA.891792,B,35.145,6.202,6.92,1023.0,1023.9,34.926,1021.1,240.0,251.0,412.27,396.2,,,384.7,,383.2,383.125,1,2,9,9,9
2017-02-11T11:40:10.000Z,58GS20170208,74.252,16.809,,6.0N,10.1594/PANGAEA.891792,B,35.143,6.146,6.89,1023.0,1023.9,34.926,1021.1,239.0,250.0,412.27,396.0,,,384.0,,382.5,382.518,1,2,9,9,9
2017-02-11T11:41:13.000Z,58GS20170208,74.253,16.819,,6.0N,10.1594/PANGAEA.891792,B,35.141,6.144,6.84,1023.0,1023.9,34.926,1021.1,238.0,250.0,412.27,395.7,,,384.6,,383.0,383.016,1,2,9,9,9
2017-02-11T11:42:15.000Z,58GS20170208,74.254,16.829,,6.0N,10.1594/PANGAEA.891792,B,35.142,6.162,6.79,1023.0,1023.7,34.926,1021.1,236.0,250.0,412.27,395.4,,,385.3,,383.8,383.765,1,2,9,9,9
2017-02-11T11:43:18.000Z,58GS20170208,74.255,16.839,,6.0N,10.1594/PANGAEA.891792,B,35.141,6.19,6.7,1023.0,1023.9,34.926,1021.1,235.0,250.0,412.27,394.9,,,386.9,,385.4,385.294,1,2,9,9,9
2017-02-11T11:44:21.000Z,58GS20170208,74.256,16.851,,6.0N,10.1594/PANGAEA.891792,B,35.142,6.2,6.62,1023.0,1023.8,34.926,1021.1,234.0,250.0,412.27,394.3,,,387.8,,386.2,386.156,1,2,9,9,9
2017-02-11T11:45:23.000Z,58GS20170208,74.257,16.861,,6.0N,10.1594/PANGAEA.891792,B,35.144,6.201,6.61,1023.0,1023.8,34.926,1021.1,232.0,250.0,412.27,393.4,,,387.1,,385.5,385.456,1,2,9,9,9
2017-02-11T11:46:26.000Z,58GS20170208,74.258,16.871,,6.0N,10.1594/PANGAEA.891792,B,35.145,6.202,6.61,1023.0,1024.1,34.926,1021.1,231.0,250.0,412.27,392.7,,,386.5,,384.9,384.9,1,2,9,9,9
2017-02-11T11:47:29.000Z,58GS20170208,74.258,16.882,,6.0N,10.1594/PANGAEA.891792,B,35.145,6.211,6.63,1023.0,1023.9,34.926,1021.1,229.0,250.0,412.27,392.3,,,385.8,,384.3,384.249,1,2,9,9,9
2017-02-11T11:48:31.000Z,58GS20170208,74.259,16.892,,6.0N,10.1594/PANGAEA.891792,B,35.144,6.219,6.64,1023.0,1023.9,34.926,1021.1,228.0,250.0,412.27,392.2,,,385.7,,384.1,384.117,1,2,9,9,9
2017-02-11T11:49:34.000Z,58GS20170208,74.26,16.902,,6.0N,10.1594/PANGAEA.891792,B,35.145,6.218,6.65,1023.0,1023.8,34.926,1021.1,227.0,250.0,412.27,392.2,,,385.5,,383.9,383.898,1,2,9,9,9
2017-02-11T11:50:37.000Z,58GS20170208,74.261,16.913,,6.0N,10.1594/PANGAEA.891792,B,35.143,6.223,6.66,1023.0,1023.8,34.926,1021.1,226.0,250.0,412.27,392.4,,,385.6,,384.0,384.01,1,2,9,9,9
2017-02-11T11:51:39.000Z,58GS20170208,74.262,16.925,,6.0N,10.1594/PANGAEA.891792,B,35.143,6.214,6.66,1023.0,1024.0,34.926,1021.1,224.0,250.0,412.27,392.6,,,385.7,,384.2,384.135,1,2,9,9,9
2017-02-11T11:52:42.000Z,58GS20170208,74.262,16.935,,6.0N,10.1594/PANGAEA.891792,B,35.142,6.203,6.67,1023.0,1023.7,34.926,1021.1,223.0,249.0,412.27,392.8,,,385.4,,383.8,383.874,1,2,9,9,9
2017-02-11T11:53:45.000Z,58GS20170208,74.263,16.945,,6.0N,10.1594/PANGAEA.891792,B,35.142,6.183,6.68,1023.0,1024.0,34.926,1021.1,221.0,249.0,412.27,392.9,,,385.1,,383.6,383.596,1,2,9,9,9
2017-02-11T11:54:47.000Z,58GS20170208,74.264,16.955,,6.0N,10.1594/PANGAEA.891792,B,35.142,6.152,6.67,1023.0,1023.8,34.926,1021.1,220.0,249.0,412.27,392.8,,,384.7,,383.1,383.084,1,2,9,9,9
2017-02-11T11:55:50.000Z,58GS20170208,74.264,16.967,,6.0N,10.1594/PANGAEA.891792,B,35.141,6.109,6.66,1023.0,1023.9,34.926,1021.1,217.0,249.0,412.27,392.8,,,384.1,,382.6,382.59,1,2,9,9,9
2017-02-11T11:56:53.000Z,58GS20170208,74.265,16.977,,6.0N,10.1594/PANGAEA.891792,B,35.139,6.07,6.66,1023.0,1023.7,34.926,1021.1,216.0,249.0,412.27,392.7,,,383.4,,381.8,381.787,1,2,9,9,9
2017-02-11T11:57:55.000Z,58GS20170208,74.266,16.987,,6.0N,10.1594/PANGAEA.891792,B,35.141,5.961,6.65,1023.0,1024.0,34.926,1021.1,214.0,249.0,412.27,392.7,,,381.9,,380.3,380.306,1,2,9,9,9
2017-02-11T11:58:58.000Z,58GS20170208,74.266,16.997,,6.0N,10.1594/PANGAEA.891792,B,35.138,5.823,6.61,1023.0,1023.8,34.926,1021.1,213.0,249.0,412.27,392.7,,,380.2,,378.7,378.667,1,2,9,9,9
2017-02-11T12:00:01.000Z,58GS20170208,74.267,17.008,,6.0N,10.1594/PANGAEA.891792,B,35.139,5.542,6.58,1023.0,1023.6,34.888,1014.4,211.0,249.0,412.27,392.6,,,376.1,,374.5,374.506,1,2,9,9,9
2017-02-11T12:01:03.000Z,58GS20170208,74.268,17.018,,6.0N,10.1594/PANGAEA.891792,B,35.129,5.466,6.53,1023.0,1023.6,34.888,1014.4,210.0,249.0,412.27,392.5,,,375.5,,374.0,374.01,1,2,9,9,9
2017-02-11T12:02:06.000Z,58GS20170208,74.269,17.027,,6.0N,10.1594/PANGAEA.891792,B,35.123,5.241,6.43,1023.0,1023.8,34.888,1014.4,209.0,249.0,412.27,392.3,,,373.4,,371.9,371.943,1,2,9,9,9
2017-02-11T12:03:09.000Z,58GS20170208,74.27,17.039,,6.0N,10.1594/PANGAEA.891792,B,35.12,5.049,6.31,1023.0,1023.9,34.888,1014.4,208.0,249.0,412.27,392.1,,,372.2,,370.7,370.685,1,2,9,9,9
2017-02-11T12:04:11.000Z,58GS20170208,74.271,17.049,,6.0N,10.1594/PANGAEA.891792,B,35.114,4.799,6.08,1023.0,1023.8,34.888,1014.4,207.0,249.0,412.27,392.0,,,371.8,,370.3,370.29,1,2,9,9,9
2017-02-11T12:05:14.000Z,58GS20170208,74.272,17.058,,6.0N,10.1594/PANGAEA.891792,B,35.099,4.762,5.95,1023.0,1023.9,34.888,1014.4,206.0,249.0,412.27,391.6,,,373.0,,371.5,371.435,1,2,9,9,9
2017-02-11T12:06:17.000Z,58GS20170208,74.272,17.069,,6.0N,10.1594/PANGAEA.891792,B,35.103,4.687,5.77,1023.0,1024.3,34.888,1014.4,205.0,249.0,412.27,391.2,,,374.4,,372.8,372.891,1,2,9,9,9
2017-02-11T12:07:19.000Z,58GS20170208,74.273,17.08,,6.0N,10.1594/PANGAEA.891792,B,35.099,4.705,5.58,1023.0,1023.8,34.888,1014.4,204.0,249.0,412.27,390.8,,,377.2,,375.6,375.657,1,2,9,9,9
2017-02-11T12:08:22.000Z,58GS20170208,74.274,17.09,,6.0N,10.1594/PANGAEA.891792,B,35.099,4.726,5.35,1023.0,1023.7,34.888,1014.4,203.0,248.0,412.27,390.3,,,380.7,,379.2,379.192,1,2,9,9,9
2017-02-11T12:09:25.000Z,58GS20170208,74.275,17.1,,6.0N,10.1594/PANGAEA.891792,B,35.099,4.733,5.28,1023.0,1023.8,34.888,1014.4,202.0,248.0,412.27,389.9,,,381.7,,380.1,380.091,1,2,9,9,9
2017-02-11T12:10:27.000Z,58GS20170208,74.276,17.11,,6.0N,10.1594/PANGAEA.891792,B,35.098,4.735,5.2,1023.0,1023.9,34.888,1014.4,201.0,248.0,412.27,389.4,,,382.6,,381.0,380.976,1,2,9,9,9
2017-02-11T12:11:30.000Z,58GS20170208,74.277,17.122,,6.0N,10.1594/PANGAEA.891792,B,35.097,4.765,5.2,1023.0,1023.9,34.888,1014.4,200.0,248.0,412.27,389.0,,,382.7,,381.1,381.068,1,2,9,9,9
2017-02-11T12:12:33.000Z,58GS20170208,74.278,17.133,,6.0N,10.1594/PANGAEA.891792,B,35.098,4.79,5.21,1023.0,1023.9,34.888,1014.4,199.0,248.0,412.27,388.6,,,382.5,,380.9,380.916,1,2,9,9,9
2017-02-11T12:13:35.000Z,58GS20170208,74.278,17.143,,6.0N,10.1594/PANGAEA.891792,B,35.099,4.833,5.22,1023.0,1024.1,34.888,1014.4,198.0,248.0,412.27,388.3,,,382.8,,381.2,381.226,1,2,9,9,9
2017-02-11T12:14:38.000Z,58GS20170208,74.279,17.155,,6.0N,10.1594/PANGAEA.891792,B,35.097,5.039,5.22,1023.0,1023.7,34.888,1014.4,198.0,248.0,412.27,388.0,,,385.8,,384.2,384.115,1,2,9,9,9
2017-02-11T12:15:41.000Z,58GS20170208,74.28,17.165,,6.0N,10.1594/PANGAEA.891792,B,35.106,5.131,5.23,1023.0,1023.8,34.888,1014.4,198.0,248.0,412.27,387.7,,,386.7,,385.1,385.187,1,2,9,9,9
2017-02-11T12:16:43.000Z,58GS20170208,74.281,17.176,,6.0N,10.1594/PANGAEA.891792,B,35.111,5.231,5.26,1023.0,1024.0,34.888,1014.4,197.0,248.0,412.27,387.4,,,387.7,,386.1,386.1,1,2,9,9,9
2017-02-11T12:17:46.000Z,58GS20170208,74.281,17.186,,6.0N,10.1594/PANGAEA.891792,B,35.111,5.359,5.3,1023.0,1023.7,34.888,1014.4,197.0,248.0,412.27,387.2,,,388.8,,387.2,387.217,1,2,9,9,9
2017-02-11T12:18:49.000Z,58GS20170208,74.282,17.198,,6.0N,10.1594/PANGAEA.891792,B,35.118,5.462,5.45,1023.0,1024.0,34.888,1014.4,196.0,248.0,412.27,387.1,,,388.0,,386.4,386.431,1,2,9,9,9
2017-02-11T12:19:51.000Z,58GS20170208,74.283,17.209,,6.0N,10.1594/PANGAEA.891792,B,35.123,5.516,5.57,1023.0,1023.8,34.888,1014.4,196.0,248.0,412.27,387.0,,,386.8,,385.2,385.153,1,2,9,9,9
2017-02-11T12:20:54.000Z,58GS20170208,74.284,17.219,,6.0N,10.1594/PANGAEA.891792,B,35.128,5.577,5.66,1023.0,1023.9,34.888,1014.4,195.0,248.0,412.27,387.2,,,386.5,,384.9,384.898,1,2,9,9,9
2017-02-11T12:21:57.000Z,58GS20170208,74.285,17.229,,6.0N,10.1594/PANGAEA.891792,B,35.131,5.592,5.78,1023.0,1023.6,34.888,1014.4,195.0,248.0,412.27,387.3,,,384.7,,383.1,383.153,1,2,9,9,9
2017-02-11T12:22:59.000Z,58GS20170208,74.286,17.241,,6.0N,10.1594/PANGAEA.891792,B,35.133,5.616,5.87,1023.0,1023.7,34.888,1014.4,195.0,248.0,412.27,387.5,,,383.8,,382.3,382.3,1,2,9,9,9
2017-02-11T12:24:02.000Z,58GS20170208,74.286,17.252,,6.0N,10.1594/PANGAEA.891792,B,35.135,5.623,5.95,1023.0,1023.9,34.888,1014.4,195.0,248.0,412.27,387.8,,,383.0,,381.5,381.474,1,2,9,9,9
2017-02-11T12:25:05.000Z,58GS20170208,74.287,17.263,,6.0N,10.1594/PANGAEA.891792,B,35.135,5.633,6.02,1023.0,1024.1,34.888,1014.4,195.0,247.0,412.27,388.2,,,382.5,,380.9,380.959,1,2,9,9,9
2017-02-11T12:26:07.000Z,58GS20170208,74.288,17.273,,6.0N,10.1594/PANGAEA.891792,B,35.136,5.634,6.05,1023.0,1023.7,34.888,1014.4,195.0,247.0,412.27,388.6,,,382.3,,380.7,380.728,1,2,9,9,9
2017-02-11T12:27:10.000Z,58GS20170208,74.289,17.286,,6.0N,10.1594/PANGAEA.891792,B,35.135,5.634,6.07,1023.0,1023.8,34.888,1014.4,194.0,247.0,412.27,388.9,,,382.3,,380.7,380.733,1,2,9,9,9
2017-02-11T12:28:12.000Z,58GS20170208,74.289,17.297,,6.0N,10.1594/PANGAEA.891792,B,35.135,5.625,6.07,1023.0,1024.0,34.888,1014.4,193.0,247.0,412.27,389.1,,,382.4,,380.9,380.858,1,2,9,9,9
2017-02-11T12:29:15.000Z,58GS20170208,74.29,17.308,,6.0N,10.1594/PANGAEA.891792,B,35.134,5.593,6.08,1023.0,1023.8,34.888,1014.4,193.0,247.0,412.27,389.3,,,381.8,,380.3,380.301,1,2,9,9,9
2017-02-11T12:30:38.000Z,58GS20170208,74.291,17.323,,6.0N,10.1594/PANGAEA.891792,B,35.134,5.467,6.09,1023.0,1023.6,34.888,1014.4,192.0,247.0,412.27,389.2,,,379.5,,378.0,377.946,1,2,9,9,9
2017-02-11T12:31:40.000Z,58GS20170208,74.291,17.334,,6.0N,10.1594/PANGAEA.891792,B,35.129,5.32,6.09,1023.0,1023.9,34.888,1014.4,192.0,247.0,412.27,389.2,,,377.3,,375.7,375.713,1,2,9,9,9
2017-02-11T12:32:43.000Z,58GS20170208,74.292,17.345,,6.0N,10.1594/PANGAEA.891792,B,35.125,5.166,6.09,1023.0,1023.7,34.888,1014.4,191.0,247.0,412.27,389.3,,,374.8,,373.3,373.296,1,2,9,9,9
2017-02-11T12:33:46.000Z,58GS20170208,74.293,17.355,,6.0N,10.1594/PANGAEA.891792,B,35.12,4.957,6.05,1023.0,1023.8,34.888,1014.4,190.0,247.0,412.27,389.3,,,372.2,,370.7,370.682,1,2,9,9,9
2017-02-11T12:34:48.000Z,58GS20170208,74.293,17.363,,6.0N,10.1594/PANGAEA.891792,B,35.104,4.982,5.97,1023.0,1023.7,34.888,1014.4,189.0,247.0,412.27,389.3,,,373.8,,372.3,372.313,1,2,9,9,9
2017-02-11T12:35:51.000Z,58GS20170208,74.294,17.372,,6.0N,10.1594/PANGAEA.891792,B,35.106,5.111,5.85,1023.0,1023.7,34.888,1014.4,188.0,247.0,412.27,389.1,,,377.6,,376.1,376.087,1,2,9,9,9
2017-02-11T12:36:54.000Z,58GS20170208,74.294,17.378,,6.0N,10.1594/PANGAEA.891792,B,35.113,5.204,5.68,1023.0,1024.0,34.888,1014.4,187.0,247.0,412.27,388.9,,,381.8,,380.2,380.247,1,2,9,9,9
2017-02-11T12:37:56.000Z,58GS20170208,74.294,17.384,,6.0N,10.1594/PANGAEA.891792,B,35.119,5.256,5.46,1023.0,1023.5,34.888,1014.4,186.0,247.0,412.27,388.6,,,385.8,,384.2,384.209,1,2,9,9,9
2017-02-11T12:38:59.000Z,58GS20170208,74.294,17.39,,6.0N,10.1594/PANGAEA.891792,B,35.122,5.29,5.46,1023.0,1023.4,34.888,1014.4,185.0,247.0,412.27,388.3,,,386.0,,384.4,384.427,1,2,9,9,9
2017-02-11T13:05:58.000Z,58GS20170208,74.297,17.514,,6.0N,10.1594/PANGAEA.891792,B,35.132,5.55,6.0,1023.0,1023.3,34.888,1014.4,174.0,247.0,412.27,,,,,,,,0,9,9,9,9
2017-02-11T13:10:19.000Z,58GS20170208,74.297,17.529,,6.0N,10.1594/PANGAEA.891792,B,35.131,5.543,6.01,1023.0,1023.2,34.888,1014.4,174.0,247.0,412.27,389.5,,,382.2,,380.6,380.609,1,2,9,9,9
2017-02-11T13:11:22.000Z,58GS20170208,74.297,17.532,,6.0N,10.1594/PANGAEA.891792,B,35.131,5.547,6.01,1023.0,1023.6,34.888,1014.4,174.0,247.0,412.27,390.0,,,382.9,,381.3,381.312,1,2,9,9,9
2017-02-11T13:12:24.000Z,58GS20170208,74.297,17.536,,6.0N,10.1594/PANGAEA.891792,B,35.131,5.553,6.02,1022.0,1022.9,34.888,1014.4,174.0,247.0,412.27,389.8,,,382.3,,380.8,380.788,1,2,9,9,9
2017-02-11T13:13:27.000Z,58GS20170208,74.297,17.539,,6.0N,10.1594/PANGAEA.891792,B,35.131,5.55,6.02,1022.0,1022.8,34.888,1014.4,174.0,247.0,412.27,389.7,,,382.2,,380.6,380.604,1,2,9,9,9
2017-02-11T13:14:30.000Z,58GS20170208,74.298,17.542,,6.0N,10.1594/PANGAEA.891792,B,35.131,5.548,6.01,1023.0,1023.0,34.888,1014.4,174.0,247.0,412.27,389.7,,,382.4,,380.8,380.81,1,2,9,9,9
2017-02-11T13:15:32.000Z,58GS20170208,74.298,17.545,,6.0N,10.1594/PANGAEA.891792,B,35.132,5.545,6.01,1023.0,1023.4,34.888,1014.4,174.0,247.0,412.27,389.6,,,382.3,,380.8,380.814,1,2,9,9,9
2017-02-11T13:16:35.000Z,58GS20170208,74.298,17.547,,6.0N,10.1594/PANGAEA.891792,B,35.132,5.545,6.01,1023.0,1023.2,34.888,1014.4,174.0,247.0,412.27,389.5,,,382.2,,380.7,380.641,1,2,9,9,9
2017-02-11T13:17:38.000Z,58GS20170208,74.298,17.55,,6.0N,10.1594/PANGAEA.891792,B,35.131,5.545,6.0,1022.0,1023.0,34.888,1014.4,174.0,247.0,412.27,389.5,,,382.2,,380.7,380.73,1,2,9,9,9
2017-02-11T13:18:40.000Z,58GS20170208,74.298,17.553,,6.0N,10.1594/PANGAEA.891792,B,35.131,5.549,6.01,1022.0,1022.9,34.888,1014.4,174.0,247.0,412.27,389.4,,,382.0,,380.5,380.496,1,2,9,9,9
2017-02-11T13:19:43.000Z,58GS20170208,74.298,17.556,,6.0N,10.1594/PANGAEA.891792,B,35.131,5.548,6.01,1023.0,1023.1,34.888,1014.4,174.0,247.0,412.27,389.3,,,382.0,,380.5,380.457,1,2,9,9,9
2017-02-11T13:20:46.000Z,58GS20170208,74.298,17.558,,6.0N,10.1594/PANGAEA.891792,B,35.132,5.552,6.01,1022.0,1023.2,34.888,1014.4,174.0,247.0,412.27,389.3,,,382.1,,380.6,380.558,1,2,9,9,9
2017-02-11T13:21:48.000Z,58GS20170208,74.298,17.562,,6.0N,10.1594/PANGAEA.891792,B,35.132,5.539,6.02,1022.0,1023.2,34.888,1014.4,174.0,247.0,412.27,389.3,,,381.7,,380.2,380.186,1,2,9,9,9
2017-02-11T13:22:51.000Z,58GS20170208,74.297,17.566,,6.0N,10.1594/PANGAEA.891792,B,35.132,5.544,6.01,1022.0,1023.2,34.888,1014.4,174.0,247.0,412.27,389.3,,,382.0,,380.4,380.43,1,2,9,9,9
2017-02-11T13:23:54.000Z,58GS20170208,74.297,17.57,,6.0N,10.1594/PANGAEA.891792,B,35.131,5.538,6.0,1022.0,1022.9,34.888,1014.4,174.0,247.0,412.27,389.3,,,382.0,,380.4,380.384,1,2,9,9,9
2017-02-11T13:24:56.000Z,58GS20170208,74.297,17.574,,6.0N,10.1594/PANGAEA.891792,B,35.131,5.544,6.01,1022.0,1022.7,34.888,1014.4,174.0,247.0,412.27,389.3,,,381.8,,380.2,380.243,1,2,9,9,9
2017-02-11T13:25:59.000Z,58GS20170208,74.297,17.578,,6.0N,10.1594/PANGAEA.891792,B,35.132,5.543,6.0,1022.0,1023.3,34.888,1014.4,174.0,247.0,412.27,389.2,,,382.1,,380.6,380.516,1,2,9,9,9
